id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18618,2021-02-23,000001,Vente,41900,,,LA MARE A CORBEAUX,B017,02600,02734,Taillefontaine,02,,,02734000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,28560,3.054224,49.316701
2021-18618,2021-02-23,000001,Vente,41900,,,LA MARE A CORBEAUX,B017,02600,02734,Taillefontaine,02,,,02734000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,3860,3.055493,49.316561
2021-18618,2021-02-23,000001,Vente,41900,,,LE MONT GILLON,B019,02600,02734,Taillefontaine,02,,,02734000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,24400,3.062399,49.318328
2021-21015,2021-04-27,000001,Vente,163000,8,,RTE DE COMPIEGNE,0015,02600,02734,Taillefontaine,02,,,02734000AB0413,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,3.044463,49.312685
2021-21015,2021-04-27,000001,Vente,163000,8,,RTE DE COMPIEGNE,0015,02600,02734,Taillefontaine,02,,,02734000AB0413,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,267,3.044463,49.312685
2021-21150,2021-04-28,000001,Vente,7000,,,LE FOSSE MASSIN,B013,02600,02734,Taillefontaine,02,,,02734000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,7570,3.063555,49.31116
2021-21150,2021-04-28,000001,Vente,7000,,,LE ROUVROY,B026,02600,02734,Taillefontaine,02,,,02734000ZD0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16000,3.065048,49.311697
2021-21150,2021-04-28,000001,Vente,7000,,,LE ROUVROY,B026,02600,02734,Taillefontaine,02,,,02734000ZD0047,,,,,,,,,,,,,0,,,,,P,prés,,,1080,3.065048,49.311697
2021-21381,2021-05-25,000002,Vente,574,,,MARIVAL,B018,02600,02734,Taillefontaine,02,,,02734000ZD0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,391,3.066494,49.321598
2021-21494,2021-05-26,000001,Vente,82820,,,LA CLEF,B005,02600,02734,Taillefontaine,02,,,02734000ZC0072,,,,,,,,,,,,,0,,,,,S,sols,,,1018,3.047385,49.313535
2021-22010,2021-06-11,000001,Vente,350,,,LE FRANQUILLON,B014,02600,02734,Taillefontaine,02,,,02734000ZH0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.041477,49.307227
2021-23985,2021-07-29,000001,Vente,9500,,,LES SAINTES FONTAINES,B028,02600,02734,Taillefontaine,02,,,02734000AD0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,823,3.048549,49.327777
2021-23985,2021-07-29,000001,Vente,9500,,,LES SAINTES FONTAINES,B028,02600,02734,Taillefontaine,02,,,02734000ZA0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10960,3.049173,49.325711
2021-23985,2021-07-29,000001,Vente,9500,,,LE MONT GILLON,B019,02600,02734,Taillefontaine,02,,,02734000ZC0051,,,,,,,,,,,,,0,,,,,L,landes,,,5160,3.060615,49.318719
2021-25464,2021-09-03,000001,Vente,3158,,,LES SAINTES FONTAINES,B028,02600,02734,Taillefontaine,02,,,02734000ZA0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1174,3.047025,49.32593
2021-25464,2021-09-03,000001,Vente,3158,,,LES SAINTES FONTAINES,B028,02600,02734,Taillefontaine,02,,,02734000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,1886,3.047025,49.32593
2021-25652,2021-09-23,000001,Vente,138000,,,LE VILLAGE,B034,02600,02734,Taillefontaine,02,,,02734000AB0126,,,,,,,,,,,,,0,,,,,J,jardins,,,185,3.04107,49.311153
2021-25652,2021-09-23,000001,Vente,138000,,,LE VILLAGE,B034,02600,02734,Taillefontaine,02,,,02734000AB0127,,,,,,,,,,,,,0,,,,,L,landes,,,45,3.041113,49.311212
2021-25652,2021-09-23,000001,Vente,138000,12,,GR GRANDE RUE,0030,02600,02734,Taillefontaine,02,,,02734000AB0128,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,228,3.041211,49.311089
2021-25652,2021-09-23,000001,Vente,138000,,,LE VILLAGE,B034,02600,02734,Taillefontaine,02,,,02734000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,520,3.04133,49.311237
2021-27549,2021-06-11,000001,Vente,32000,,,LA CLEF,B005,02600,02734,Taillefontaine,02,,,02734000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,34730,3.04609,49.311826
2021-27549,2021-06-11,000001,Vente,32000,,,LE ROUVROY,B026,02600,02734,Taillefontaine,02,,,02734000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,15240,3.061562,49.306236
2021-27615,2021-11-18,000001,Vente,700,,,LES PRES DE LA VILLE,B024,02600,02734,Taillefontaine,02,,,02734000ZH0052,,,,,,,,,,,,,0,,,,,J,jardins,,,180,3.039007,49.312822
2021-28195,2021-11-24,000001,Vente,3005,,,LES PRES DE LA VILLE,B024,02600,02734,Taillefontaine,02,,,02734000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,410,3.038538,49.313079
2021-28195,2021-11-24,000001,Vente,3005,,,LE FOND PHILIPPOT,B011,02600,02734,Taillefontaine,02,,,02734000ZH0106,,,,,,,,,,,,,0,,,,,T,terres,,,1930,3.036064,49.310014
2021-28195,2021-11-24,000001,Vente,3005,,,SOUS LE MONT,B029,02600,02734,Taillefontaine,02,,,02734000ZH0131,,,,,,,,,,,,,0,,,,,L,landes,,,1710,3.035591,49.312212
