siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202974,00015,21020297400015,O,1983-03-01,02,2019,,2021-10-27T08:06:22,true,4,,,,PL,DE LA MAIRIE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.158191,49.258521,0.81,street,Place de la Mairie 02600 Fleury,02316_0030,G,PLACE DE LA MAIRIE,
250201993,00012,25020199300012,O,1983-03-01,NN,,,2020-08-25T10:20:11,true,5,MAIRIE,,,PL,DE LA MAIRIE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,3.158191,49.258521,0.81,street,Place de la Mairie 02600 Fleury,02316_0030,G,PLACE DE LA MAIRIE,
260203096,00011,26020309600011,O,1983-03-01,NN,,,2020-07-16T14:28:33,true,4,MAIRIE,,,PL,DE LA MAIRIE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.158191,49.258521,0.81,street,Place de la Mairie 02600 Fleury,02316_0030,G,PLACE DE LA MAIRIE,
307355172,00015,30735517200015,O,1976-01-01,NN,,,,true,1,,,,,GRANDE RUE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,70.2C,NAF1993,N,3.156729,49.258206,0.94,street,Grande Rue 02600 Fleury,02316_0025,G,GRANDE RUE,
333576775,00022,33357677500022,O,1988-06-10,NN,,,,true,3,,,,RTE,PRINCIPALE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
339911109,00017,33991110900017,O,1986-12-15,NN,,,2014-03-18T03:25:27,true,3,,,,RUE,DE LA CARPIERE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,45.1A,NAF1993,N,3.156489,49.259009,0.94,street,Rue de la Carpière 02600 Fleury,02316_0005,G,RUE DE LA CARPIERE,
342404399,01515,34240439901515,O,1978-12-22,,,,2020-07-20T16:03:41,false,5,VILLERS COTTERETS,,,,LA PLAINE SISSONNE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2008-01-01,A,EM VILLERS COTTERETS,,,,61.10Z,NAFRev2,N,3.157333,49.277252,0.93,street,La Plaine Sissonne 02600 Fleury,02316_B016,G,LA PLAINE SISSONNE,
377503057,00012,37750305700012,O,,NN,,,,true,1,,,,,GRANDE RUE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,3.156729,49.258206,0.94,street,Grande Rue 02600 Fleury,02316_0025,G,GRANDE RUE,
380469775,00015,38046977500015,O,,NN,,,,true,1,,,,,GRANDE RUE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.3A,NAF1993,N,3.156729,49.258206,0.94,street,Grande Rue 02600 Fleury,02316_0025,G,GRANDE RUE,
388885642,00016,38888564200016,O,1991-10-01,NN,,,2006-10-28T01:25:14,true,4,,,,,,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393787536,00027,39378753600027,O,1996-10-31,NN,,,2006-12-12T06:43:51,false,3,M. PERETTI,1,,RUE,DU VILLAGE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2C,NAFRev1,N,3.15871,49.257613,0.94,housenumber,1 Rue du Village 02600 Fleury,02316_0045_00001,G,1 RUE DU VILLAGE,
412260044,00026,41226004400026,O,1998-11-01,NN,,,2013-07-15T03:17:51,true,4,,36,,GR,GRANDE RUE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,46.49Z,NAFRev2,N,3.160234,49.255608,0.84,housenumber,36 Grande Rue 02600 Fleury,02316_0025_00036,G,36 GRANDE RUE,
419441928,00019,41944192800019,O,1998-06-20,NN,,,2010-06-10T02:59:57,true,8,,11,,,GRANDE RUE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,56.30Z,NAFRev2,N,3.155703,49.258477,0.94,housenumber,11 Grande Rue 02600 Fleury,02316_0025_00011,G,11 GRANDE RUE,
422909200,00012,42290920000012,O,1999-04-19,NN,,,2006-12-12T06:43:53,false,3,M. PERETTI,1,,RUE,DU VILLAGE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2A,NAFRev1,N,3.15871,49.257613,0.94,housenumber,1 Rue du Village 02600 Fleury,02316_0045_00001,G,1 RUE DU VILLAGE,
423087055,00012,42308705500012,O,1999-05-26,NN,,,2014-07-08T01:59:46,true,6,,6,,RUE,DU ROSSIGNOL,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.91B,NAFRev2,N,3.153627,49.261757,0.69,housenumber,6 Chemin du Rossignol 02600 Fleury,02316_itr26u_00006,G,6 CHEMIN DU ROSSIGNOL,
433171402,00038,43317140200038,O,2012-01-02,,,4932ZA,2021-02-23T13:14:37,true,1,,1,,RUE,DE LA PLAINE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2012-01-02,A,TAXI R.GRESSIER,,,TAXI R.GRESSIER,49.32Z,NAFRev2,N,3.157281,49.259428,0.94,housenumber,1 Rue de la Plaine 02600 Fleury,02316_0035_00001,G,1 RUE DE LA PLAINE,
441488780,00012,44148878000012,O,2002-04-01,11,2019,,2021-10-27T08:21:43,true,3,,14,,GR,GRANDE RUE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,3.154738,49.259535,0.84,housenumber,14 Grande Rue 02600 Fleury,02316_0025_00014,G,14 GRANDE RUE,
450954250,00012,45095425000012,O,2003-11-01,NN,,,2012-06-14T05:03:18,true,4,,24,,,GRANDE RUE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.15724,49.257963,0.94,housenumber,24 Grande Rue 02600 Fleury,02316_0025_00024,G,24 GRANDE RUE,
477929277,00010,47792927700010,O,2004-07-01,NN,,,2010-12-02T10:20:45,false,3,,8,,RUE,DU ROSSIGNOL,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.154974,49.263093,0.69,housenumber,8 Chemin du Rossignol 02600 Fleury,02316_itr26u_00008,G,8 CHEMIN DU ROSSIGNOL,
477929277,00028,47792927700028,O,2010-11-10,,,,2010-12-02T10:20:45,true,1,,1,,GR,GRAND RUE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,68.20B,NAFRev2,N,3.15326,49.260857,0.68,housenumber,1 Grande Rue 02600 Fleury,02316_0025_00001,G,1 GRANDE RUE,
478371990,00019,47837199000019,O,2004-08-23,,,,2006-11-25T19:27:02,true,2,,24,,,GRANDE RUE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,3.15724,49.257963,0.94,housenumber,24 Grande Rue 02600 Fleury,02316_0025_00024,G,24 GRANDE RUE,
480772920,00017,48077292000017,O,2005-01-28,,,,2022-02-09T19:34:19,true,3,,16,,RUE,DE LA CARPIERE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,68.20B,NAFRev2,N,3.155399,49.259408,0.94,housenumber,16 Rue de la Carpière 02600 Fleury,02316_0005_00016,G,16 RUE DE LA CARPIERE,
484340039,00029,48434003900029,O,2010-06-18,,,,2021-02-23T13:49:35,true,1,,6,,RUE,DE LA CAVEE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,68.20B,NAFRev2,N,3.160307,49.258079,0.93,housenumber,6 Rue de la Cavée 02600 Fleury,02316_0010_00006,G,6 RUE DE LA CAVEE,
488636135,00011,48863613500011,O,2006-03-01,,,,2012-11-09T01:40:23,true,4,,26,,,GRANDE RUE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,47.75Z,NAFRev2,N,3.157609,49.257688,0.94,housenumber,26 Grande Rue 02600 Fleury,02316_0025_00026,G,26 GRANDE RUE,
490576055,00019,49057605500019,O,2005-07-15,,,,2019-12-10T03:35:16,true,3,FERME DE FLEURY,6,,RUE,DE LA CAVEE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2019-01-20,F,HARAS DE FLEURY,,,,01.45Z,NAFRev2,N,3.160307,49.258079,0.93,housenumber,6 Rue de la Cavée 02600 Fleury,02316_0010_00006,G,6 RUE DE LA CAVEE,
503435729,00010,50343572900010,O,2008-01-01,03,2019,4391BZ,2021-10-27T08:07:14,true,2,,8,,RUE,DU ROSSIGNOL,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.91B,NAFRev2,O,3.154974,49.263093,0.69,housenumber,8 Chemin du Rossignol 02600 Fleury,02316_itr26u_00008,G,8 CHEMIN DU ROSSIGNOL,
508624681,00013,50862468100013,O,2008-11-03,,,,2012-09-27T04:56:32,true,2,,6,,RUE,DU ROSSIGNOL,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,88.10A,NAFRev2,N,3.153627,49.261757,0.69,housenumber,6 Chemin du Rossignol 02600 Fleury,02316_itr26u_00006,G,6 CHEMIN DU ROSSIGNOL,
509797841,00012,50979784100012,O,2008-12-15,03,2019,,2021-10-27T08:15:07,true,3,,14,,,GRANDE RUE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,3.154738,49.259535,0.94,housenumber,14 Grande Rue 02600 Fleury,02316_0025_00014,G,14 GRANDE RUE,
522623750,00026,52262375000026,O,2010-06-04,,,,2021-07-23T11:36:51,true,2,,6,,RUE,DE LA CAVEE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,68.20B,NAFRev2,N,3.160307,49.258079,0.93,housenumber,6 Rue de la Cavée 02600 Fleury,02316_0010_00006,G,6 RUE DE LA CAVEE,
524175163,00012,52417516300012,O,2010-07-21,NN,,,2022-04-26T03:43:35,true,3,,6,,RUE,DE LA CAVEE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.62Z,NAFRev2,O,3.160307,49.258079,0.93,housenumber,6 Rue de la Cavée 02600 Fleury,02316_0010_00006,G,6 RUE DE LA CAVEE,
527989180,00015,52798918000015,O,2010-07-05,,,,2013-01-22T11:10:49,false,2,,18,,,GRANDE RUE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2011-06-05,F,,,,,86.90E,NAFRev2,N,3.154888,49.258522,0.94,housenumber,18 Grande Rue 02600 Fleury,02316_0025_00018,G,18 GRANDE RUE,
538672064,00028,53867206400028,O,2013-08-19,,,4932ZA,2018-11-28T09:33:14,false,4,,1,,RUE,DE LA PLAINE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,CARINE TAXI,49.32Z,NAFRev2,N,3.157281,49.259428,0.94,housenumber,1 Rue de la Plaine 02600 Fleury,02316_0035_00001,G,1 RUE DE LA PLAINE,
750717878,00029,75071787800029,O,2021-07-15,,,,2021-08-07T08:48:27,true,1,,3,,RUE,DE LA CAVEE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,CAP DRUS,96.09Z,NAFRev2,N,3.158835,49.258184,0.93,housenumber,3 Rue de la Cavée 02600 Fleury,02316_0010_00003,G,3 RUE DE LA CAVEE,
752526798,00018,75252679800018,O,2012-06-06,,,,2012-07-06T08:40:46,true,1,,1,,,GRANDE RUE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,68.20B,NAFRev2,N,3.15326,49.260857,0.94,housenumber,1 Grande Rue 02600 Fleury,02316_0025_00001,G,1 GRANDE RUE,
790718894,00013,79071889400013,O,2013-01-21,,,,2020-01-28T04:09:38,true,1,,14,,,GRANDE RUE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,68.20B,NAFRev2,N,3.154738,49.259535,0.94,housenumber,14 Grande Rue 02600 Fleury,02316_0025_00014,G,14 GRANDE RUE,
794475186,00019,79447518600019,O,2013-07-10,03,2019,4339ZZ,2021-10-27T09:03:09,true,4,,8,,RUE,DU ROSSIGNOL,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.39Z,NAFRev2,N,3.154974,49.263093,0.69,housenumber,8 Chemin du Rossignol 02600 Fleury,02316_itr26u_00008,G,8 CHEMIN DU ROSSIGNOL,
804728996,00013,80472899600013,O,2014-09-18,,,,2015-01-14T08:24:30,true,2,,18,,RUE,DE LA CARPIERE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,45.20A,NAFRev2,N,3.154917,49.259396,0.94,housenumber,18 Rue de la Carpière 02600 Fleury,02316_0005_00018,G,18 RUE DE LA CARPIERE,
807802012,00011,80780201200011,O,2014-11-17,,,,2022-01-14T03:34:28,true,2,,4,,RUE,DU VILLAGE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,,68.20B,NAFRev2,N,3.158747,49.257487,0.94,housenumber,4 Rue du Village 02600 Fleury,02316_0045_00004,G,4 RUE DU VILLAGE,
810020990,00026,81002099000026,O,2015-06-30,,,,2016-02-11T11:56:19,true,2,,12,,RUE,GRANDE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.01Z,NAFRev2,N,3.154548,49.259778,0.78,housenumber,12 Grande Rue 02600 Fleury,02316_0025_00012,G,12 GRANDE RUE,
822594602,00036,82259460200036,O,2018-06-01,,,,2021-05-03T08:34:44,true,2,,1,,RUE,DE LA CARPIERE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,85.52Z,NAFRev2,N,3.15699,49.258834,0.94,housenumber,1 Rue de la Carpière 02600 Fleury,02316_0005_00001,G,1 RUE DE LA CARPIERE,
830736617,00010,83073661700010,O,2013-11-17,,,,2017-07-06T16:30:46,true,1,,32,,,GRANDE RUE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2013-11-17,A,,,,,93.12Z,NAFRev2,N,3.158436,49.25701,0.94,housenumber,32 Grande Rue 02600 Fleury,02316_0025_00032,G,32 GRANDE RUE,
877650275,00010,87765027500010,O,2019-09-19,,,,2019-10-01T03:45:14,true,1,,1,,,GRAND RUE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,68.20B,NAFRev2,N,3.15326,49.260857,0.79,housenumber,1 Grande Rue 02600 Fleury,02316_0025_00001,G,1 GRANDE RUE,
898301171,00010,89830117100010,O,2021-04-06,,,,2021-04-16T08:54:43,true,1,,14,B,,GRANDE RUE,02600,FLEURY,,,02316,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,86.90D,NAFRev2,N,3.154738,49.259536,0.82,housenumber,14bis Grande Rue 02600 Fleury,02316_0025_00014_bis,G,14BIS GRANDE RUE,
