id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-85678,2019-09-07,000001,Vente,154000,,,LE HAUT AVERTOUX,B047,07190,07030,Beauvène,07,,,070300000A0143,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.488566,44.873611
2019-85678,2019-09-07,000001,Vente,154000,,,AVERTOUX,B003,07190,07030,Beauvène,07,,,070300000B0282,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.488844,44.874095
2019-85678,2019-09-07,000001,Vente,154000,5149,,AVERTOUX,B003,07190,07030,Beauvène,07,,,070300000B0283,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,308,4.48885,44.874008
2019-85678,2019-09-07,000001,Vente,154000,,,AVERTOUX,B003,07190,07030,Beauvène,07,,,070300000B0284,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.488733,44.873906
2019-85678,2019-09-07,000001,Vente,154000,,,LE TRUCHAS,B082,07190,07030,Beauvène,07,,,070300000B0316,,,,,,,,,,,,,0,,,,,L,landes,,,1295,4.488604,44.874362
2019-85678,2019-09-07,000001,Vente,154000,,,LE TRUCHAS,B082,07190,07030,Beauvène,07,,,070300000B1015,,,,,,,,,,,,,0,,,,,P,prés,,,1101,4.488407,44.873657
2019-86762,2019-11-21,000001,Vente,170000,,,LE VILLAGE,B087,07190,07030,Beauvène,07,,,07030000AB0084,,,,,,,,,,,,,0,,,,,T,terres,,,615,4.510057,44.877991
2019-86762,2019-11-21,000001,Vente,170000,,,LE VILLAGE,B087,07190,07030,Beauvène,07,,,07030000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,102,4.509769,44.878006
2019-86762,2019-11-21,000001,Vente,170000,5050,,LE VILLAGE,B087,07190,07030,Beauvène,07,,,07030000AB0094,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,130,4.5096,44.877993
2019-86762,2019-11-21,000001,Vente,170000,,,LE VILLAGE,B087,07190,07030,Beauvène,07,,,07030000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.509651,44.877913
2019-86762,2019-11-21,000001,Vente,170000,,,LES BLACHES,B011,07190,07030,Beauvène,07,,,070300000B0499,,,,,,,,,,,,,0,,,,,L,landes,,,2297,4.505197,44.876075
