siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601701,00013,21360170100013,O,1983-03-01,01,2020,,2022-08-29T09:07:00,true,4,,,,,,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263602682,00019,26360268200019,O,1992-01-01,NN,,,2010-06-26T03:09:03,true,3,MAIRIE,,,,,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293600243,00019,29360024300019,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,,,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
317876662,00048,31787666200048,O,1993-11-15,NN,,,,true,1,,,,,,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322427162,00035,32242716200035,O,1900-01-01,NN,,,2013-02-18T10:03:38,false,3,,,,LD,LA FOUCAUDIERE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,0.3129865,47.8149184,0.9,poi.track,Chemin de la Foucaudière Écommoy,https://osm.org/way/252124929,G,,
332193358,00014,33219335800014,O,,NN,,,,true,1,,,,,LE BOURG,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,67.01,NAP,N,,,0,,,,,,
334418530,00047,33441853000047,O,1998-06-05,,,,2010-08-02T09:06:47,true,1,FORET D'HABLEAU,,,LD,LA CAILLETTERIE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,1998-06-05,A,,,,,02.10Z,NAFRev2,N,1.2531733,47.0442423,0.89,poi.water,Étang de la Cailletterie (Eau) Villedômain,https://osm.org/way/245726505,G,,
377726344,00015,37772634400015,O,1990-01-01,NN,,,2008-01-04T21:07:16,true,3,,,,,PREPOILE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
379295066,00011,37929506600011,O,1990-08-01,NN,,,2020-08-25T10:16:13,false,5,,,,LD,L ABEAUPINIERE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
379295066,00029,37929506600029,O,2018-08-31,01,2020,,2022-08-29T09:06:20,true,1,,,,LD,LA MARZAN,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,01.46Z,NAFRev2,O,-0.8604809,45.5415589,0.7,poi.track,Chemin de la Champagne aux Maisons Neuve Barzan,https://osm.org/way/101506761,G,,
379691389,00025,37969138900025,O,2002-02-18,NN,,,2008-01-04T21:32:07,true,3,,,,,VILLON,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.189676,47.9109173,0.89,poi.townhall,(Hôtel de ville) Villon,https://osm.org/node/4797084361,G,,
380533760,00019,38053376000019,O,1991-01-21,NN,,,2008-01-05T19:50:59,true,3,,,,,LES PRES DE LA GARENNE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.812767,47.102829,0.93,locality,Les Prés de la Garenne 36150 Reboursin,36170_B063,G,LES PRES DE LA GARENNE,
381805597,00022,38180559700022,O,2000-11-10,NN,,,2008-01-04T22:01:03,true,3,,,,,L ABEAUPINIERE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390357457,00014,39035745700014,O,,,,,,true,1,,,,,LE MOULIN,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.822993,47.095269,0.91,locality,Le Moulin à Vent 36150 Reboursin,36170_B040,G,LE MOULIN A VENT,
390433035,00016,39043303500016,O,1950-01-01,NN,,,,true,1,,,,,LE MOULIN PICARD,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,1.839109,47.114371,0.93,locality,Le Moulin Picard 36150 Reboursin,36170_B041,G,LE MOULIN PICARD,
391910361,00016,39191036100016,O,1988-01-01,NN,,,2016-01-12T00:14:51,true,3,,,,,LE MOULIN PICARD,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.839109,47.114371,0.93,locality,Le Moulin Picard 36150 Reboursin,36170_B041,G,LE MOULIN PICARD,
394903330,00014,39490333000014,O,,NN,,,,true,1,,,,LD,LA FOUCAUDIERE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6E,NAF1993,N,0.3129865,47.8149184,0.9,poi.track,Chemin de la Foucaudière Écommoy,https://osm.org/way/252124929,G,,
399386077,00024,39938607700024,O,2018-06-20,,,,2019-05-07T10:37:49,true,1,,,,,LA MARZAN,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,01.61Z,NAFRev2,N,-0.8604809,45.5415589,0.7,poi.track,Chemin de la Champagne aux Maisons Neuve Barzan,https://osm.org/way/101506761,G,,
402763643,00010,40276364300010,O,1995-10-01,NN,,,2019-08-14T03:34:56,true,4,,,,,L ABEAUPINIERE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402807911,00019,40280791100019,O,1995-09-07,NN,,,,true,3,,,,,PREPOILE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403827322,00039,40382732200039,O,2013-08-20,,,,2017-04-28T09:22:51,true,2,,,,,VILLON,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2017-04-22,F,,,,,66.21Z,NAFRev2,N,4.189676,47.9109173,0.89,poi.townhall,(Hôtel de ville) Villon,https://osm.org/node/4797084361,G,,
403910466,00016,40391046600016,O,1996-01-27,NN,,,2008-01-04T20:31:15,true,3,,,,,PAINCOURT,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.013583,47.2162344,0.89,poi.track,Chemin Paincourt Vierzon,https://osm.org/way/60441150,G,,
403939234,00015,40393923400015,O,,NN,,,,true,1,,,,,LA FOUCAUDIERE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,0.3129865,47.8149184,0.9,poi.track,Chemin de la Foucaudière Écommoy,https://osm.org/way/252124929,G,,
404449712,00029,40444971200029,O,2012-02-10,,,,2014-11-17T19:43:06,true,2,,,,,VILLON,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,66.21Z,NAFRev2,N,4.189676,47.9109173,0.89,poi.townhall,(Hôtel de ville) Villon,https://osm.org/node/4797084361,G,,
408988475,00013,40898847500013,O,1992-12-31,NN,,,,true,1,,,,,CHAILLOT,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.0870008,47.2047646,0.89,poi.stadium,Stade de Chaillot Vierzon,https://osm.org/node/414210962,G,,
422609818,00014,42260981800014,O,1999-04-07,01,2020,,2022-08-29T09:03:52,true,3,,,,LD,LA MARZAN,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.8604809,45.5415589,0.7,poi.track,Chemin de la Champagne aux Maisons Neuve Barzan,https://osm.org/way/101506761,G,,
424421329,00014,42442132900014,O,1999-10-01,NN,,,2006-11-25T16:35:06,false,6,,,,,LA FOUCAUDRIE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
424421329,00022,42442132900022,O,2003-06-01,NN,,,2008-01-05T00:56:58,true,3,,,,,LA FOUCAUDRIE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430014316,00011,43001431600011,O,2000-01-01,NN,,,2012-11-14T04:45:57,true,4,,,,LD,CHAILLOT,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.0870008,47.2047646,0.89,poi.stadium,Stade de Chaillot Vierzon,https://osm.org/node/414210962,G,,
431681303,00019,43168130300019,O,2000-01-01,NN,,,2013-09-20T13:41:34,true,4,,,,,CHAILLOT,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,68.20B,NAFRev2,N,2.0870008,47.2047646,0.89,poi.stadium,Stade de Chaillot Vierzon,https://osm.org/node/414210962,G,,
431890003,00012,43189000300012,O,2000-05-01,NN,,,2008-01-04T18:21:59,true,3,,,,LD,LA MARZAN,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.8604809,45.5415589,0.7,poi.track,Chemin de la Champagne aux Maisons Neuve Barzan,https://osm.org/way/101506761,G,,
450739404,00017,45073940400017,O,,,,,2013-10-08T16:48:41,true,1,,,,,LA FOUCAUDRIE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
452561210,00017,45256121000017,O,2004-01-01,NN,,,2021-01-26T09:34:59,true,4,,,,,LE BOURG,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
488209297,00016,48820929700016,O,2006-02-01,,,,2014-07-10T00:23:25,true,3,,,,RTE,DE VILLON,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
493760870,00011,49376087000011,O,2007-01-01,,,,2012-07-07T14:05:54,true,2,,,,,LA MARZAN,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8604809,45.5415589,0.7,poi.track,Chemin de la Champagne aux Maisons Neuve Barzan,https://osm.org/way/101506761,G,,
494942089,00017,49494208900017,O,2007-04-01,,,,2020-01-14T04:06:00,true,3,,,,LD,LE PREPOILE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
495137127,00017,49513712700017,O,2007-04-01,,,,2008-12-09T11:20:00,false,3,,,,,LA FOUCAUDRIE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2008-10-22,F,JPCL CONSULTANTS,,,,82.99Z,NAFRev2,N,,,0,,,,,,
516440047,00012,51644004700012,O,,NN,,,,true,1,,,,,,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.05,NAP,N,,,0,,,,,,
518939251,00147,51893925100147,O,2010-09-25,,,,2016-07-07T09:53:35,false,1,,,,,LA MARZAN,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2010-09-25,A,,,,,35.11Z,NAFRev2,N,-0.8604809,45.5415589,0.7,poi.track,Chemin de la Champagne aux Maisons Neuve Barzan,https://osm.org/way/101506761,G,,
518939251,00162,51893925100162,O,2010-09-25,,,,2010-10-20T09:35:10,false,1,,,,,LE PREPOILE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2010-09-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518939251,00386,51893925100386,O,2011-02-25,,,,2016-03-07T08:23:40,false,2,,,,,L'ABEAUPINIERE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519216097,00013,51921609700013,O,2009-11-26,,,,2011-02-11T11:04:59,false,2,,,,,LES PRES DE LA GARENNE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,68.20B,NAFRev2,N,1.812767,47.102829,0.93,locality,Les Prés de la Garenne 36150 Reboursin,36170_B063,G,LES PRES DE LA GARENNE,
522917285,00010,52291728500010,O,2010-06-01,00,2020,,2022-08-29T09:25:18,true,2,,,,,LA MARZAN,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,O,-0.8604809,45.5415589,0.7,poi.track,Chemin de la Champagne aux Maisons Neuve Barzan,https://osm.org/way/101506761,G,,
527744601,00016,52774460100016,O,2010-10-18,,,,2015-02-09T12:29:53,true,2,,,,,LA FOUICAUDRIE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
528439359,00027,52843935900027,O,2012-08-01,,,,2012-09-04T04:41:15,false,1,,,,,LE MOULIN A VENT,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,35.11Z,NAFRev2,N,1.822993,47.095269,0.93,locality,Le Moulin à Vent 36150 Reboursin,36170_B040,G,LE MOULIN A VENT,
752706887,00011,75270688700011,O,2012-07-16,,,,2019-03-21T10:20:28,false,2,,,,LD,VILLON,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2019-02-19,F,,,,,71.12B,NAFRev2,N,4.189676,47.9109173,0.89,poi.townhall,(Hôtel de ville) Villon,https://osm.org/node/4797084361,G,,
753587328,00034,75358732800034,O,2016-09-26,,,,2016-10-14T04:33:32,false,1,,,,,PARCELLE ZN 9 A PDL 1,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
753587328,00042,75358732800042,O,2016-09-26,,,,2016-10-14T10:03:59,false,1,,,,,PARCELLE ZN 9 B PDL 2,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
753721505,00018,75372150500018,O,2002-02-02,,,,2012-09-11T12:46:19,true,1,CHEZ M. ANTHONY CAPLAN,,,,LE MOULIN,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2002-02-02,A,,,,,93.12Z,NAFRev2,N,1.822993,47.095269,0.91,locality,Le Moulin à Vent 36150 Reboursin,36170_B040,G,LE MOULIN A VENT,
775218472,00014,77521847200014,O,,,,,,true,1,,,,,LE BOURG,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788283752,00012,78828375200012,O,,,,,,true,1,,,,,,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
817436371,00014,81743637100014,O,2016-01-01,,,,2020-01-20T10:10:43,true,3,,,,,LE BOURG,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
818856874,00024,81885687400024,O,2016-02-01,,,,2016-03-07T09:53:24,false,1,LES PRES DE LA GARENNE,,,,,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,1.812767,47.102829,0.93,locality,Les Prés de la Garenne 36150 Reboursin,36170_B063,D,LES PRES DE LA GARENNE,
831070479,00033,83107047900033,O,2018-01-01,,,,2019-02-26T03:54:05,false,1,,,,,LIEU-DIT  LA GARENNE ,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.11Z,NAFRev2,N,1.812767,47.102829,0.9,locality,Les Prés de la Garenne 36150 Reboursin,36170_B063,G,LES PRES DE LA GARENNE,
853161172,00012,85316117200012,O,2019-05-16,,,,2019-08-15T03:54:05,true,1,,,,LD,L'ABEAUPINIERE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
880107131,00018,88010713100018,O,2019-12-11,,,,2021-02-23T18:13:50,true,1,,,,,L'ABEAUPINIERE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
880306592,00010,88030659200010,O,2020-01-20,,,,2021-11-17T10:14:46,true,1,,,,LD,LA FOUCAUDERIE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
880306592,00028,88030659200028,O,2021-11-02,,,,2021-12-04T13:32:24,false,1,,,,,LA FOUCAUDERIE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
882376817,00012,88237681700012,O,2020-02-04,,,,2020-03-12T03:56:48,true,1,,,,,LA FOUCAUDERIE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
885353888,00013,88535388800013,O,2020-08-15,,,3109BA,2022-04-25T15:45:49,true,1,,,,,LE BOURG,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
900840232,00012,90084023200012,O,1989-04-15,,,,2021-06-28T09:31:42,true,1,MAIRIE,,,,LE BOURG,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,1989-04-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
901202952,00015,90120295200015,O,2021-06-01,,,,2021-07-23T15:11:03,true,1,,,,,LE MOULIN ,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,77.11A,NAFRev2,N,1.822993,47.095269,0.91,locality,Le Moulin à Vent 36150 Reboursin,36170_B040,G,LE MOULIN A VENT,
901952143,00013,90195214300013,O,2021-01-01,,,,2021-08-03T07:43:32,true,1,,,,LD,L'ABEAUPINIERE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
905016606,00014,90501660600014,O,2021-07-01,,,,2021-11-16T09:34:41,true,1,,,,,PAINCOURT ,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.11Z,NAFRev2,N,2.013583,47.2162344,0.89,poi.track,Chemin Paincourt Vierzon,https://osm.org/way/60441150,G,,
907820609,00010,90782060900010,O,2022-01-01,,,4391AZ,2021-12-03T09:25:05,true,1,,,,,L'ABEAUPINIERE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,BERTRAND D'USSEL CHARPENTIER DE MARINE,43.91A,NAFRev2,N,,,0,,,,,,
912270881,00010,91227088100010,O,2022-04-11,,,8121ZZ,2022-04-08T04:19:22,true,1,,,,,LES PRES DE LA GARENNE,36150,REBOURSIN,,,36170,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,81.21Z,NAFRev2,N,1.812767,47.102829,0.93,locality,Les Prés de la Garenne 36150 Reboursin,36170_B063,G,LES PRES DE LA GARENNE,
