id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1135038,2020-01-14,000001,Vente,11800,,,SUR LE CHEMIN DES COUTUMES,B025,78840,78255,Freneuse,78,,,782550000E0057,,,,,,,,,,,,,0,,,,,T,terres,,,13890,1.594763,49.033216
2020-1135038,2020-01-14,000001,Vente,11800,,,SUR LE CHEMIN DES COUTUMES,B025,78840,78255,Freneuse,78,,,782550000E0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,1.595609,49.032178
2020-1135038,2020-01-14,000001,Vente,11800,,,SUR LE CHEMIN DES COUTUMES,B025,78840,78255,Freneuse,78,,,782550000E0067,,,,,,,,,,,,,0,,,,,T,terres,,,2401,1.594649,49.032763
2020-1135082,2020-01-17,000001,Vente,62400,,,LES BOUDERIES,B015,78840,78255,Freneuse,78,,,782550000D0761,,,,,,,,,,,,,0,,,,,T,terres,,,839,1.604002,49.035274
2020-1135082,2020-01-17,000001,Vente,62400,,,LES BOUDERIES,B015,78840,78255,Freneuse,78,,,782550000D0766,,,,,,,,,,,,,0,,,,,T,terres,,,1121,1.603796,49.035425
2020-1135082,2020-01-17,000001,Vente,62400,,,LES BOUDERIES,B015,78840,78255,Freneuse,78,,,782550000D0775,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.604108,49.035197
2020-1135083,2020-01-17,000002,Vente,,,,LES BOUDERIES,B015,78840,78255,Freneuse,78,,,782550000D0761,,,,,,,,,,,,,0,,,,,T,terres,,,839,1.604002,49.035274
2020-1135083,2020-01-17,000002,Vente,,,,LES BOUDERIES,B015,78840,78255,Freneuse,78,,,782550000D0766,,,,,,,,,,,,,0,,,,,T,terres,,,1121,1.603796,49.035425
2020-1135083,2020-01-17,000002,Vente,,,,LES BOUDERIES,B015,78840,78255,Freneuse,78,,,782550000D0775,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.604108,49.035197
2020-1135180,2020-01-31,000001,Vente,115000,,,SOUS LA RUELLE GAUTIERE,B073,78840,78255,Freneuse,78,,,782550000C0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,1.598162,49.048916
2020-1135180,2020-01-31,000001,Vente,115000,1,,RUE PORTE GORET,0450,78840,78255,Freneuse,78,,,782550000C0427,,,1,98,,,,,,,,,1,1,Maison,94,6,,,,,,1.600074,49.047932
2020-1135260,2020-02-13,000001,Vente,193000,3,,RUE DE L EAU,0020,78840,78255,Freneuse,78,,,782550000C0448,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,172,1.600445,49.048413
2020-1135306,2020-02-21,000002,Vente,240000,39,,RTE DEPARTEMENTALE 113,0720,78840,78255,Freneuse,78,,,782550000D0786,,,,,,,,,,,,,0,1,Maison,116,4,,,,,,1.604172,49.032058
2020-1135348,2020-02-12,000003,Vente,70000,2,B,RTE DEPARTEMENTALE 113,0720,78840,78255,Freneuse,78,,,782550000E0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,1.595206,49.037851
2020-1135350,2020-02-21,000001,Vente,147000,4,,RUE DU  SENTIER,0890,78840,78255,Freneuse,78,,,782550000C2330,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,353,1.599312,49.046352
2020-1135396,2020-02-25,000002,Vente,66000,2,Q,RTE DEPARTEMENTALE 113,0720,78840,78255,Freneuse,78,,,782550000E0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,1.595619,49.03772
2020-1135396,2020-02-25,000002,Vente,66000,2,Q,RTE DEPARTEMENTALE 113,0720,78840,78255,Freneuse,78,,,782550000E0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.595628,49.03758
2020-1135396,2020-02-25,000002,Vente,66000,2,Q,RTE DEPARTEMENTALE 113,0720,78840,78255,Freneuse,78,,,782550000E0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,1.59589,49.037741
2020-1135396,2020-02-25,000002,Vente,66000,,,LES BELLES COTES,B008,78840,78255,Freneuse,78,,,782550000E0690,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.596065,49.037665
2020-1135517,2020-02-21,000002,Vente,278000,38,,RUE CHARLES DE GAULLE,0180,78840,78255,Freneuse,78,,,782550000C3832,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,,,,,,1.597425,49.044942
2020-1135517,2020-02-21,000002,Vente,278000,38,,RUE CHARLES DE GAULLE,0180,78840,78255,Freneuse,78,,,782550000C3832,,,,,,,,,,,,,0,1,Maison,155,5,,,,,,1.597425,49.044942
2020-1135540,2020-02-28,000001,Vente en l'état futur d'achèvement,208000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1135540,2020-02-28,000001,Vente en l'état futur d'achèvement,208000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1135540,2020-02-28,000001,Vente en l'état futur d'achèvement,208000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,14,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.590963,49.040004
2020-1135564,2020-03-03,000001,Vente,190000,41,,RUE DES MARRONNIERS,0694,78840,78255,Freneuse,78,,,782550000C2046,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,649,1.607762,49.049143
2020-1135624,2020-03-11,000001,Vente en l'état futur d'achèvement,282000,,,LES BALOCHES,B001,78840,78255,Freneuse,78,,,782550000C3777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,1.591033,49.040505
2020-1135665,2020-03-30,000001,Vente,258200,25,,RUE DE MERICOURT,0696,78840,78255,Freneuse,78,,,782550000C1514,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,664,1.60474,49.047032
2020-1135683,2020-04-18,000001,Vente,265000,8,,RUE DE LORRAINE,0630,78840,78255,Freneuse,78,,,782550000E0417,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,638,1.594603,49.035078
2020-1135705,2020-04-22,000001,Vente,137000,10,,RUE MARCEL BAUVE,0690,78840,78255,Freneuse,78,,,782550000C0460,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,323,1.599327,49.048597
2020-1135724,2020-05-07,000001,Vente,245000,39,,RTE DEPARTEMENTALE 113,0720,78840,78255,Freneuse,78,,,782550000D0786,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,908,1.604172,49.032058
2020-1135739,2020-04-25,000001,Vente,341000,20,,RUE DU CRIQUET,0280,78840,78255,Freneuse,78,,,782550000B1822,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,POTAG,Jardin potager,1446,1.606547,49.052345
2020-1135739,2020-04-25,000001,Vente,341000,20,,RUE DU CRIQUET,0280,78840,78255,Freneuse,78,,,782550000B1822,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,1.606547,49.052345
2020-1135797,2020-05-12,000001,Vente,265000,10,,RUE CURIE,0281,78840,78255,Freneuse,78,,,782550000C2519,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,500,1.602758,49.04652
2020-1135797,2020-05-12,000001,Vente,265000,10,,RUE CURIE,0281,78840,78255,Freneuse,78,,,782550000C2519,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,500,1.602758,49.04652
2020-1135836,2020-05-16,000001,Vente,274000,28,,RUE DU CRIQUET,0280,78840,78255,Freneuse,78,,,782550000B2464,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,1.606965,49.052832
2020-1135836,2020-05-16,000001,Vente,274000,28,,RUE DU CRIQUET,0280,78840,78255,Freneuse,78,,,782550000B2464,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,JARD,Jardin d'agrément,964,1.606965,49.052832
2020-1135894,2020-05-29,000001,Vente,308000,21,,RUE DU CRIQUET,0280,78840,78255,Freneuse,78,,,782550000B2374,,,,,,,,,,,,,0,1,Maison,175,5,T,terres,,,1339,1.606651,49.053769
2020-1136028,2020-06-03,000001,Vente,105000,,,LE BOUT DE FRENEUSE,B016,78840,78255,Freneuse,78,,,782550000C3833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,1.597537,49.044817
2020-1136105,2020-06-03,000001,Vente,140000,5,,RUE DES MAZURETTES,0660,78840,78255,Freneuse,78,,,782550000C1776,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,66,1.603311,49.049942
2020-1136175,2020-06-25,000001,Vente,79000,39,,RTE DEPARTEMENTALE 113,0720,78840,78255,Freneuse,78,,,782550000D0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,1.604385,49.032092
2020-1136183,2020-06-30,000001,Vente,155000,7,,RUE DE BRETAGNE,0160,78840,78255,Freneuse,78,,,782550000E0498,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,486,1.599517,49.032739
2020-1136187,2020-06-20,000001,Vente,25000,42,,RUE SOLANGE BOUTEL,0930,78840,78255,Freneuse,78,,,782550000C3830,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,640,1.586804,49.039155
2020-1136243,2020-06-29,000001,Vente,130000,,,LE VILLAGE,B086,78840,78255,Freneuse,78,,,782550000C0369,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.599738,49.047069
2020-1136243,2020-06-29,000001,Vente,130000,76,,RUE CHARLES DE GAULLE,0180,78840,78255,Freneuse,78,,,782550000C1542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,,
2020-1136398,2020-07-03,000001,Vente,167000,9,,RUE DU CRIQUET,0280,78840,78255,Freneuse,78,,,782550000B2468,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,457,1.605842,49.052877
2020-1136421,2020-07-02,000001,Vente,50000,5,B,RUE BAUDET,0090,78840,78255,Freneuse,78,,,782550000C2880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,1.601556,49.049525
2020-1136468,2020-07-09,000001,Vente en l'état futur d'achèvement,196000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,32,,,,,,,,,,1,2,Appartement,59,3,,,,,,1.590963,49.040004
2020-1136468,2020-07-09,000001,Vente en l'état futur d'achèvement,196000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1136468,2020-07-09,000001,Vente en l'état futur d'achèvement,196000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1136576,2020-08-04,000001,Vente en l'état futur d'achèvement,203000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,19,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.590963,49.040004
2020-1136576,2020-08-04,000001,Vente en l'état futur d'achèvement,203000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1136576,2020-08-04,000001,Vente en l'état futur d'achèvement,203000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1136615,2020-08-05,000001,Vente,162000,41,,RTE DEPARTEMENTALE 113,0720,78840,78255,Freneuse,78,,,782550000D0746,,,3,179,,,,,,,,,1,2,Appartement,81,3,,,,,,1.60459,49.031498
2020-1136615,2020-08-05,000001,Vente,162000,41,,RTE DEPARTEMENTALE 113,0720,78840,78255,Freneuse,78,,,782550000D0746,,,3,179,,,,,,,,,1,2,Appartement,79,2,,,,,,1.60459,49.031498
2020-1136615,2020-08-05,000001,Vente,162000,41,,RTE DEPARTEMENTALE 113,0720,78840,78255,Freneuse,78,,,782550000D0746,,,3,179,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60459,49.031498
2020-1136616,2020-08-07,000001,Vente,210000,23,,RUE DES VENTINES,1028,78840,78255,Freneuse,78,,,782550000C2142,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,506,1.597537,49.038954
2020-1136670,2020-07-23,000001,Vente,28500,5,,RUE DU  SENTIER,0890,78840,78255,Freneuse,78,,,782550000C1993,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.600474,49.045779
2020-1136670,2020-07-23,000001,Vente,28500,5,,RUE DU  SENTIER,0890,78840,78255,Freneuse,78,,,782550000C3865,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.600501,49.045787
2020-1136671,2020-07-23,000002,Vente,148500,5,,RUE DU  SENTIER,0890,78840,78255,Freneuse,78,,,782550000C3864,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,452,1.60023,49.04599
2020-1136675,2020-08-01,000001,Vente,230000,11,,RUE D ANJOU,0030,78840,78255,Freneuse,78,,,782550000E0489,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,625,1.59916,49.032948
2020-1136705,2020-08-28,000001,Vente en l'état futur d'achèvement,180000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1136705,2020-08-28,000001,Vente en l'état futur d'achèvement,180000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1136705,2020-08-28,000001,Vente en l'état futur d'achèvement,180000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,7,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.590963,49.040004
2020-1136745,2020-08-17,000001,Vente,500,,,LE VALLEAU DE L EGLISE,B080,78840,78255,Freneuse,78,,,782550000B2281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,1.611285,49.052025
2020-1136780,2020-08-28,000002,Vente,157500,10,,RUE DES DAGUENETS,0330,78840,78255,Freneuse,78,,,782550000C1396,,,7,,8,,,,,,,,2,2,Appartement,40,1,,,,,,1.603131,49.049605
2020-1136780,2020-08-28,000002,Vente,157500,10,,RUE DES DAGUENETS,0330,78840,78255,Freneuse,78,,,782550000C1396,,,1,,2,,3,,,,,,3,2,Appartement,84,3,,,,,,1.603131,49.049605
2020-1136780,2020-08-28,000002,Vente,157500,10,,RUE DES DAGUENETS,0330,78840,78255,Freneuse,78,,,782550000C1396,,,4,,5,,6,,,,,,3,2,Appartement,22,1,,,,,,1.603131,49.049605
2020-1136854,2020-09-04,000001,Vente,130000,,,LE VILLAGE,B086,78840,78255,Freneuse,78,,,782550000C0482,,,,,,,,,,,,,0,,,,,S,sols,,,157,1.600938,49.04896
2020-1136854,2020-09-04,000001,Vente,130000,5271,,SEN DES PLATRIERS,0780,78840,78255,Freneuse,78,,,782550000C2911,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,179,1.600848,49.049236
2020-1136854,2020-09-04,000001,Vente,130000,,,LE VILLAGE,B086,78840,78255,Freneuse,78,,,782550000C2962,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.600935,49.049148
2020-1136858,2020-08-27,000001,Vente,212000,5,,RUE DES MARRONNIERS,0694,78840,78255,Freneuse,78,,,782550000C0665,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,500,1.605457,49.047325
2020-1136858,2020-08-27,000001,Vente,212000,5,,RUE DES MARRONNIERS,0694,78840,78255,Freneuse,78,,,782550000C0665,,,,,,,,,,,,,0,1,Maison,107,7,AG,terrains d'agrément,JARD,Jardin d'agrément,355,1.605457,49.047325
2020-1136923,2020-09-08,000001,Vente,232000,7,,RUE D'AUVERGNE,0070,78840,78255,Freneuse,78,,,782550000E0394,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,589,1.597133,49.035031
2020-1136927,2020-09-15,000001,Vente,149000,6,,SEN DES PLATRIERS,0780,78840,78255,Freneuse,78,,,782550000C2448,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,JARD,Jardin d'agrément,350,1.601026,49.049231
2020-1136927,2020-09-15,000001,Vente,149000,6,,SEN DES PLATRIERS,0780,78840,78255,Freneuse,78,,,782550000C2448,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,1.601026,49.049231
2020-1136965,2020-09-19,000001,Vente,210000,37,B,RTE DEPARTEMENTALE 113,0720,78840,78255,Freneuse,78,,,782550000D0618,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,643,1.604627,49.032375
2020-1136965,2020-09-19,000001,Vente,210000,37,B,RTE DEPARTEMENTALE 113,0720,78840,78255,Freneuse,78,,,782550000D0618,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1364,1.604627,49.032375
2020-1137011,2020-09-16,000001,Vente,229300,4,,RUE DES VERGERS,1029,78840,78255,Freneuse,78,,,782550000C3436,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,409,1.602694,49.043266
2020-1137016,2020-09-15,000001,Vente,372000,168,T,RUE CHARLES DE GAULLE,0180,78840,78255,Freneuse,78,,,782550000C1905,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1008,1.604076,49.050955
2020-1137016,2020-09-15,000001,Vente,372000,168,T,RUE CHARLES DE GAULLE,0180,78840,78255,Freneuse,78,,,782550000C1905,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,1.604076,49.050955
2020-1137066,2020-09-25,000001,Vente,231000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1137066,2020-09-25,000001,Vente,231000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1137066,2020-09-25,000001,Vente,231000,,,LES BALOCHES,B001,78840,78255,Freneuse,78,,,782550000C3813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,1.591396,49.03992
2020-1137094,2020-09-18,000001,Vente,335000,59,,RUE DES GRANDS CHAMPS,0382,78840,78255,Freneuse,78,,,782550000C2919,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,750,1.598308,49.040643
2020-1137187,2020-09-25,000001,Vente,202000,25,,RUE DU CRIQUET,0280,78840,78255,Freneuse,78,,,782550000B2617,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,651,1.607231,49.054017
2020-1137192,2020-09-28,000001,Vente,180000,,,SUR LE CHEMIN DE L EGLISE,B022,78840,78255,Freneuse,78,,,782550000B2541,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.60801,49.052539
2020-1137192,2020-09-28,000001,Vente,180000,,,SUR LE CHEMIN DE L EGLISE,B022,78840,78255,Freneuse,78,,,782550000B2549,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.607876,49.052647
2020-1137192,2020-09-28,000001,Vente,180000,,,SUR LE CHEMIN DE L EGLISE,B022,78840,78255,Freneuse,78,,,782550000B2550,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.607619,49.052828
2020-1137192,2020-09-28,000001,Vente,180000,,,SOUS LE CHEMIN DE L EGLISE,B074,78840,78255,Freneuse,78,,,782550000B2554,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.607825,49.052918
2020-1137192,2020-09-28,000001,Vente,180000,27,,RUE DES VIGNES A MONSIEUR,1030,78840,78255,Freneuse,78,,,782550000B2601,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1010,1.607528,49.052978
2020-1137261,2020-10-09,000001,Vente en l'état futur d'achèvement,197000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,15,,,,,,,,,,1,2,Appartement,53,3,,,,,,1.590963,49.040004
2020-1137261,2020-10-09,000001,Vente en l'état futur d'achèvement,197000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1137261,2020-10-09,000001,Vente en l'état futur d'achèvement,197000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1137361,2020-10-20,000001,Vente,275000,26,,RUE DES MARRONNIERS,0694,78840,78255,Freneuse,78,,,782550000C2420,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,1.606784,49.047583
2020-1137361,2020-10-20,000001,Vente,275000,26,,RUE DES MARRONNIERS,0694,78840,78255,Freneuse,78,,,782550000C2420,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,JARD,Jardin d'agrément,319,1.606784,49.047583
2020-1137409,2020-10-22,000001,Vente en l'état futur d'achèvement,265000,,,LES BALOCHES,B001,78840,78255,Freneuse,78,,,782550000C3762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,1.590764,49.040663
2020-1137411,2020-10-23,000001,Vente en l'état futur d'achèvement,207000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1137411,2020-10-23,000001,Vente en l'état futur d'achèvement,207000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,10,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.590963,49.040004
2020-1137411,2020-10-23,000001,Vente en l'état futur d'achèvement,207000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1137423,2020-10-26,000001,Vente en l'état futur d'achèvement,198000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1137423,2020-10-26,000001,Vente en l'état futur d'achèvement,198000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1137423,2020-10-26,000001,Vente en l'état futur d'achèvement,198000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,11,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.590963,49.040004
2020-1137442,2020-10-14,000001,Vente,190000,8,T,RUE DES BASTIANNES,0089,78840,78255,Freneuse,78,,,782550000C1686,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,531,1.595336,49.043684
2020-1137467,2020-10-29,000001,Vente en l'état futur d'achèvement,203000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,17,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.590963,49.040004
2020-1137467,2020-10-29,000001,Vente en l'état futur d'achèvement,203000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1137467,2020-10-29,000001,Vente en l'état futur d'achèvement,203000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1137508,2020-10-29,000001,Vente en l'état futur d'achèvement,173000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,3,,,,,,,,,,1,2,Appartement,53,3,,,,,,1.590963,49.040004
2020-1137508,2020-10-29,000001,Vente en l'état futur d'achèvement,173000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1137508,2020-10-29,000001,Vente en l'état futur d'achèvement,173000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1137584,2020-11-12,000001,Vente,179000,12,,RUE DES DAGUENETS,0330,78840,78255,Freneuse,78,,,782550000C0585,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,328,1.603247,49.049649
2020-1137584,2020-11-12,000001,Vente,179000,,,LE VILLAGE,B086,78840,78255,Freneuse,78,,,782550000C1308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,496,1.603688,49.049446
2020-1137594,2020-11-03,000001,Vente,219000,30,,RUE DU HUIT MAI,0480,78840,78255,Freneuse,78,,,782550000C2192,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,JARD,Jardin d'agrément,443,1.606925,49.049239
2020-1137594,2020-11-03,000001,Vente,219000,30,,RUE DU HUIT MAI,0480,78840,78255,Freneuse,78,,,782550000C2192,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,1.606925,49.049239
2020-1137609,2020-11-06,000001,Vente,194000,7,,RUE BAUDET,0090,78840,78255,Freneuse,78,,,782550000C0507,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,225,1.601396,49.04947
2020-1137609,2020-11-06,000001,Vente,194000,17,,RUE HENRI BOUCAUT,0510,78840,78255,Freneuse,78,,,782550000C3016,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.601552,49.049378
2020-1137619,2020-10-26,000001,Vente,198000,10,,RUE DES VERGERS,1029,78840,78255,Freneuse,78,,,782550000C3497,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,418,1.6024,49.043549
2020-1137657,2020-11-03,000001,Vente,265850,14,,RUE BAUDET,0090,78840,78255,Freneuse,78,,,782550000C2458,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,JARD,Jardin d'agrément,205,1.601318,49.049876
2020-1137657,2020-11-03,000001,Vente,265850,14,,RUE BAUDET,0090,78840,78255,Freneuse,78,,,782550000C2458,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,1.601318,49.049876
2020-1137657,2020-11-03,000001,Vente,265850,14,,RUE BAUDET,0090,78840,78255,Freneuse,78,,,782550000C2458,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,500,1.601318,49.049876
2020-1137657,2020-11-03,000001,Vente,265850,14,,RUE BAUDET,0090,78840,78255,Freneuse,78,,,782550000C2458,,,,,,,,,,,,,0,1,Maison,130,7,AG,terrains d'agrément,JARD,Jardin d'agrément,205,1.601318,49.049876
2020-1137688,2020-11-06,000001,Vente,233000,9,,RUE DES VERGERS,1029,78840,78255,Freneuse,78,,,782550000C3141,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,440,1.602752,49.042784
2020-1137710,2020-10-30,000001,Vente,250000,22,,RUE DU HUIT MAI,0480,78840,78255,Freneuse,78,,,782550000C2393,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,JARD,Jardin d'agrément,288,,
2020-1137710,2020-10-30,000001,Vente,250000,22,,RUE DU HUIT MAI,0480,78840,78255,Freneuse,78,,,782550000C2393,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,,
2020-1137710,2020-10-30,000001,Vente,250000,,,LES MARRONNIERS,B055,78840,78255,Freneuse,78,,,782550000C2394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,212,,
2020-1137739,2020-11-13,000001,Vente en l'état futur d'achèvement,206000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1137739,2020-11-13,000001,Vente en l'état futur d'achèvement,206000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590963,49.040004
2020-1137739,2020-11-13,000001,Vente en l'état futur d'achèvement,206000,,,LA RAVINE,B068,78840,78255,Freneuse,78,,,782550000C3740,,,16,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.590963,49.040004
2020-1137789,2020-11-27,000001,Vente,186000,100,,RUE CHARLES DE GAULLE,0180,78840,78255,Freneuse,78,,,782550000C0347,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,136,1.600488,49.047836
2020-1137792,2020-11-21,000001,Vente,237000,127,B,RUE CHARLES DE GAULLE,0180,78840,78255,Freneuse,78,,,782550000C1545,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,740,1.602918,49.050758
2020-1137822,2020-11-09,000001,Vente,130000,,,LES BASTIANNES,B005,78840,78255,Freneuse,78,,,782550000C2362,,,14,,,,,,,,,,1,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,495,1.596052,49.044848
2020-1137822,2020-11-09,000001,Vente,130000,1,,RUE DES BASTIANNES,0089,78840,78255,Freneuse,78,,,782550000C2362,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.596052,49.044848