siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106876,00015,21210687600015,O,1983-03-01,01,2017,,2019-06-24T13:09:46,true,3,,2,,,GRANDE RUE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.296397,47.290488,0.93,housenumber,2 Grande Rue 21210 Villargoix,21687_0170_00002,G,2 GRANDE RUE,
212106876,00023,21210687600023,O,1983-12-21,00,2017,,2019-06-24T13:09:46,false,4,,2,,,GRANDE RUE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.296397,47.290488,0.93,housenumber,2 Grande Rue 21210 Villargoix,21687_0170_00002,G,2 GRANDE RUE,
262107089,00019,26210708900019,O,1986-01-01,NN,,,2010-06-26T03:06:31,true,3,MAIRIE,2,,,GRANDE RUE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.296397,47.290488,0.93,housenumber,2 Grande Rue 21210 Villargoix,21687_0170_00002,G,2 GRANDE RUE,
292101516,00014,29210151600014,O,1984-11-20,NN,,,2017-05-04T01:41:52,true,3,MAIRIE,2,,,GRANDE RUE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.296397,47.290488,0.93,housenumber,2 Grande Rue 21210 Villargoix,21687_0170_00002,G,2 GRANDE RUE,
310867684,00022,31086768400022,O,1900-01-01,NN,,,2008-01-04T20:03:20,true,3,,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
320116163,00025,32011616300025,O,1998-10-15,NN,,,2008-01-04T18:10:38,false,3,M DE MAUROY XAVIER,,,,LE FOURNEAU,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.28587,47.29698,0.93,street,Le Fourneau 21210 Villargoix,21687_cot5bq,G,LE FOURNEAU,
324416429,00011,32441642900011,O,1982-03-03,NN,,,2008-01-04T18:56:34,true,3,,,,,MAIRIE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334406386,00022,33440638600022,O,2009-06-27,,,,2015-11-24T03:57:56,true,1,,6,,GR,GRANDE RUE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2009-06-27,A,,,,,47.89Z,NAFRev2,N,4.293021,47.291684,0.82,housenumber,6 Grande Rue 21210 Villargoix,21687_0170_00006,G,6 GRANDE RUE,
341279479,00016,34127947900016,O,,NN,,,,true,1,,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
343822334,00011,34382233400011,O,1988-01-01,NN,,,2008-01-04T22:20:36,true,4,,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343892923,00024,34389292300024,O,1900-01-01,,,,2011-04-28T00:36:35,false,4,,,,HAM,GOIX,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,4.299992,47.291636,0.7,municipality,Villargoix,21687,G,VILLARGOIX,
349657551,00017,34965755100017,O,,NN,,,,true,1,,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350338133,00019,35033813300019,O,1989-01-01,NN,,,2014-10-15T19:33:47,true,5,,,,,THOMIREY,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,47.78B,NAFRev2,N,4.317061,47.298033,0.93,street,Thomirey 21210 Villargoix,21687_g53i43,G,THOMIREY,
381211960,00012,38121196000012,O,1991-02-25,NN,,,2014-12-02T07:21:50,true,4,,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388001927,00010,38800192700010,O,1992-07-01,NN,,,,true,4,HAMEAU DE VILLARGOIX,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,92.3H,NAF1993,N,4.289114,47.291562,0.62,street,Rue de la Pierre au Viellard 21210 Villargoix,21687_y26bjq,D,RUE DE LA PIERRE AU VIELLARD,
388247223,00018,38824722300018,O,1992-07-01,NN,,,2006-11-25T11:52:19,true,1,,4,,RTE,BAIGNE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,74.1J,NAF1993,N,4.298665,47.282678,0.78,housenumber,4 Route de Baigne 21210 Villargoix,21687_0050_00004,G,4 ROUTE DE BAIGNE,
388804825,00023,38880482500023,O,2015-07-22,,,,2015-11-12T07:57:33,true,1,HAM DE THOMIREY,2,,RUE,DE MERCUEIL,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2015-07-22,A,,,,,35.11Z,NAFRev2,N,4.318389,47.29881,0.78,housenumber,2 Route de Mercueil 21210 Villargoix,21687_0220_00002,G,2 ROUTE DE MERCUEIL,
391851862,00014,39185186200014,O,1993-07-16,NN,,8129AZ,2015-03-17T00:39:37,true,3,,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
391851862,00022,39185186200022,O,1993-07-16,NN,,,2008-01-04T23:57:50,false,3,,,,,GOIX,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.299992,47.291636,0.7,municipality,Villargoix,21687,G,VILLARGOIX,
405065020,00019,40506502000019,O,1983-12-31,NN,,,,true,1,,,,,GOIX,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,4.299992,47.291636,0.7,municipality,Villargoix,21687,G,VILLARGOIX,
405065038,00011,40506503800011,O,1984-12-31,NN,,,2008-01-04T20:50:02,true,3,,,,,GOIX,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.299992,47.291636,0.7,municipality,Villargoix,21687,G,VILLARGOIX,
405065046,00014,40506504600014,O,1982-12-31,NN,,,2006-10-28T03:26:05,true,3,,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
405065053,00010,40506505300010,O,,NN,,,,true,1,,12,,RTE,DE THOISY,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.301346,47.282574,0.82,housenumber,12 Route de Thoisy 21210 Villargoix,21687_0530_00012,G,12 ROUTE DE THOISY,
405065061,00013,40506506100013,O,1982-12-31,NN,,,2006-10-28T03:26:05,true,4,LA BORDE,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.294522,47.282281,0.91,street,Allee de la Borde 21210 Villargoix,21687_0060,D,ALLEE DE LA BORDE,
405065079,00015,40506507900015,O,1982-12-31,NN,,,2019-04-30T17:16:35,true,5,,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405065087,00018,40506508700018,O,1983-12-31,NN,,,2011-04-19T04:26:24,true,4,,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405065095,00011,40506509500011,O,1982-12-31,NN,,,2015-12-02T04:21:33,true,5,,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405065103,00013,40506510300013,O,1982-12-31,01,2017,,2020-06-30T09:23:34,true,5,,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
405065111,00016,40506511100016,O,1994-09-01,NN,,,2011-05-04T00:16:46,true,5,,,,,THOMIREY,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.42Z,NAFRev2,N,4.317061,47.298033,0.93,street,Thomirey 21210 Villargoix,21687_g53i43,G,THOMIREY,
405065129,00018,40506512900018,O,1995-01-01,NN,,,2013-06-21T03:44:29,true,4,,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408280451,00019,40828045100019,O,,NN,,,,true,1,,,,,GOIX,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.4A,NAF1993,N,4.299992,47.291636,0.7,municipality,Villargoix,21687,G,VILLARGOIX,
409733458,00023,40973345800023,O,2007-06-15,,,,2008-01-04T21:31:13,true,2,,,,RTE,DE THOMIREY,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,01.2J,NAFRev1,N,4.297986,47.291038,0.82,street,Route de Thomirey 21210 Villargoix,21687_0550,G,ROUTE DE THOMIREY,
411337389,00026,41133738900026,O,1998-04-01,NN,,,2008-04-26T13:53:52,true,4,GOIX,2,,RTE,DE BAIGNE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.301224,47.282681,0.82,housenumber,2 Route de Baigne 21210 Villargoix,21687_0050_00002,G,2 ROUTE DE BAIGNE,
411674468,00011,41167446800011,O,1900-01-01,,,,2015-04-17T07:25:12,true,4,,,,HAM,DE THOMIREY,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,35.11Z,NAFRev2,N,4.297986,47.291038,0.91,street,Route de Thomirey 21210 Villargoix,21687_0550,G,ROUTE DE THOMIREY,
412155541,00029,41215554100029,O,2006-04-01,,,,2008-11-08T01:26:41,true,2,,11,,,GRANDE RUE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.8F,NAFRev1,N,4.292058,47.293827,0.93,housenumber,11 Grande Rue 21210 Villargoix,21687_0170_00011,G,11 GRANDE RUE,
420869869,00016,42086986900016,O,1999-01-01,NN,,,2010-06-21T08:34:13,true,4,,,,,THOMIREY,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.42Z,NAFRev2,N,4.317061,47.298033,0.93,street,Thomirey 21210 Villargoix,21687_g53i43,G,THOMIREY,
422787523,00014,42278752300014,O,1998-01-01,,,,,true,1,,,,,GOIX,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.299992,47.291636,0.7,municipality,Villargoix,21687,G,VILLARGOIX,
427472113,00013,42747211300013,O,1968-01-01,NN,,,2016-01-12T00:21:31,true,3,,,,,THOMIREX,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.317061,47.298033,0.71,street,Thomirey 21210 Villargoix,21687_g53i43,G,THOMIREY,
430328351,00019,43032835100019,O,2000-04-17,NN,,,2013-05-18T02:49:12,true,5,,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
431117308,00012,43111730800012,O,1969-01-01,NN,,,2007-06-01T09:19:45,true,3,,,,,GOIX,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,4.299992,47.291636,0.7,municipality,Villargoix,21687,G,VILLARGOIX,
431117316,00015,43111731600015,O,1968-01-01,NN,,,2008-01-04T18:02:41,true,3,,,,,THOMIREY,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.317061,47.298033,0.93,street,Thomirey 21210 Villargoix,21687_g53i43,G,THOMIREY,
431117324,00019,43111732400019,O,1968-01-01,NN,,,2008-01-04T18:02:41,true,3,,,,,GOIX,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.299992,47.291636,0.7,municipality,Villargoix,21687,G,VILLARGOIX,
431117332,00012,43111733200012,O,1980-01-01,NN,,,,true,1,,,,,GOIX,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,01.3Z,NAF1993,N,4.299992,47.291636,0.7,municipality,Villargoix,21687,G,VILLARGOIX,
444498356,00013,44449835600013,O,2002-12-15,NN,,,2006-11-25T18:14:15,true,3,,,,RTE,DE CHAZELLE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2M,NAFRev1,N,4.287176,47.300568,0.82,street,Route de Chazelle 21210 Villargoix,21687_0120,G,ROUTE DE CHAZELLE,
479611899,00010,47961189900010,O,2005-01-01,,,,2008-01-05T04:06:11,true,2,GOIX,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.299992,47.291636,0.7,municipality,Villargoix,21687,D,VILLARGOIX,
479931263,00012,47993126300012,O,2004-10-01,,,,2019-03-13T03:47:54,true,3,,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
481212934,00014,48121293400014,O,2005-04-04,01,2017,4322BB,2019-06-24T13:17:04,true,3,,1,,IMP,DES PLAINES,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,4.300122,47.286238,0.82,housenumber,1 Impasse des Plaines 21210 Villargoix,21687_0300_00001,G,1 IMPASSE DES PLAINES,
498269273,00013,49826927300013,O,1992-01-01,,,,2018-10-11T03:37:12,true,2,LA BORDE,,,,GOIX,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.299992,47.291636,0.7,municipality,Villargoix,21687,G,VILLARGOIX,
500160379,00052,50016037900052,O,2016-10-01,,,9511ZZ,2016-12-02T04:03:25,true,1,,6,,RTE,DE MERCUEIL,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,CIBWEB,95.11Z,NAFRev2,N,4.322315,47.299806,0.83,housenumber,6 Route de Mercueil 21210 Villargoix,21687_0220_00006,G,6 ROUTE DE MERCUEIL,
501851141,00017,50185114100017,O,2008-01-01,,,,2014-05-14T10:19:39,false,2,,,,HAM,DE GOIX,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.42Z,NAFRev2,N,4.301228,47.282762,0.67,street,Route de Baigne 21210 Villargoix,21687_0050,G,ROUTE DE BAIGNE,
501851141,00025,50185114100025,O,2014-05-01,,,,2014-05-14T10:19:39,true,1,PIECE DE L'AIGRIOT,,,RTE,DE BAIGNE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.42Z,NAFRev2,N,4.301228,47.282762,0.8,street,Route de Baigne 21210 Villargoix,21687_0050,G,ROUTE DE BAIGNE,
502475023,00011,50247502300011,O,2007-12-21,,,,2008-02-08T09:17:27,true,1,,14,,,GRANDE RUE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,68.20B,NAFRev2,N,4.293092,47.294582,0.93,housenumber,14 Grande Rue 21210 Villargoix,21687_0170_00014,G,14 GRANDE RUE,
507459394,00031,50745939400031,O,2012-11-12,,,,2020-05-27T03:35:16,true,2,,,,,ROUTE DE THOMIREY,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,45.40Z,NAFRev2,N,4.297986,47.291038,0.93,street,Route de Thomirey 21210 Villargoix,21687_0550,G,ROUTE DE THOMIREY,
523083210,00014,52308321000014,O,2010-06-01,,,,2011-06-03T17:17:41,true,2,,,,RTE,DE THOMIREY,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,46.19B,NAFRev2,N,4.297986,47.291038,0.82,street,Route de Thomirey 21210 Villargoix,21687_0550,G,ROUTE DE THOMIREY,
528564974,00012,52856497400012,O,2010-12-01,,,,2013-08-02T10:47:18,true,1,THOMIREY,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.50Z,NAFRev2,N,4.317061,47.298033,0.93,street,Thomirey 21210 Villargoix,21687_g53i43,D,THOMIREY,
530147867,00010,53014786700010,O,2011-02-01,,,,2011-02-08T08:43:31,true,1,HAMEAU DE GOIX,7,,RTE,THOISY,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,4.301228,47.282762,0.78,housenumber,7 Route de Thoisy 21210 Villargoix,21687_0530_00007,G,7 ROUTE DE THOISY,
531768125,00019,53176812500019,O,2011-02-01,,,,2015-08-14T03:49:10,true,1,GOIX,7,,RTE,DE THOISY,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.50Z,NAFRev2,N,4.301228,47.282762,0.82,housenumber,7 Route de Thoisy 21210 Villargoix,21687_0530_00007,G,7 ROUTE DE THOISY,
533591392,00014,53359139200014,O,2011-08-01,,,,2020-01-22T03:57:05,true,2,,1,,IMP,BORTOT,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,43.22A,NAFRev2,N,4.291399,47.296766,0.78,housenumber,1 Impasse Bortot 21210 Villargoix,21687_0070_00001,G,1 IMPASSE BORTOT,
537685547,00011,53768554700011,O,2011-10-31,NN,,4399CZ,2018-09-29T13:01:28,true,3,SASSOT,,,,SASSOT,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,4.294954,47.291176,0.91,street,Rue du Sassot 21210 Villargoix,21687_0500,G,RUE DU SASSOT,
538089731,00011,53808973100011,O,2011-12-01,,,,2011-11-25T04:07:50,true,1,,9,B,,GRANDE RUE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.49Z,NAFRev2,N,4.292347,47.293263,0.75,housenumber,9 bis Grande Rue 21210 Villargoix,21687_0170_00009_bis,G,9 BIS GRANDE RUE,
598409241,00034,59840924100034,O,1983-08-30,NN,,,2006-11-03T00:43:22,true,4,,,,RTE,DE THOMIREY,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,52.6A,NAFRev1,N,4.297986,47.291038,0.82,street,Route de Thomirey 21210 Villargoix,21687_0550,G,ROUTE DE THOMIREY,
778267161,00017,77826716100017,O,,,,,,true,1,,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778267179,00019,77826717900019,O,,NN,,,,true,1,,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
778267195,00015,77826719500015,O,1900-01-01,NN,,,2008-01-05T03:07:12,true,3,,,,,,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788202356,00010,78820235600010,O,1900-01-01,NN,,,,true,4,,,,,MAIRIE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
793645581,00018,79364558100018,O,2013-06-01,,,,2013-06-16T03:23:52,true,1,,18,,,GRANDE RUE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.42Z,NAFRev2,N,4.290964,47.297129,0.93,housenumber,18 Grande Rue 21210 Villargoix,21687_0170_00018,G,18 GRANDE RUE,
798061446,00018,79806144600018,O,2013-10-15,,,,2017-01-08T04:31:48,true,2,GOIX,,,RTE,DE BAIGNE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,35.11Z,NAFRev2,N,4.301228,47.282762,0.8,street,Route de Baigne 21210 Villargoix,21687_0050,G,ROUTE DE BAIGNE,
802110908,00018,80211090800018,O,2014-04-04,,,,2014-05-06T12:18:43,true,1,,11,,RUE,GRANDE RUE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,43.39Z,NAFRev2,N,4.292058,47.293827,0.82,housenumber,11 Grande Rue 21210 Villargoix,21687_0170_00011,G,11 GRANDE RUE,
808094692,00015,80809469200015,O,2015-01-01,,,,2019-01-05T04:09:23,true,2,,2,,RTE,DE MONTAFOURCHE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.290443,47.29259,0.85,housenumber,2 Route de Montafourche 21210 Villargoix,21687_0250_00002,G,2 ROUTE DE MONTAFOURCHE,
820080299,00010,82008029900010,O,2016-05-01,,,,2018-08-29T11:54:44,true,1,,6,,RTE,DE MONTAFOURCHE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,4.289181,47.292779,0.85,housenumber,6 Route de Montafourche 21210 Villargoix,21687_0250_00006,G,6 ROUTE DE MONTAFOURCHE,
841642903,00014,84164290300014,O,2018-07-24,,,,2018-08-09T09:59:19,true,1,,6,,RTE,DE MONTAFOURCHE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,68.20B,NAFRev2,N,4.289181,47.292779,0.85,housenumber,6 Route de Montafourche 21210 Villargoix,21687_0250_00006,G,6 ROUTE DE MONTAFOURCHE,
844040709,00017,84404070900017,O,2019-01-01,,,,2018-11-23T04:24:36,true,1,HAMEAU DE THOMIREY,3,,RTE,DE MERCUEIL,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,4.322292,47.299716,0.83,housenumber,3 Route de Mercueil 21210 Villargoix,21687_0220_00003,G,3 ROUTE DE MERCUEIL,
848288155,00015,84828815500015,O,2019-01-01,,,,2019-02-15T19:44:31,true,1,,9,B,,GRANDE RUE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,O,4.292347,47.293263,0.75,housenumber,9 bis Grande Rue 21210 Villargoix,21687_0170_00009_bis,G,9 BIS GRANDE RUE,
848288155,00023,84828815500023,O,2019-08-26,,,,2019-10-29T10:59:12,false,1,,9,B,,GRANDE RUE,21210,VILLARGOIX,,,21687,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,47.99A,NAFRev2,N,4.292347,47.293263,0.75,housenumber,9 bis Grande Rue 21210 Villargoix,21687_0170_00009_bis,G,9 BIS GRANDE RUE,
