id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212656,2021-01-12,000001,Vente,900,,,CHAMP LOVARET,B027,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0082,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,180,6.35444,45.244298
2021-1212784,2021-01-08,000001,Vente,150000,,,ALBIEZ LE JEUNE,B004,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0474,,,,,,,,,,,,,0,,,,,J,jardins,,,40,6.351495,45.244254
2021-1212784,2021-01-08,000001,Vente,150000,,,ALBIEZ LE JEUNE,B004,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0475,,,,,,,,,,,,,0,,,,,J,jardins,,,37,6.351583,45.244281
2021-1212784,2021-01-08,000001,Vente,150000,,,ALBIEZ LE JEUNE,B004,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0480,,,,,,,,,,,,,0,,,,,J,jardins,,,55,6.351527,45.24432
2021-1212784,2021-01-08,000001,Vente,150000,,,ALBIEZ LE JEUNE,B004,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0481,,,,,,,,,,,,,0,,,,,J,jardins,,,53,6.351441,45.244312
2021-1212784,2021-01-08,000001,Vente,150000,5047,,ALBIEZ LE JEUNE,B004,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0520,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,239,6.35154,45.24438
2021-1212784,2021-01-08,000001,Vente,150000,,,ALBIEZ LE JEUNE,B004,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0524,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.351707,45.244373
2021-1212784,2021-01-08,000001,Vente,150000,,,ALBIEZ LE JEUNE,B004,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0527,,,,,,,,,,,,,0,,,,,P,prés,,,62,6.351744,45.244293
2021-1212784,2021-01-08,000001,Vente,150000,,,L ALOUETTE,B006,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0530,,,,,,,,,,,,,0,,,,,T,terres,,,265,6.351785,45.244182
2021-1212784,2021-01-08,000001,Vente,150000,,,L ALOUETTE,B006,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0532,,,,,,,,,,,,,0,,,,,S,sols,,,186,6.352147,45.244094
2021-1212792,2021-01-12,000001,Vente,1000,,,LE BUISSON,B020,73300,73012,Albiez-le-Jeune,73,,,73012000ZV0072,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.344798,45.245972
2021-1212874,2021-01-15,000001,Vente,228800,,,LA DUCHERIE DU HAUT,B079,73300,73012,Albiez-le-Jeune,73,,,73012000ZI0198,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.353043,45.241511
2021-1212874,2021-01-15,000001,Vente,228800,5156,,LA COMBE DES ESSARTS,B041,73300,73012,Albiez-le-Jeune,73,,,73012000ZI0207,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,857,6.353249,45.241522
2021-1212874,2021-01-15,000001,Vente,228800,,,LA COMBE DES ESSARTS,B041,73300,73012,Albiez-le-Jeune,73,,,73012000ZI0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,6.353381,45.241585
2021-1214447,2021-02-26,000001,Vente,30000,5044,,ALBIEZ LE JEUNE,B004,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0379,,,10,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.351352,45.244835
2021-1214447,2021-02-26,000001,Vente,30000,5044,,ALBIEZ LE JEUNE,B004,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0379,,,10,,6,,,,,,,,2,2,Appartement,28,1,,,,,,6.351352,45.244835
2021-1215986,2021-03-11,000001,Vente,42500,,,TRELMUR,B165,73300,73012,Albiez-le-Jeune,73,,,73012000ZB0042,,,,,,,,,,,,,0,,,,,P,prés,,,4010,6.34746,45.248389
2021-1215986,2021-03-11,000001,Vente,42500,,,PLAN DE LA FESSE,B129,73300,73012,Albiez-le-Jeune,73,,,73012000ZB0282,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,268,6.344549,45.252232
2021-1215986,2021-03-11,000001,Vente,42500,,,PLAN DE LA FESSE,B129,73300,73012,Albiez-le-Jeune,73,,,73012000ZB0300,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,114,6.345351,45.252511
2021-1215986,2021-03-11,000001,Vente,42500,,,PLAN DE LA FESSE,B129,73300,73012,Albiez-le-Jeune,73,,,73012000ZB0359,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,330,6.346276,45.252044
2021-1215986,2021-03-11,000001,Vente,42500,,,PRE CHERI,B143,73300,73012,Albiez-le-Jeune,73,,,73012000ZC0111,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2011,6.352439,45.255346
2021-1215986,2021-03-11,000001,Vente,42500,,,SAVON DES PRES,B160,73300,73012,Albiez-le-Jeune,73,,,73012000ZD0151,,,,,,,,,,,,,0,,,,,P,prés,,,1160,6.354397,45.248931
2021-1215986,2021-03-11,000001,Vente,42500,,,LES ADRETS,B001,73300,73012,Albiez-le-Jeune,73,,,73012000ZE0015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1989,6.360672,45.251215
2021-1215986,2021-03-11,000001,Vente,42500,,,GOTTEY,B094,73300,73012,Albiez-le-Jeune,73,,,73012000ZK0059,,,,,,,,,,,,,0,,,,,P,prés,,,3402,6.35987,45.233188
2021-1215986,2021-03-11,000001,Vente,42500,,,ROCHE NOIRE,B156,73300,73012,Albiez-le-Jeune,73,,,73012000ZO0197,,,,,,,,,,,,,0,,,,,P,prés,,,130,6.34496,45.232363
2021-1215986,2021-03-11,000001,Vente,42500,,,LA CONFRERIE,B047,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0048,,,,,,,,,,,,,0,,,,,T,terres,,,135,6.352271,45.245834
2021-1215986,2021-03-11,000001,Vente,42500,5025,,ALBIEZ LE JEUNE,B004,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0500,,,1,,3,60,,,,,,,2,2,Appartement,40,2,,,,,,6.35121,45.244496
2021-1215986,2021-03-11,000001,Vente,42500,5025,,ALBIEZ LE JEUNE,B004,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0500,,,1,,3,60,,,,,,,2,3,Dépendance,,0,,,,,,6.35121,45.244496
2021-1215986,2021-03-11,000001,Vente,42500,5025,,ALBIEZ LE JEUNE,B004,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0500,,,1,,3,60,,,,,,,2,3,Dépendance,,0,,,,,,6.35121,45.244496
2021-1216158,2021-04-09,000001,Vente,243.9,,,LES CHOSAUX,B037,73300,73012,Albiez-le-Jeune,73,,,73012000ZK0074,,,,,,,,,,,,,0,,,,,P,prés,,,1626,6.356949,45.233861
2021-1216341,2021-03-30,000001,Vente,191410,5137,,GRANGE MORAND,B099,73300,73012,Albiez-le-Jeune,73,,,73012000ZA0049,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,6.344157,45.249831
2021-1216341,2021-03-30,000001,Vente,191410,5137,,GRANGE MORAND,B099,73300,73012,Albiez-le-Jeune,73,,,73012000ZA0049,,,,,,,,,,,,,0,1,Maison,169,6,P,prés,,,1040,6.344157,45.249831
2021-1216341,2021-03-30,000001,Vente,191410,,,GRANGE MORAND,B099,73300,73012,Albiez-le-Jeune,73,,,73012000ZA0051,,,,,,,,,,,,,0,,,,,P,prés,,,156,6.344352,45.24944
2021-1216341,2021-03-30,000001,Vente,191410,,,GRANGE MORAND,B099,73300,73012,Albiez-le-Jeune,73,,,73012000ZA0057,,,,,,,,,,,,,0,,,,,P,prés,,,52,6.341836,45.250573
2021-1216341,2021-03-30,000001,Vente,191410,,,GRANGE MORAND,B099,73300,73012,Albiez-le-Jeune,73,,,73012000ZA0058,,,,,,,,,,,,,0,,,,,P,prés,,,1480,6.342817,45.250349
2021-1216341,2021-03-30,000001,Vente,191410,,,GRANGE MORAND,B099,73300,73012,Albiez-le-Jeune,73,,,73012000ZA0084,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,463,6.344348,45.249925
2021-1217204,2021-04-26,000001,Vente,85000,,,LA VILLE,B171,73300,73012,Albiez-le-Jeune,73,,,73012000ZT0057,,,,,,,,,,,,,0,,,,,P,prés,,,2973,6.337318,45.246023
2021-1220786,2021-06-29,000001,Vente,2128.8,,,L ARPETTAZ,B008,73300,73012,Albiez-le-Jeune,73,,,73012000ZL0004,,,,,,,,,,,,,0,,,,,P,prés,,,3520,6.359221,45.229601
2021-1220786,2021-06-29,000001,Vente,2128.8,,,L ARPETTAZ,B008,73300,73012,Albiez-le-Jeune,73,,,73012000ZL0006,,,,,,,,,,,,,0,,,,,P,prés,,,1418,6.35964,45.229614
2021-1220786,2021-06-29,000001,Vente,2128.8,,,SUR LE COIN,B038,73300,73012,Albiez-le-Jeune,73,,,73012000ZL0012,,,,,,,,,,,,,0,,,,,P,prés,,,1890,6.36076,45.230076
2021-1220786,2021-06-29,000001,Vente,2128.8,,,LES GRANDS PRES,B098,73300,73012,Albiez-le-Jeune,73,,,73012000ZL0017,,,,,,,,,,,,,0,,,,,P,prés,,,1870,6.361544,45.228643
2021-1220786,2021-06-29,000001,Vente,2128.8,,,SUR LE GENEVRET,B091,73300,73012,Albiez-le-Jeune,73,,,73012000ZL0063,,,,,,,,,,,,,0,,,,,P,prés,,,1022,6.360281,45.227721
2021-1220786,2021-06-29,000001,Vente,2128.8,,,SUR LE GENEVRET,B091,73300,73012,Albiez-le-Jeune,73,,,73012000ZL0069,,,,,,,,,,,,,0,,,,,P,prés,,,780,6.359432,45.228253
2021-1220786,2021-06-29,000001,Vente,2128.8,,,SUR LE GENEVRET,B091,73300,73012,Albiez-le-Jeune,73,,,73012000ZL0073,,,,,,,,,,,,,0,,,,,P,prés,,,2875,6.35793,45.228363
2021-1220786,2021-06-29,000001,Vente,2128.8,,,CHAMP PLAN,B030,73300,73012,Albiez-le-Jeune,73,,,73012000ZP0166,,,,,,,,,,,,,0,,,,,P,prés,,,817,6.350343,45.237072
2021-1221309,2021-06-29,000001,Echange,750,,,LA PEROUSE,B125,73300,73012,Albiez-le-Jeune,73,,,73012000ZV0040,,,,,,,,,,,,,0,,,,,P,prés,,,1499,6.342213,45.245736
2021-1221309,2021-06-29,000002,Echange,750,,,LA PEROUSE,B125,73300,73012,Albiez-le-Jeune,73,,,73012000ZV0037,,,,,,,,,,,,,0,,,,,P,prés,,,1500,6.34181,45.245774
2021-1222623,2021-07-26,000001,Vente,100000,,,PRE CHERI,B143,73300,73012,Albiez-le-Jeune,73,,,73012000ZC0121,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2025,6.35325,45.255867
2021-1222623,2021-07-26,000001,Vente,100000,,,SAVON DES PRES,B160,73300,73012,Albiez-le-Jeune,73,,,73012000ZD0131,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,940,6.356056,45.24988
2021-1222623,2021-07-26,000001,Vente,100000,,,LE FREMIREY,B090,73300,73012,Albiez-le-Jeune,73,,,73012000ZD0192,,,,,,,,,,,,,0,,,,,P,prés,,,1080,6.355627,45.247047
2021-1222623,2021-07-26,000001,Vente,100000,,,LES HERBES ROUGES,B103,73300,73012,Albiez-le-Jeune,73,,,73012000ZI0099,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,870,6.352573,45.239656
2021-1222623,2021-07-26,000001,Vente,100000,,,A BRACHETTE,B018,73300,73012,Albiez-le-Jeune,73,,,73012000ZI0167,,,,,,,,,,,,,0,,,,,P,prés,,,410,6.351786,45.239265
2021-1222623,2021-07-26,000001,Vente,100000,,,A BRACHETTE,B018,73300,73012,Albiez-le-Jeune,73,,,73012000ZI0167,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,206,6.351786,45.239265
2021-1222623,2021-07-26,000001,Vente,100000,,,COMBE FREDIERE,B042,73300,73012,Albiez-le-Jeune,73,,,73012000ZK0029,,,,,,,,,,,,,0,,,,,P,prés,,,2224,6.361788,45.233799
2021-1222623,2021-07-26,000001,Vente,100000,,,CHAMP NOIR,B029,73300,73012,Albiez-le-Jeune,73,,,73012000ZN0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,935,6.353968,45.230774
2021-1222623,2021-07-26,000001,Vente,100000,,,CHAMP NOIR,B029,73300,73012,Albiez-le-Jeune,73,,,73012000ZN0017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,580,6.353968,45.230774
2021-1222623,2021-07-26,000001,Vente,100000,,,LA CHARRIERE,B034,73300,73012,Albiez-le-Jeune,73,,,73012000ZN0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1040,6.354672,45.230691
2021-1222623,2021-07-26,000001,Vente,100000,,,LA CHARRIERE,B034,73300,73012,Albiez-le-Jeune,73,,,73012000ZN0022,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1225,6.354672,45.230691
2021-1222623,2021-07-26,000001,Vente,100000,,,LA DUCHERIE DU BAS,B078,73300,73012,Albiez-le-Jeune,73,,,73012000ZP0015,,,,,,,,,,,,,0,,,,,P,prés,,,1150,6.35002,45.239714
2021-1222623,2021-07-26,000001,Vente,100000,,,LE CRET DU LAVOIR,B063,73300,73012,Albiez-le-Jeune,73,,,73012000ZP0030,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2304,6.350669,45.238969
2021-1222623,2021-07-26,000001,Vente,100000,,,CHAMP PLAN,B030,73300,73012,Albiez-le-Jeune,73,,,73012000ZP0037,,,,,,,,,,,,,0,,,,,P,prés,,,2020,6.350182,45.237731
2021-1222623,2021-07-26,000001,Vente,100000,,,CHAMP PLAN,B030,73300,73012,Albiez-le-Jeune,73,,,73012000ZP0040,,,,,,,,,,,,,0,,,,,P,prés,,,980,6.349961,45.237232
2021-1222623,2021-07-26,000001,Vente,100000,,,CHAMP PLAN,B030,73300,73012,Albiez-le-Jeune,73,,,73012000ZP0043,,,,,,,,,,,,,0,,,,,P,prés,,,1385,6.349707,45.237865
2021-1222623,2021-07-26,000001,Vente,100000,,,CHAMP PLAN,B030,73300,73012,Albiez-le-Jeune,73,,,73012000ZP0043,,,,,,,,,,,,,0,,,,,P,prés,,,1385,6.349707,45.237865
2021-1222623,2021-07-26,000001,Vente,100000,,,CHAMP PLAN,B030,73300,73012,Albiez-le-Jeune,73,,,73012000ZP0052,,,,,,,,,,,,,0,,,,,P,prés,,,3010,6.348981,45.238345
2021-1223834,2021-08-26,000001,Vente,230000,,,LA COMBE DES ESSARTS,B041,73300,73012,Albiez-le-Jeune,73,,,73012000ZI0209,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.353298,45.241128
2021-1223834,2021-08-26,000001,Vente,230000,5160,,LA DUCHERIE DU HAUT,B079,73300,73012,Albiez-le-Jeune,73,,,73012000ZI0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,6.353496,45.241089
2021-1223834,2021-08-26,000001,Vente,230000,5160,,LA DUCHERIE DU HAUT,B079,73300,73012,Albiez-le-Jeune,73,,,73012000ZI0218,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,955,6.353496,45.241089
2021-1223834,2021-08-26,000001,Vente,230000,,,LA COMBE DES ESSARTS,B041,73300,73012,Albiez-le-Jeune,73,,,73012000ZI0220,,,,,,,,,,,,,0,,,,,S,sols,,,192,6.353416,45.240987
2021-1225003,2021-07-26,000001,Vente,94998,,,LE BUISSON,B020,73300,73012,Albiez-le-Jeune,73,,,73012000ZV0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,310,6.344538,45.245313
2021-1225003,2021-07-26,000001,Vente,94998,,,LE BUISSON,B020,73300,73012,Albiez-le-Jeune,73,,,73012000ZV0061,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.344321,45.245384
2021-1225003,2021-07-26,000001,Vente,94998,,,LE BUISSON,B020,73300,73012,Albiez-le-Jeune,73,,,73012000ZV0186,,,,,,,,,,,,,0,,,,,S,sols,,,354,6.344484,45.245653
2021-1225003,2021-07-26,000001,Vente,94998,5082,,LE BUISSON,B020,73300,73012,Albiez-le-Jeune,73,,,73012000ZV0187,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,147,6.344619,45.245668
2021-1225003,2021-07-26,000001,Vente,94998,,,LE BUISSON,B020,73300,73012,Albiez-le-Jeune,73,,,73012000ZV0199,,,,,,,,,,,,,0,,,,,S,sols,,,320,6.344484,45.245485
2021-1226220,2021-10-04,000001,Vente,72500,,,CARLON,B021,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0307,,,,,,,,,,,,,0,,,,,P,prés,,,325,6.35129,45.243626
2021-1226220,2021-10-04,000001,Vente,72500,5138,,CARLON,B021,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0447,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,35,6.351447,45.24367
2021-1226220,2021-10-04,000001,Vente,72500,,,CARLON,B021,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0448,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.35141,45.243704
2021-1226220,2021-10-04,000001,Vente,72500,5035,,CARLON,B021,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0449,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,54,6.351514,45.243691
2021-1228183,2021-11-12,000001,Vente,63000,,,FALCOZ,B082,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0597,,,,,,,,,,,,,0,,,,,P,prés,,,735,6.351229,45.242818
2021-1228183,2021-11-12,000001,Vente,63000,,,CARLON,B021,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0599,,,,,,,,,,,,,0,,,,,P,prés,,,206,6.351206,45.24294
2021-1229033,2021-12-08,000001,Vente,63000,,,FALCOZ,B082,73300,73012,Albiez-le-Jeune,73,,,73012000ZW0598,,,,,,,,,,,,,0,,,,,P,prés,,,895,6.351171,45.242592
