id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044326,2023-01-18,000001,Vente,1500,,,LE PALETREAU,B036,79340,79256,Saint-Germier,79,,,792560000C0552,,,,,,,,,,,,,0,,,,,T,terres,,,5243,-0.067384,46.46807
2023-1045333,2023-02-24,000002,Vente,391944,,,LA BERTRANDIERE,B007,79340,79256,Saint-Germier,79,,,79256000ZM0063,,,,,,,,,,,,,0,,,,,P,prés,,,35,-0.05112,46.470109
2023-1045333,2023-02-24,000002,Vente,391944,,,L ARCHERIE,B001,79340,79256,Saint-Germier,79,,,79256000ZM0065,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-0.051607,46.469697
2023-1045333,2023-02-24,000002,Vente,391944,,,LA BERTRANDIERE,B007,79340,79256,Saint-Germier,79,,,79256000ZM0067,,,,,,,,,,,,,0,,,,,T,terres,,,934,-0.057977,46.470936
2023-1045333,2023-02-24,000002,Vente,391944,,,LA BERTRANDIERE,B007,79340,79256,Saint-Germier,79,,,79256000ZM0067,,,,,,,,,,,,,0,,,,,T,terres,,,467,-0.057977,46.470936
2023-1045333,2023-02-24,000002,Vente,391944,,,LA BERTRANDIERE,B007,79340,79256,Saint-Germier,79,,,79256000ZM0068,,,,,,,,,,,,,0,,,,,T,terres,,,10917,-0.05622,46.470373
2023-1045333,2023-02-24,000002,Vente,391944,,,LA BERTRANDIERE,B007,79340,79256,Saint-Germier,79,,,79256000ZM0068,,,,,,,,,,,,,0,,,,,T,terres,,,5459,-0.05622,46.470373
2023-1045333,2023-02-24,000002,Vente,391944,,,LA BERTRANDIERE,B007,79340,79256,Saint-Germier,79,,,79256000ZM0068,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1529,-0.05622,46.470373
2023-1045333,2023-02-24,000002,Vente,391944,,,LA BERTRANDIERE,B007,79340,79256,Saint-Germier,79,,,79256000ZM0068,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4586,-0.05622,46.470373
2023-1045333,2023-02-24,000002,Vente,391944,,,LA BERTRANDIERE,B007,79340,79256,Saint-Germier,79,,,79256000ZM0069,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,26356,-0.054769,46.470121
2023-1045333,2023-02-24,000002,Vente,391944,,,LA BERTRANDIERE,B007,79340,79256,Saint-Germier,79,,,79256000ZM0069,,,,,,,,,,,,,0,,,,,T,terres,,,10559,-0.054769,46.470121
2023-1045333,2023-02-24,000002,Vente,391944,,,LA BERTRANDIERE,B007,79340,79256,Saint-Germier,79,,,79256000ZM0069,,,,,,,,,,,,,0,,,,,T,terres,,,21118,-0.054769,46.470121
2023-1045333,2023-02-24,000002,Vente,391944,,,LA BERTRANDIERE,B007,79340,79256,Saint-Germier,79,,,79256000ZM0069,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,8785,-0.054769,46.470121
2023-1047868,2023-05-22,000001,Vente,137000,11,,COUSSAY OUEST,B024,79340,79256,Saint-Germier,79,,,79256000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1671,-0.048276,46.453055
2023-1047868,2023-05-22,000001,Vente,137000,11,,COUSSAY OUEST,B024,79340,79256,Saint-Germier,79,,,79256000ZE0045,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1671,-0.048276,46.453055
2023-1048493,2023-06-23,000001,Vente,5000,,,LA RIVIERE DE ST GERMIER,B043,79340,79256,Saint-Germier,79,,,79256000ZN0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,-0.039201,46.462498
2023-1051665,2023-10-02,000001,Vente,2412,,,LA MONEGRIERE,B033,79340,79256,Saint-Germier,79,,,792560000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,7243,-0.060751,46.454436
2023-1051665,2023-10-02,000001,Vente,2412,,,LA MONEGRIERE,B033,79340,79256,Saint-Germier,79,,,792560000C0353,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,800,-0.060751,46.454436
2023-1054233,2023-12-28,000001,Vente,3000,,,L AUDOUINIERE SUD,B004,79340,79256,Saint-Germier,79,,,79256000ZK0090,,,,,,,,,,,,,0,,,,,S,sols,,,1419,-0.057932,46.454756
2023-1054234,2023-12-28,000001,Vente,19000,,,LES GRANDES PRIELLES,B028,79340,79256,Saint-Germier,79,,,792560000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-0.066794,46.447852
2023-1054234,2023-12-28,000001,Vente,19000,,,LES GRANDES PRIELLES,B028,79340,79256,Saint-Germier,79,,,792560000B0806,,,,,,,,,,,,,0,,,,,T,terres,,,18440,-0.06479,46.446873
2023-1054234,2023-12-28,000001,Vente,19000,,,LES GRANDES PRIELLES,B028,79340,79256,Saint-Germier,79,,,792560000B0807,,,,,,,,,,,,,0,,,,,T,terres,,,15450,-0.065883,46.449055
2023-1054234,2023-12-28,000001,Vente,19000,,,LA CHAUVINIERE,B019,79340,79256,Saint-Germier,79,,,792560000C0396,,,,,,,,,,,,,0,,,,,T,terres,,,3390,-0.071023,46.451574
2023-1054234,2023-12-28,000001,Vente,19000,,,LA CHAUVINIERE,B019,79340,79256,Saint-Germier,79,,,792560000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,6470,-0.071277,46.44892
2023-1054234,2023-12-28,000001,Vente,19000,,,LA CHAUVINIERE,B019,79340,79256,Saint-Germier,79,,,792560000C0444,,,,,,,,,,,,,0,,,,,P,prés,,,12590,-0.069991,46.449028
2023-1054234,2023-12-28,000001,Vente,19000,,,LA CHAUVINIERE,B019,79340,79256,Saint-Germier,79,,,792560000C0445,,,,,,,,,,,,,0,,,,,T,terres,,,830,-0.069094,46.449281
2023-1054234,2023-12-28,000001,Vente,19000,,,LA CHAUVINIERE,B019,79340,79256,Saint-Germier,79,,,792560000C0447,,,,,,,,,,,,,0,,,,,J,jardins,,,1440,-0.069509,46.449737
2023-1054234,2023-12-28,000001,Vente,19000,,,LA CHAUVINIERE,B019,79340,79256,Saint-Germier,79,,,792560000C0567,,,,,,,,,,,,,0,,,,,T,terres,,,9960,-0.070221,46.451927
2023-1054234,2023-12-28,000001,Vente,19000,,,LA CHAUVINIERE,B019,79340,79256,Saint-Germier,79,,,792560000C0568,,,,,,,,,,,,,0,,,,,T,terres,,,19310,-0.070656,46.447988
2023-1054235,2023-12-28,000001,Vente,1702,,,LA MONEGRIERE,B033,79340,79256,Saint-Germier,79,,,792560000C0369,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-0.062659,46.45261
2023-1054235,2023-12-28,000001,Vente,1702,,,LA MONEGRIERE,B033,79340,79256,Saint-Germier,79,,,792560000C0563,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-0.063006,46.452613
