id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273998,2021-02-08,000001,Echange,100,,,LE PEUCH,B058,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AM0195,,,,,,,,,,,,,0,,,,,J,jardins,,,431,2.080018,45.248786
2021-273998,2021-02-08,000002,Echange,100,,,LE PEUCH,B058,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AM0201,,,,,,,,,,,,,0,,,,,T,terres,,,645,2.080036,45.249192
2021-274637,2021-04-02,000001,Vente,13000,,,CHALIAUVE,B012,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AM0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,2.08681,45.252603
2021-274637,2021-04-02,000001,Vente,13000,,,CHALIAUVE,B012,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AM0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5430,2.086267,45.252198
2021-274637,2021-04-02,000001,Vente,13000,,,RIAL DU BREUIL,B074,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AO0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,2.070845,45.253549
2021-274637,2021-04-02,000001,Vente,13000,,,LES SOLES,B084,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AO0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13325,2.06928,45.258663
2021-274637,2021-04-02,000001,Vente,13000,,,LES SOLES,B084,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AO0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10567,2.071859,45.260974
2021-274637,2021-04-02,000001,Vente,13000,,,A L'ECOLE,B036,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AP0133,,,,,,,,,,,,,0,,,,,T,terres,,,6061,2.083875,45.261391
2021-274637,2021-04-02,000001,Vente,13000,,,BOIS DE LA DORDOGNE,B004,19320,19225,Saint-Merd-de-Lapleau,19,,,192250000D0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4300,2.112794,45.235853
2021-274637,2021-04-02,000001,Vente,13000,,,LA CHANAL,B016,19320,19225,Saint-Merd-de-Lapleau,19,,,192250000D0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9630,2.10966,45.236762
2021-274637,2021-04-02,000001,Vente,13000,,,LA CHANAL,B016,19320,19225,Saint-Merd-de-Lapleau,19,,,192250000D0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,2.1088,45.238548
2021-274637,2021-04-02,000001,Vente,13000,,,LA CHANAL,B016,19320,19225,Saint-Merd-de-Lapleau,19,,,192250000D0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20250,2.108328,45.240319
2021-274637,2021-04-02,000001,Vente,13000,,,LA CHANAL,B016,19320,19225,Saint-Merd-de-Lapleau,19,,,192250000D0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8570,2.108736,45.239981
2021-274699,2021-04-16,000001,Vente,2500,,,LE PUY DU MOULIN,B067,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AD0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,739,2.108777,45.25815
2021-274699,2021-04-16,000001,Vente,2500,,,LE PUY DU MOULIN,B067,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AD0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28627,2.107928,45.258536
2021-274699,2021-04-16,000001,Vente,2500,,,LE PUY DU MOULIN,B067,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AD0401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13349,2.107928,45.258536
2021-274703,2021-04-15,000001,Vente,14000,5077,,LES QUATRE ROUTES,B068,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AP0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,2.086397,45.258334
2021-274703,2021-04-15,000001,Vente,14000,5077,,LES QUATRE ROUTES,B068,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AP0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,2.086397,45.258334
2021-274703,2021-04-15,000001,Vente,14000,5077,,LES QUATRE ROUTES,B068,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AP0099,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,601,2.086397,45.258334
2021-274703,2021-04-15,000001,Vente,14000,,,A L'ECOLE,B036,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AP0100,,,,,,,,,,,,,0,,,,,T,terres,,,1759,2.086169,45.258668
2021-274723,2021-04-09,000001,Vente,15000,,,CHALIAUVE,B012,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AM0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2175,2.084093,45.255814
2021-274723,2021-04-09,000001,Vente,15000,,,CHALIAUVE,B012,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AM0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1314,2.08273,45.256137
2021-274723,2021-04-09,000001,Vente,15000,,,CHALIAUVE,B012,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AM0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5201,2.083104,45.256351
2021-274834,2021-04-27,000001,Vente,15000,,,LA VEDRENNE,B087,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AN0156,,,,,,,,,,,,,0,,,,,P,prés,,,826,2.077608,45.246122
2021-274834,2021-04-27,000001,Vente,15000,5158,,LA VEDRENNE,B087,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AN0157,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,207,2.077688,45.246345
2021-274931,2021-05-12,000001,Vente,42000,5160,,LE PEUCH,B058,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AN0035,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,83,2.07941,45.247813
2021-274931,2021-05-12,000001,Vente,42000,,,LA VEDRENNE,B087,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AN0036,,,,,,,,,,,,,0,,,,,T,terres,,,3810,2.079229,45.247611
2021-275176,2021-05-29,000001,Vente,125000,5121,,LE CHARBONNIER,B018,19320,19225,Saint-Merd-de-Lapleau,19,,,192250000C0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,2.09281,45.227515
2021-275176,2021-05-29,000001,Vente,125000,5121,,LE CHARBONNIER,B018,19320,19225,Saint-Merd-de-Lapleau,19,,,192250000C0264,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,985,2.09281,45.227515
2021-275176,2021-05-29,000001,Vente,125000,5121,,LE CHARBONNIER,B018,19320,19225,Saint-Merd-de-Lapleau,19,,,192250000C0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,2.09281,45.227515
2021-275176,2021-05-29,000001,Vente,125000,5121,,LE CHARBONNIER,B018,19320,19225,Saint-Merd-de-Lapleau,19,,,192250000C0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,2.09281,45.227515
2021-275176,2021-05-29,000001,Vente,125000,,,LE CHARBONNIER,B018,19320,19225,Saint-Merd-de-Lapleau,19,,,192250000C0588,,,,,,,,,,,,,0,,,,,P,prés,,,980,2.093232,45.227393
2021-275176,2021-05-29,000001,Vente,125000,,,LE CHARBONNIER,B018,19320,19225,Saint-Merd-de-Lapleau,19,,,192250000C0608,,,,,,,,,,,,,0,,,,,P,prés,,,230,2.092778,45.2277
2021-275196,2021-05-25,000001,Vente,2500,,,LESTRADE LONGUE,B050,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AM0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9140,2.096496,45.255315
2021-275196,2021-05-25,000001,Vente,2500,,,LESTRADE LONGUE,B050,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AM0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16785,2.095462,45.254734
2021-275196,2021-05-25,000001,Vente,2500,,,LESTRADE LONGUE,B050,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AM0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8880,2.093135,45.254484
2021-275271,2021-06-07,000001,Vente,5000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15845,2.09833,45.252113
2021-275271,2021-06-07,000001,Vente,5000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,2.098055,45.253123
2021-275271,2021-06-07,000001,Vente,5000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,2.098247,45.252834
2021-275271,2021-06-07,000001,Vente,5000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0195,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10410,2.098898,45.252989
2021-275271,2021-06-07,000001,Vente,5000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22675,2.099928,45.253119
2021-275271,2021-06-07,000001,Vente,5000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,2.102149,45.253384
2021-275271,2021-06-07,000001,Vente,5000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,2.100155,45.253416
2021-275548,2021-06-28,000001,Vente,8000,,,DINCHASSET,B034,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1237,2.096022,45.24486
2021-275548,2021-06-28,000001,Vente,8000,,,DINCHASSET,B034,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74960,2.09588,45.24741
2021-275548,2021-06-28,000001,Vente,8000,,,DINCHASSET,B034,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0138,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10115,2.096926,45.247428
2021-275548,2021-06-28,000001,Vente,8000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,883,2.097457,45.247446
2021-275548,2021-06-28,000001,Vente,8000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14405,2.098009,45.248637
2021-275548,2021-06-28,000001,Vente,8000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4867,2.097019,45.248971
2021-276210,2021-09-17,000001,Vente,100,,,LE GRAULIER,B043,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AC0265,,,,,,,,,,,,,0,,,,,T,terres,,,159,2.108013,45.273775
2021-276337,2021-09-27,000001,Vente,1600,,,BEUNAC,B003,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AL0162,,,,,,,,,,,,,0,,,,,J,jardins,,,535,2.085238,45.237244
2021-276337,2021-09-27,000001,Vente,1600,,,BEUNAC,B003,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AL0165,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,38,2.085195,45.237143
2021-276788,2021-10-28,000001,Vente,11000,,,DINCHASSET,B034,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0141,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12115,2.100465,45.247218
2021-276788,2021-10-28,000001,Vente,11000,,,DINCHASSET,B034,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7620,2.100744,45.246768
2021-276788,2021-10-28,000001,Vente,11000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0160,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3855,2.102217,45.247795
2021-276788,2021-10-28,000001,Vente,11000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8070,2.100708,45.247641
2021-276788,2021-10-28,000001,Vente,11000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0166,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3485,2.098436,45.2471
2021-276788,2021-10-28,000001,Vente,11000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5280,2.097793,45.249346
2021-276788,2021-10-28,000001,Vente,11000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3616,2.097586,45.250287
2021-276788,2021-10-28,000001,Vente,11000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19570,2.098839,45.250672
2021-276788,2021-10-28,000001,Vente,11000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9810,2.09746,45.251329
2021-276788,2021-10-28,000001,Vente,11000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3342,2.096907,45.252159
2021-276788,2021-10-28,000001,Vente,11000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16505,2.097455,45.253228
2021-276788,2021-10-28,000001,Vente,11000,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23352,2.099095,45.248387
2021-276926,2021-11-22,000001,Vente,2600,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,974,2.101298,45.25332
2021-276926,2021-11-22,000001,Vente,2600,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3950,2.101454,45.254045
2021-276926,2021-11-22,000001,Vente,2600,,,RIAL BRAUGE,B071,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AK0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,2.101577,45.254796
2021-276981,2021-11-26,000001,Vente,23500,5194,,LES DILLANGES,B033,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AI0022,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,226,2.112236,45.24834
2021-276981,2021-11-26,000001,Vente,23500,,,LES DILLANGES,B033,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AI0026,,,,,,,,,,,,,0,,,,,T,terres,,,207,2.112117,45.248273
2021-277018,2021-11-28,000001,Vente,155000,,,LIBOUROUX,B051,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AE0170,,,,,,,,,,,,,0,,,,,P,prés,,,1220,2.110219,45.257745
2021-277018,2021-11-28,000001,Vente,155000,5088,,LIBOUROUX,B051,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AE0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,2.110034,45.257569
2021-277018,2021-11-28,000001,Vente,155000,5088,,LIBOUROUX,B051,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AE0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,2.110034,45.257569
2021-277018,2021-11-28,000001,Vente,155000,5088,,LIBOUROUX,B051,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AE0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,2.110034,45.257569
2021-277018,2021-11-28,000001,Vente,155000,5088,,LIBOUROUX,B051,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AE0171,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,305,2.110034,45.257569
2021-277018,2021-11-28,000001,Vente,155000,,,LIBOUROUX,B051,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AE0172,,,,,,,,,,,,,0,,,,,J,jardins,,,179,2.1099,45.25734
2021-277018,2021-11-28,000001,Vente,155000,5225,,LIBOUROUX,B051,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AE0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2490,2.109747,45.257488
2021-277018,2021-11-28,000001,Vente,155000,,,LIBOUROUX,B051,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AE0246,,,,,,,,,,,,,0,,,,,P,prés,,,1676,2.109488,45.257739
2021-277076,2021-12-13,000001,Vente,182000,5146,,BEUNAC,B003,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AL0166,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1190,2.085217,45.23682
2021-277076,2021-12-13,000001,Vente,182000,,,BEUNAC,B003,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AL0261,,,,,,,,,,,,,0,,,,,T,terres,,,1856,2.085593,45.236505
2021-277347,2021-12-30,000001,Vente,8000,,,L'ESTRADE,B037,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AB0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7720,2.084772,45.272412
2021-277347,2021-12-30,000001,Vente,8000,,,AUX CHAMPS DE LACCORD,B015,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AB0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,2.085644,45.270587
2021-277347,2021-12-30,000001,Vente,8000,,,AUX CHAMPS DE LACCORD,B015,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AB0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2220,2.085439,45.271593
2021-277347,2021-12-30,000001,Vente,8000,,,AUX CHAMPS DE LACCORD,B015,19320,19225,Saint-Merd-de-Lapleau,19,,,19225000AB0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16255,2.085172,45.272678
