Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Club Nature,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.7350694,2.79864222,Route de l'Etang de Goule,18210#Bessais-le-Fromental,2021-06-09<->2021-06-09|2021-03-10<->2021-03-10|2021-04-07<->2021-04-07|2021-09-08<->2021-09-08|2021-10-13<->2021-10-13|2021-05-12<->2021-05-12,,true,,OT TOURISME-COEUR DE FRANCE,SIT Centre-Val de Loire,2021-01-22,#+33 7 83 05 96 13##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Un club nature, c’est quoi ? Une découverte de la richesse de la nature à travers des sorties, des activités ludiques et pédologiques et des observations…",https://data.datatourisme.gouv.fr/15/dac37af7-cf50-34fc-99aa-4ac828b9e48a
Randonnée de Printemps en Brenne,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsCompetition|https://www.datatourisme.gouv.fr/ontology/core#SportsEvent|http://schema.org/Event|http://schema.org/SportsEvent,46.8196352,1.208637,Place Jean Moulin,36290#Mézières-en-Brenne,2021-05-09<->2021-05-09,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-29,association Le Moulin#+33 2 54 38 12 24#contact@gite-moulin.fr#http://www.randonnee-de-la-brenne.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A pied, à cheval, à VTT ou en attelage, venez partager un territoire naturel et sauvage. Authentique. Destination d'initiés, la Brenne se mérite et livre au détour de chaque chemin un paysage nouveau, charmant ou mystérieux, abritant une faune et une flore exceptionnelles.",https://data.datatourisme.gouv.fr/15/a2a35c63-5a42-3703-8b82-c4ac74d4b871
"Mézières-en-Brenne, capitale de la Brenne",https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,46.8196352,1.208637,Place Jean Moulin,36290#Mézières-en-Brenne,,,true,,Destination Brenne,SIT Centre-Val de Loire,2021-02-15,BUREAU DE TOURISME DE MÉZIÈRES-EN-BRENNE#+33 2 54 38 12 24#accueil@destination-brenne.fr#https://www.parc-naturel-brenne.fr/destination-brenne,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Capitale historique de la Brenne, Mézières a été la résidence de villégiature des seigneurs de Brenne pendant plus de trois siècles. De nombreux témoignages de leur passage subsistent dans le bourg.",https://data.datatourisme.gouv.fr/15/d7225f67-70c4-3b06-925e-a4a184a9de30
Borne de charge électrique pour voiture et vélo,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,46.819459,1.208957,Place Jean Moulin,36290#Mézières-en-Brenne,,,true,,BERRY,SIT Centre-Val de Loire,2021-02-07,#+33 2 54 61 59 59#contact@chargelec36.com#,,"Borne de charge chargelec 36  pour véhicule électrique, ou vélo électrique.",https://data.datatourisme.gouv.fr/15/5512ac42-8a1a-31af-a060-920e0a0bec54
"Exposition ""Matières - Cire et mosaïque - Couleurs Loire"" à la Maison de Loire du Loiret",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#Exhibition|http://schema.org/Event|http://schema.org/ExhibitionEvent,47.8656611,2.12223717,"""La Chanterie"" - Boulevard Carnot",45150#Jargeau,2021-07-09<->2021-08-31|2021-07-09<->2021-08-31,,true,,ADRT45,SIT Centre-Val de Loire,2021-02-03,Maison de Loire du Loiret#+33 2 38 59 76 60#accueil@maisondeloire45.org#http://www.maisondeloire45.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Créations artistiques  d'Elise PIOGER et de Rosa COUPE,https://data.datatourisme.gouv.fr/15/004428e9-4e54-3161-9500-cfc800aa03af
bd BOUM le Festival de Bd de Blois,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#Festival|http://schema.org/Event|http://schema.org/Festival,47.5902141,1.3355796,Halle aux Grains,41000#Blois,2021-11-19<->2021-11-21,,true,,ADT41,SIT Centre-Val de Loire,2021-02-19,#+33 2 54 42 49 22##|#+33 2 54 42 49 22#bdboum@bdboum.com#https://www.maisondelabd.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"bd BOUM, festival de bande dessinée de Blois. C’est un des rendez-vous les plus importants de la bd en France.",https://data.datatourisme.gouv.fr/15/b34df197-1f24-3b71-b968-673a655887c0
Visite insolite du château de Chambord,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.612383,1.518383,Domaine National de Chambord,41250#Chambord,2021-04-01<->2021-12-31,,,,ADT41,SIT Centre-Val de Loire,2021-01-29,#+33 2 54 50 50 40#reservations@chambord.org#https://www.chambord.org/|#+33 2 54 50 40 00#info@chambord.org#https://www.chambord.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Accompagnés par un guide, prenez le temps d’explorer plus en détail l’histoire et l’architecture du château de François Ier. La visite vous permet également d’accéder à certaines parties fermées à la visite libre (pièces d’entresols, escaliers de service et combles du château).",https://data.datatourisme.gouv.fr/15/5486ed37-a42a-3bae-8ecc-64085e8df30a
"Exposition à la Maison de Loire "" Aqua'réelles"" Flavien FERRAND",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#Exhibition|http://schema.org/Event|http://schema.org/ExhibitionEvent,47.865649,2.122237,La Chanterie,45150#Jargeau,2021-09-07<->2021-10-02,,true,,OT VAL DE LOIRE ET FORET D'ORLEANS,SIT Centre-Val de Loire,2021-02-03,Maison de Loire du Loiret#+33 2 38 59 76 60#accueil@maisondeloire45.org#http://www.maisondeloire.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Oeuvres de Flavien Ferrand,https://data.datatourisme.gouv.fr/15/b3e0fde3-3a00-385b-9bc1-200c1c53ecb9
"Sortie naturaliste accompagnée : Saint Denis en Val inondée qui l'eût ""crue""",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.8656534,2.12223733,La Chanterie,45150#Jargeau,2021-11-27<->2021-11-27,,,,OT VAL DE LOIRE ET FORET D'ORLEANS,SIT Centre-Val de Loire,2021-02-05,Maison de Loire du Loiret#+33 2 38 59 76 60#accueil@maisondeloire45.org#http://www.maisondeloire45.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Echanges sur le risque inondation et recherche des marques de crue,https://data.datatourisme.gouv.fr/15/e6dc3600-98f0-3dfd-b3f1-98bf9d4e031e
Office de tourisme Val de Loire & Forêt d'Orléans - Bureau de Jargeau,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/TouristInformationCenter,47.8657557,2.12232586,La Chanterie,45150#Jargeau,,,true,,ADRT LOIRET,SIT Centre-Val de Loire,2021-02-17,OTI Val de LOIRE & FORET d'Orléans#+33 2 38 59 83 42#tourisme@valdeloire-foretdorleans.com#http://www.valdeloire-foretdorleans.com/,Accueil Vélo#France Vélo Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L'office de tourisme Val de LOIRE & FORÊT d'Orléans vous accueille à Jargeau à ""La Chanterie"", jolie maison bourgeoise construite dans les années 1900 près de la halle.",https://data.datatourisme.gouv.fr/15/98c72543-296d-3753-8b45-d981328ed1a2
Atelier nature à partir de 7 ans : Refuges à chauve-souris,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|http://schema.org/Event,47.865649,2.122237,La Chanterie,45150#Jargeau,2021-08-18<->2021-08-18,,true,,OT VAL DE LOIRE ET FORET D'ORLEANS,SIT Centre-Val de Loire,2021-02-03,Maison de Loire du Loiret#+33 2 38 59 76 60#accueil@maisondeloire45.org#http://www.maisondeloire45.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/15/4d041210-d539-31e6-b68a-8a631bc34aec
Atelier nature pour les 3 à 6 ans : Mangeoires à oiseaux,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|http://schema.org/Event,47.865649,2.122237,La Chanterie,45150#Jargeau,2021-10-27<->2021-10-27,,true,,OT VAL DE LOIRE ET FORET D'ORLEANS,SIT Centre-Val de Loire,2021-02-03,Maison de Loire du Loiret#+33 2 38 59 76 60#accueil@maisondeloire45.org#http://www.maisondeloire45.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/15/8a019fb7-08c1-3e54-8b79-43db0995e061
Atelier nature pour adultes : Mangeoires à oiseaux,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.865649,2.122237,La Chanterie,45150#Jargeau,2021-11-06<->2021-11-06,,true,,OT VAL DE LOIRE ET FORET D'ORLEANS,SIT Centre-Val de Loire,2021-02-03,Maison de Loire du Loiret#+33 2 38 59 76 60#accueil@maisondeloire45.org#http://www.maisondeloire45.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/15/db038e0b-ba97-3470-be77-3977198bd73e
Atelier nature à partir de 7 ans : Mangeoires à oiseaux,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.8657125,2.12224282,La Chanterie,45150#Jargeau,2021-12-11<->2021-12-11,,true,,OT VAL DE LOIRE ET FORET D'ORLEANS,SIT Centre-Val de Loire,2021-02-03,Maison de Loire du Loiret#+33 2 38 59 76 60#accueil@maisondeloire45.org#http://www.maisondeloire45.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/15/23290baf-e376-3cf8-8b47-63ea3168fa79
"Exposition "" Les ailes de la Loire""",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#Exhibition|http://schema.org/Event|http://schema.org/ExhibitionEvent,47.865649,2.122237,"""La Chanterie""; boulevard Carnot",45150#Jargeau,2021-06-04<->2021-07-03|2021-06-04<->2021-07-03,,true,,OT VAL DE LOIRE ET FORET D'ORLEANS,SIT Centre-Val de Loire,2021-02-03,#+33 2 38 59 76 60#accueil@maisondeloire45.org#http://www.maisondeloire45.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Photographies de Denis PHILIPPOT,https://data.datatourisme.gouv.fr/15/cc0b0dcb-8b9b-36a0-ac3d-1a04ad9b762d
"Exposition à la Maison de Loire : ""Inspirations Ligériennes et Noirmoutrines"" de François HARANG",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#Exhibition|http://schema.org/Event|http://schema.org/ExhibitionEvent,47.865649,2.122237,"""La Chanterie""; boulevard Carnot",45150#Jargeau,2021-11-10<->2021-12-18|2021-11-10<->2021-12-18,,true,,OT VAL DE LOIRE ET FORET D'ORLEANS,SIT Centre-Val de Loire,2021-02-03,#+33 2 38 59 76 60#accueil@maisondeloire45.org#http://www.maisondeloire45.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/15/0f4eb270-e0ee-30f8-bddf-69498e20281e
Balade découverte,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.3199887,2.2704923,Route de la Chapelle,18330#Neuvy-sur-Barangeon,2021-09-18<->2021-09-18,,true,,OT VIERZON,SIT Centre-Val de Loire,2021-02-11,SME#+33 2 48 51 66 65#contact@lamaisondeleau.org#http://www.lamaisondeleau.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le temps d'une promenade, la tourbière vous dévoilera tous ses secrets.",https://data.datatourisme.gouv.fr/15/02ff1942-d4f2-3bf6-86f5-f3c980760c89
Tourbière à la loupe,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|http://schema.org/Event,47.3199887,2.2704923,Route de la Chapelle,18330#Neuvy-sur-Barangeon,2021-08-11<->2021-08-11,,true,,OT VIERZON,SIT Centre-Val de Loire,2021-02-11,SME#+33 2 48 51 66 65#contact@lamaisondeleau.org#http://www.lamaisondeleau.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Prêts pour enquêter ? Munis d'une loupe et d'une fiche, petits et grands vont parcourir ce site protégé à la recherche de la faune et de la flore.",https://data.datatourisme.gouv.fr/15/1c66108a-c9cb-3c5e-82c6-dba180bfcfce
Tourbière à la loupe,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|http://schema.org/Event,47.3199887,2.2704923,Route de la Chapelle,18330#Neuvy-sur-Barangeon,2021-07-21<->2021-07-21,,true,,OT VIERZON,SIT Centre-Val de Loire,2021-02-11,SME#+33 2 48 51 66 65#contact@lamaisondeleau.org#http://www.lamaisondeleau.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Prêts pour enquêter ? Munis d'une loupe et d'une fiche, petits et grands vont parcourir ce site protégé à la recherche de la faune et de la flore.",https://data.datatourisme.gouv.fr/15/463724bd-223b-31b4-a728-28934ee6ba4c
Balade découverte,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.3199887,2.2704923,Route de la Chapelle,18330#Neuvy-sur-Barangeon,2021-05-14<->2021-05-14,,true,,OT VIERZON,SIT Centre-Val de Loire,2021-02-11,SME#+33 2 48 51 66 65#contact@lamaisondeleau.org#http://www.lamaisondeleau.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le temps d'une promenade, la tourbière vous dévoilera tous ses secrets.",https://data.datatourisme.gouv.fr/15/4705fb12-1ee1-31e0-b0cb-5cdee09cf605
Balade découverte,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.3199887,2.2704923,Route de la Chapelle,18330#Neuvy-sur-Barangeon,2021-07-13<->2021-07-13,,true,,OT VIERZON,SIT Centre-Val de Loire,2021-02-11,SME#+33 2 48 51 66 65#contact@lamaisondeleau.org#http://www.lamaisondeleau.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le temps d'une promenade, la tourbière vous dévoilera tous ses secrets.",https://data.datatourisme.gouv.fr/15/4e81f126-a724-36cd-aa6c-afd428ce95a4
Balade découverte,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.3199887,2.2704923,Route de la Chapelle,18330#Neuvy-sur-Barangeon,2021-08-17<->2021-08-17,,true,,OT VIERZON,SIT Centre-Val de Loire,2021-02-11,SME#+33 2 48 51 66 65#contact@lamaisondeleau.org#http://www.lamaisondeleau.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le temps d'une promenade, la tourbière vous dévoilera tous ses secrets.",https://data.datatourisme.gouv.fr/15/9411945d-86a3-308e-b5f9-60c51ee1f389
Balade découverte,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.3199887,2.2704923,Route de la Chapelle,18330#Neuvy-sur-Barangeon,2021-04-24<->2021-04-24,,true,,OT VIERZON,SIT Centre-Val de Loire,2021-02-11,SME#+33 2 48 51 66 65#contact@lamaisondeleau.org#http://www.lamaisondeleau.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le temps d'une promenade, la tourbière vous dévoilera tous ses secrets.",https://data.datatourisme.gouv.fr/15/ce25b04d-5a4a-3427-aa6d-d30983ddc33e
Atelier céramique,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.58877,1.51817,5 Avenue Rollinat,36200#Argenton-sur-Creuse,2021-03-03<->2021-03-03,,true,,OT Vallée de la Creuse,SIT Centre-Val de Loire,2021-02-11,#+33 6 21 71 18 46#prajvcva@gmail.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Natali Benoit, artiste sérigraphe et céramiste, vous propose une initiation à la céramique!",https://data.datatourisme.gouv.fr/15/3fc39c28-bb3f-38b9-a5f0-af03d5907073
Atelier Sérigraphie,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.58877,1.51817,5 Avenue Rollinat,36200#Argenton-sur-Creuse,2021-03-02<->2021-03-02,,true,,OT Vallée de la Creuse,SIT Centre-Val de Loire,2021-02-11,#+33 6 21 71 18 46#prajvcva@gmail.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Natali Benoit, artiste sérigraphe et céramiste, vous propose une initiation à la sérigraphie.",https://data.datatourisme.gouv.fr/15/d7c58827-3fa3-3288-b4ce-1cf6248a83f9
Fresque graff,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.58877,1.51817,5 Avenue Rollinat,36200#Argenton-sur-Creuse,2021-03-05<->2021-03-05,,true,,OT Vallée de la Creuse,SIT Centre-Val de Loire,2021-02-11,#+33 6 21 71 18 46#prajvcva@gmail.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Clément, graffeur sur pochoir, vous propose de vous initier à cette discipline.",https://data.datatourisme.gouv.fr/15/d83f6d61-db85-3dae-989e-1b88451aeb0a
L'heure du conte,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#ShowEvent|http://schema.org/Event,46.5887037,1.51654,7Bis Avenue Rollinat,36200#Argenton-sur-Creuse,2021-03-10<->2021-03-10,,true,,OT Vallée de la Creuse,SIT Centre-Val de Loire,2021-02-11,#+33 2 54 24 27 01#bib.infos@orange.fr#https://mediatheques.lavalleedelacreuse.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,C'est  l'heure du conte à la Bibliothèque d'Argenton sur Creuse !,https://data.datatourisme.gouv.fr/15/794a3649-8334-3f61-aaa1-87aae4812195
"Exposition ""Les Carnets de Cerise""",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#Exhibition|http://schema.org/Event|http://schema.org/ExhibitionEvent,46.5887037,1.51654,7Bis Avenue Rollinat,36200#Argenton-sur-Creuse,2021-02-08<->2021-03-20,,true,,OT Vallée de la Creuse,SIT Centre-Val de Loire,2021-02-11,#+33 2 54 24 27 01#bib.infos@orange.fr#https://mediatheques.lavalleedelacreuse.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cette exposition propose une découverte de la série ""Les Carnets de Cerise"", une série tendre et émouvante plébiscitée par de nombreux jeunes lecteurs.",https://data.datatourisme.gouv.fr/15/fc3defc2-f63e-3e8e-938f-4f1ca9117b29
Ciné-Kid,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|http://schema.org/Event,46.5887208,1.5170413,7 Avenue Rollinat,36200#Argenton-sur-Creuse,2021-03-04<->2021-03-04,,true,,OT Vallée de la Creuse,SIT Centre-Val de Loire,2021-02-11,#+33 2 54 24 27 01#bib.infos@orange.fr#https://mediatheques.lavalleedelacreuse.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,La Bibliothèque d'Argenton vous offre une séance de ciné-kid !,https://data.datatourisme.gouv.fr/15/b3d0d39d-f0bc-3068-8911-3c26ccf70a79
"Visite théâtralisée ""Regarder le seigneur en face""",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#TheaterEvent|http://schema.org/Event|http://schema.org/TheaterEvent,46.5862654,1.9917843,le bourg,36400#La Châtre,2021-08-15<->2021-08-15|2021-08-15<->2021-08-15|2021-08-12<->2021-08-12,,,,OT Pays de George Sand,SIT Centre-Val de Loire,2021-02-07,#+33 2 54 48 22 64##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Emboitez le pas à quelques personnages célèbres pour découvrir le patrimoine. Cette visite est animée par la compagnie l'Oreille à plumes.,https://data.datatourisme.gouv.fr/15/a908a08a-f7e0-3b27-b742-5c352417787c