id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594813,2020-02-21,000002,Vente,43000,,,LE MOULIN,B029,41100,41138,Meslay,41,,,41138000AA0275,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.095843,47.812347
2020-594813,2020-02-21,000002,Vente,43000,,,LE MOULIN,B029,41100,41138,Meslay,41,,,41138000AA0276,,,,,,,,,,,,,0,,,,,S,sols,,,1664,1.095931,47.812166
2020-594813,2020-02-21,000002,Vente,43000,,,LE MOULIN,B029,41100,41138,Meslay,41,,,41138000AA0278,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,139,1.096284,47.812339
2020-594813,2020-02-21,000002,Vente,43000,,,LE MOULIN,B029,41100,41138,Meslay,41,,,41138000AA0279,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1138,1.096261,47.81221
2020-595219,2020-03-02,000001,Vente,210000,10,,RUE DU GUE,0060,41100,41138,Meslay,41,,,41138000AA0076,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,747,1.097451,47.810085
2020-595990,2020-04-30,000001,Vente,70000,5,,RUE JEAN FRANCOIS DE LA PORTE,0070,41100,41138,Meslay,41,,,41138000AA0102,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,219,1.096332,47.811357
2020-595990,2020-04-30,000001,Vente,70000,5,,RUE JEAN FRANCOIS DE LA PORTE,0070,41100,41138,Meslay,41,,,41138000AA0102,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,219,1.096332,47.811357
2020-595990,2020-04-30,000001,Vente,70000,5,,RUE JEAN FRANCOIS DE LA PORTE,0070,41100,41138,Meslay,41,,,41138000AA0102,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,219,1.096332,47.811357
2020-595990,2020-04-30,000001,Vente,70000,5,,RUE JEAN FRANCOIS DE LA PORTE,0070,41100,41138,Meslay,41,,,41138000AA0102,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,219,1.096332,47.811357
2020-595990,2020-04-30,000001,Vente,70000,5,,RUE JEAN FRANCOIS DE LA PORTE,0070,41100,41138,Meslay,41,,,41138000AA0102,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,219,1.096332,47.811357
2020-596459,2020-05-18,000001,Vente,90000,,,LE MOULIN,B029,41100,41138,Meslay,41,,,41138000AA0031,,,,,,,,,,,,,0,,,,,J,jardins,,,713,1.096141,47.812483
2020-596459,2020-05-18,000001,Vente,90000,,,LE MOULIN,B029,41100,41138,Meslay,41,,,41138000AA0032,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.096423,47.812437
2020-596459,2020-05-18,000001,Vente,90000,,,LE MOULIN,B029,41100,41138,Meslay,41,,,41138000AA0035,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.095952,47.812653
2020-596459,2020-05-18,000001,Vente,90000,1,,ALL DU CHATEAU,0040,41100,41138,Meslay,41,,,41138000AA0274,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,706,1.095911,47.812495
2020-596459,2020-05-18,000001,Vente,90000,1,,ALL DU CHATEAU,0040,41100,41138,Meslay,41,,,41138000AA0274,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,706,1.095911,47.812495
2020-596459,2020-05-18,000001,Vente,90000,,,LE MOULIN,B029,41100,41138,Meslay,41,,,41138000AA0275,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.095843,47.812347
2020-596459,2020-05-18,000001,Vente,90000,,,LE MOULIN,B029,41100,41138,Meslay,41,,,41138000AA0277,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,170,1.096338,47.81242
2020-596459,2020-05-18,000001,Vente,90000,,,LE MOULIN,B029,41100,41138,Meslay,41,,,41138000AA0278,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,139,1.096284,47.812339
2020-599933,2020-10-27,000001,Vente,10000,,,IMP DE L'ANCIENNE ECOLE,0020,41100,41138,Meslay,41,,,41138000AA0099,,,,,,,,,,,,,0,,,,,J,jardins,,,1235,1.09525,47.811309
2020-599934,2020-10-27,000002,Vente,196625,1,B,IMP DE L'ANCIENNE ECOLE,0020,41100,41138,Meslay,41,,,41138000AA0225,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,180,1.095915,47.811348
2020-599934,2020-10-27,000002,Vente,196625,,,IMP DE L'ANCIENNE ECOLE,0020,41100,41138,Meslay,41,,,41138000AA0273,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.095975,47.81134
2020-600533,2020-11-16,000001,Vente,131000,6,,RUE JEAN FRANCOIS DE LA PORTE,0070,41100,41138,Meslay,41,,,41138000AA0185,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,1483,1.096787,47.811544
2020-601521,2020-12-15,000001,Vente,20000,,,LES DEROMPEES,B013,41100,41138,Meslay,41,,,41138000ZB0028,,,,,,,,,,,,,0,,,,,J,jardins,,,116,1.105511,47.827475
2020-601521,2020-12-15,000001,Vente,20000,,,LES DEROMPEES,B013,41100,41138,Meslay,41,,,41138000ZB0029,,,,,,,,,,,,,0,,,,,J,jardins,,,185,1.105614,47.827602
2020-601521,2020-12-15,000001,Vente,20000,,,LES DEROMPEES,B013,41100,41138,Meslay,41,,,41138000ZB0033,,,,,,,,,,,,,0,,,,,J,jardins,,,152,1.105674,47.827173
2020-601521,2020-12-15,000001,Vente,20000,7,,LES DEROMPEES,B013,41100,41138,Meslay,41,,,41138000ZB0043,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,224,1.106024,47.826308
2020-601521,2020-12-15,000001,Vente,20000,,,LES DEROMPEES,B013,41100,41138,Meslay,41,,,41138000ZB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,165,1.105436,47.827541
