siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211903505,00017,21190350500017,O,1983-03-01,02,2019,,2021-10-27T08:07:07,true,4,,,,,LE BOURG,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.337921,45.317119,0.62,street,Rue du Vieux Bourg 19350 Chabrignac,19035_it9kxk,G,RUE DU VIEUX BOURG,
211903505,00033,21190350500033,O,1983-12-21,00,2019,,2021-10-27T08:07:07,false,3,,,,,LE BOURG,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.337921,45.317119,0.62,street,Rue du Vieux Bourg 19350 Chabrignac,19035_it9kxk,G,RUE DU VIEUX BOURG,
211903505,00041,21190350500041,O,1998-01-01,NN,,,,false,3,MAIRIE,,,,LE BOURG,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2003-12-25,F,POMPES FUNEBRES,,,,93.0H,NAFRev1,N,1.337921,45.317119,0.62,street,Rue du Vieux Bourg 19350 Chabrignac,19035_it9kxk,G,RUE DU VIEUX BOURG,
211903505,00058,21190350500058,O,1999-12-31,NN,,,2006-10-26T23:40:27,false,3,MAIRIE,,,,LE BOURG,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2005-05-27,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,1.337921,45.317119,0.62,street,Rue du Vieux Bourg 19350 Chabrignac,19035_it9kxk,G,RUE DU VIEUX BOURG,
211903505,00066,21190350500066,O,2004-01-01,NN,,,2014-09-17T15:19:13,false,4,MAIRIE,,,,LE BOURG,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT LE PERCHE,,,,42.99Z,NAFRev2,N,1.337921,45.317119,0.62,street,Rue du Vieux Bourg 19350 Chabrignac,19035_it9kxk,G,RUE DU VIEUX BOURG,
211903505,00074,21190350500074,O,2004-01-01,NN,,,2015-10-06T09:37:35,false,4,,,,,LE BOURG,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2013-12-11,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.337921,45.317119,0.62,street,Rue du Vieux Bourg 19350 Chabrignac,19035_it9kxk,G,RUE DU VIEUX BOURG,
251909412,00024,25190941200024,O,1992-09-01,NN,,,2015-05-14T03:46:12,false,4,,,,,,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2013-12-31,F,RESIDENCE DES HORTENSIAS,,,,87.10A,NAFRev2,N,,,0,,,,,,
261903504,00015,26190350400015,O,1983-08-10,NN,,,2013-12-26T19:29:51,true,4,,,,,HOTEL DE VILLE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2012-12-25,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261903504,00023,26190350400023,O,2014-01-01,12,2019,,2021-10-27T08:12:41,false,1,,,,,LE MAYNE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2014-01-01,A,EHPAD LES HORTENSIAS,,,,87.10A,NAFRev2,O,1.354153,45.329258,0.92,street,Lieu-Dit le Mayne 19350 Chabrignac,19035_ptrkvh,G,LIEU DIT LE MAYNE,
301595914,00021,30159591400021,O,,NN,,,,true,1,,,,,,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
305478414,00017,30547841400017,O,1976-01-01,NN,,,2006-10-27T00:08:56,true,4,,,,LD,LES PRES LONGS,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,1.330037,45.316353,0.8,street,Rue des Pres Longs 19350 Chabrignac,19035_xzrp2m,G,RUE DES PRES LONGS,
306586371,00032,30658637100032,O,1984-01-01,NN,,,2008-11-07T00:22:21,true,3,,,,,L'AUGENIE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,22.2C,NAFRev1,N,1.343456,45.313021,0.92,street,Rue de l’Augénie 19350 Chabrignac,19035_ubyck4,G,RUE DE L AUGENIE,
307143297,00033,30714329700033,O,1984-01-01,NN,,,,true,4,,,,LD,LOTISSEMENT COMMUNAL,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,O,1.344152,45.310666,0.56,street,Lotissement du Puy Auriol 19350 Chabrignac,19035_qui9ch,G,LOTISSEMENT DU PUY AURIOL,
307164129,00016,30716412900016,O,,NN,,,,true,1,,,,,,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
307378661,00010,30737866100010,O,,NN,,,,true,1,,,,LD,LES PRES LONGS,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.2C,NAF1993,N,1.330037,45.316353,0.8,street,Rue des Pres Longs 19350 Chabrignac,19035_xzrp2m,G,RUE DES PRES LONGS,
310789193,00011,31078919300011,O,,NN,,,,true,1,,,,LD,LES PRES LONGS,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.6N,NAF1993,N,1.330037,45.316353,0.8,street,Rue des Pres Longs 19350 Chabrignac,19035_xzrp2m,G,RUE DES PRES LONGS,
312859796,00012,31285979600012,O,,,,,,true,1,,,,LD,LES PRES LONGS,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,1.330037,45.316353,0.8,street,Rue des Pres Longs 19350 Chabrignac,19035_xzrp2m,G,RUE DES PRES LONGS,
313792350,00032,31379235000032,O,1987-02-28,NN,,,2008-11-13T07:58:01,true,4,,,,,,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313991143,00014,31399114300014,O,,NN,,,,true,1,,,,,LE MAINE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,39.01,NAP,N,1.354153,45.329258,0.61,street,Lieu-Dit le Mayne 19350 Chabrignac,19035_ptrkvh,G,LIEU DIT LE MAYNE,
314067729,00033,31406772900033,O,1994-11-21,NN,,,2008-01-04T20:26:42,false,3,MAISON DE LA NATURE,,,,,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.346155,45.297321,0.31,street,Lieu-Dit les Maisons Rouges 19350 Chabrignac,19035_B020,D,LIEU DIT LES MAISONS ROUGES,
314521121,00033,31452112100033,O,2011-10-04,,,,2014-06-11T09:57:47,false,2,LE PRESBYTERE,,,,LE BOURG,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.02Z,NAFRev2,N,1.337921,45.317119,0.62,street,Rue du Vieux Bourg 19350 Chabrignac,19035_it9kxk,G,RUE DU VIEUX BOURG,
316048966,00022,31604896600022,O,2011-09-27,,,,2015-05-21T11:35:30,true,2,,,,PL,DE L'EGLISE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,47.65Z,NAFRev2,N,1.339981,45.316769,0.82,street,Place de l’Eglise 19350 Chabrignac,19035_x7076p,G,PLACE DE L EGLISE,
320192198,00010,32019219800010,O,,NN,,,,true,1,,,,,,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
321885097,00014,32188509700014,O,1981-07-01,NN,,,2006-11-25T09:50:40,true,3,,,,,LES TROIS FONDS,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,1.347333,45.325235,0.76,street,Lieu-Dit les Trois Fonts 19350 Chabrignac,19035_B037,G,LIEU DIT LES TROIS FONTS,
325004315,00017,32500431500017,O,1995-10-02,01,2019,4399CZ,2021-10-27T08:24:20,true,4,,4,,RUE,DE LA SOURCE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.342488,45.308351,0.94,housenumber,4 Rue de la Source 19350 Chabrignac,19035_xsau6b_00004,G,4 RUE DE LA SOURCE,
329165104,00046,32916510400046,O,1995-07-01,NN,,,,false,4,,,,,LES CLEDAS,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,80.4C,NAF1993,N,1.340025,45.295813,0.92,street,Lieu-Dit les Clédas 19350 Chabrignac,19035_xl34oo,G,LIEU DIT LES CLEDAS,
329247639,00019,32924763900019,O,1984-01-01,NN,,,2009-06-27T04:47:25,true,3,,,,,PUYTINAUD,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1F,NAFRev1,N,1.333489,45.324485,0.92,street,Lieu-Dit le Puytinaud Haut 19350 Chabrignac,19035_o8kwzy,G,LIEU DIT LE PUYTINAUD HAUT,
330264508,00012,33026450800012,O,,NN,,,,true,1,,,,,LES CHIEZAS,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.1A,NAF1993,N,1.34004,45.323416,0.7,street,Lieu-Dit Las Chiezas 19350 Chabrignac,19035_c8uqm7,G,LIEU DIT LAS CHIEZAS,
331164434,00010,33116443400010,O,,NN,,,,true,1,,,,LD,LES TROIS FONDS,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.347333,45.325235,0.76,street,Lieu-Dit les Trois Fonts 19350 Chabrignac,19035_B037,G,LIEU DIT LES TROIS FONTS,
331164442,00013,33116444200013,O,,NN,,,,true,1,,,,LD,LES TROIS FONDS,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.347333,45.325235,0.76,street,Lieu-Dit les Trois Fonts 19350 Chabrignac,19035_B037,G,LIEU DIT LES TROIS FONTS,
331169722,00013,33116972200013,O,,NN,,,,true,1,,,,,LD LES TROIS FONDS,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,,F,,,,,29.15,NAP,N,1.347333,45.325235,0.76,street,Lieu-Dit les Trois Fonts 19350 Chabrignac,19035_B037,G,LIEU DIT LES TROIS FONTS,
331707752,00019,33170775200019,O,1985-02-11,NN,,,2008-11-07T00:50:35,false,4,,,,LD,LES MONGIES,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.2J,NAFRev1,O,1.342325,45.30347,0.92,street,Lieu-Dit les Mongies 19350 Chabrignac,19035_y1q04p,G,LIEU DIT LES MONGIES,
331918037,00010,33191803700010,O,,NN,,,,true,1,,,,LD,LE BOURG,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,00.10,NAP,N,1.337921,45.317119,0.62,street,Rue du Vieux Bourg 19350 Chabrignac,19035_it9kxk,G,RUE DU VIEUX BOURG,
331925230,00012,33192523000012,O,,NN,,,,true,1,,,,LD,LE BOURG,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.337921,45.317119,0.62,street,Rue du Vieux Bourg 19350 Chabrignac,19035_it9kxk,G,RUE DU VIEUX BOURG,
333885291,00018,33388529100018,O,,NN,,,,true,1,,,,LD,LE CHATENET,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,41.07,NAP,N,1.341484,45.31251,0.71,street,Rue du Châtenet 19350 Chabrignac,19035_q8et1s,G,RUE DU CHATENET,
334242369,00018,33424236900018,O,1985-12-17,NN,,,,true,1,,,,LD,LE MAYNE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.354153,45.329258,0.92,street,Lieu-Dit le Mayne 19350 Chabrignac,19035_ptrkvh,G,LIEU DIT LE MAYNE,
335158119,00016,33515811900016,O,1986-03-15,NN,,,2008-04-05T00:38:37,true,3,,,,,,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339918591,00019,33991859100019,O,,NN,,,,true,1,,,,LD,LE BOURG,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,67.01,NAP,N,1.337921,45.317119,0.62,street,Rue du Vieux Bourg 19350 Chabrignac,19035_it9kxk,G,RUE DU VIEUX BOURG,
342508702,00012,34250870200012,O,1987-08-01,NN,,,2019-06-24T13:31:25,true,5,,,,LD,LES PRES LONGS,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.11Z,NAFRev2,O,1.330037,45.316353,0.8,street,Rue des Pres Longs 19350 Chabrignac,19035_xzrp2m,G,RUE DES PRES LONGS,
343454336,00011,34345433600011,O,,NN,,,,true,1,,,,LD,LE PUYTINAUD,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1F,NAF1993,N,1.333489,45.324485,0.92,street,Lieu-Dit le Puytinaud Haut 19350 Chabrignac,19035_o8kwzy,G,LIEU DIT LE PUYTINAUD HAUT,
348199951,00024,34819995100024,O,1988-11-01,,,,,false,4,,,,,DOMAINE DE LA PERCHE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2E,NAF1993,N,1.343112,45.308838,0.58,street,Rue de la Haute Perche 19350 Chabrignac,19035_77mp01,G,RUE DE LA HAUTE PERCHE,
348330994,00016,34833099400016,O,1988-11-01,NN,,,2008-11-08T00:22:38,true,5,,,,LD,LES PRES LONGS,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,51.8P,NAFRev1,O,1.330037,45.316353,0.8,street,Rue des Pres Longs 19350 Chabrignac,19035_xzrp2m,G,RUE DES PRES LONGS,
348809278,00016,34880927800016,O,1988-11-01,NN,,,2016-12-16T03:38:00,true,4,,,,LD,LA FAUCHERIE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.331856,45.321,0.58,street,Lieu-Dit la Vacherie 19350 Chabrignac,19035_zkyncw,G,LIEU DIT LA VACHERIE,
349375659,00019,34937565900019,O,1989-01-01,NN,,,,true,1,,,,,LA DIVINIE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,1.349864,45.324288,0.92,street,Lieu-Dit la Divinie 19350 Chabrignac,19035_hf3g3q,G,LIEU DIT LA DIVINIE,
350614251,00014,35061425100014,O,,NN,,,,true,1,,,,,DOMAINE DE LA PERCHE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,02.20,NAP,N,1.343112,45.308838,0.58,street,Rue de la Haute Perche 19350 Chabrignac,19035_77mp01,G,RUE DE LA HAUTE PERCHE,
351775762,00047,35177576200047,O,2016-04-01,,,,2021-02-23T11:04:20,true,1,LA PERCHE,5,,RUE,DE LA SOURCE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,86.90F,NAFRev2,N,1.342842,45.308367,0.94,housenumber,5 Rue de la Source 19350 Chabrignac,19035_xsau6b_00005,G,5 RUE DE LA SOURCE,
353359839,00035,35335983900035,O,2011-10-18,,,,2012-11-09T00:43:30,true,1,,,,,LES PRES LONG,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,,43.99C,NAFRev2,N,1.330037,45.316353,0.72,street,Rue des Pres Longs 19350 Chabrignac,19035_xzrp2m,G,RUE DES PRES LONGS,
377731286,00011,37773128600011,O,,NN,,,,true,1,,,,,,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1990-11-25,F,,,,,67.01,NAP,N,,,0,,,,,,
378306948,00019,37830694800019,O,1990-07-02,NN,,,,true,1,,,,LD,LES PRES LONGS,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,1.330037,45.316353,0.8,street,Rue des Pres Longs 19350 Chabrignac,19035_xzrp2m,G,RUE DES PRES LONGS,
380079053,00019,38007905300019,O,,NN,,,,true,1,,,,LD,LE PEYROUX,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.9A,NAF1993,N,1.350558,45.32109,0.92,street,Lieu-Dit le Peyroux 19350 Chabrignac,19035_cpj1pz,G,LIEU DIT LE PEYROUX,
383703014,00019,38370301400019,O,1991-11-23,NN,,5610CQ,2020-08-25T10:20:43,true,5,,,,,LE BOURG,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,56.10A,NAFRev2,O,1.337921,45.317119,0.62,street,Rue du Vieux Bourg 19350 Chabrignac,19035_it9kxk,G,RUE DU VIEUX BOURG,
388909533,00019,38890953300019,O,,,,,,true,1,,,,,PUYTINAUD,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,1.333489,45.324485,0.92,street,Lieu-Dit le Puytinaud Haut 19350 Chabrignac,19035_o8kwzy,G,LIEU DIT LE PUYTINAUD HAUT,
389542168,00015,38954216800015,O,1993-01-01,01,2019,,2021-10-27T08:17:06,true,4,,17,,,LE PUYTINAUD HAUT,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,01.42Z,NAFRev2,O,1.333033,45.324759,0.93,interpolation,17 Lieu-Dit le Puytinaud Haut 19350 Chabrignac,,G,15 LIEU DIT LE PUYTINAUD HAUT,
389795147,00013,38979514700013,O,1993-01-01,NN,,,2018-09-27T04:41:05,true,4,,,,LD,PUYTINAUD,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,68.20B,NAFRev2,N,1.333489,45.324485,0.92,street,Lieu-Dit le Puytinaud Haut 19350 Chabrignac,19035_o8kwzy,G,LIEU DIT LE PUYTINAUD HAUT,
390744852,00018,39074485200018,O,1993-04-01,NN,,,2007-05-19T11:27:44,true,3,,,,,LA VACHERIE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2G,NAFRev1,N,1.331856,45.321,0.92,street,Lieu-Dit la Vacherie 19350 Chabrignac,19035_zkyncw,G,LIEU DIT LA VACHERIE,
392533444,00015,39253344400015,O,1993-10-01,NN,,1101ZQ,2015-03-17T00:40:02,true,3,,,,LD,LE PEYROUX,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,1.350558,45.32109,0.92,street,Lieu-Dit le Peyroux 19350 Chabrignac,19035_cpj1pz,G,LIEU DIT LE PEYROUX,
392533444,00023,39253344400023,O,1997-01-01,NN,,,2021-02-23T11:18:20,false,4,,,,,LE PEYROU,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.350558,45.32109,0.83,street,Lieu-Dit le Peyroux 19350 Chabrignac,19035_cpj1pz,G,LIEU DIT LE PEYROUX,
395039860,00022,39503986000022,O,1997-09-01,NN,,9602AB,2015-03-17T00:41:38,true,3,LOT COMMUNAL,,,,L'AUGENIE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.343456,45.313021,0.92,street,Rue de l’Augénie 19350 Chabrignac,19035_ubyck4,G,RUE DE L AUGENIE,
397682790,00019,39768279000019,O,1994-07-11,NN,,,2008-11-08T01:03:05,false,4,,,,LD,LA PERCHE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,1.343112,45.308838,0.83,street,Rue de la Haute Perche 19350 Chabrignac,19035_77mp01,G,RUE DE LA HAUTE PERCHE,
397900036,00013,39790003600013,O,1994-07-01,NN,,,2011-04-28T01:00:49,false,5,,,,,LE BOURG,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,N,1.337921,45.317119,0.62,street,Rue du Vieux Bourg 19350 Chabrignac,19035_it9kxk,G,RUE DU VIEUX BOURG,
397900036,00021,39790003600021,O,2010-11-02,,,,2012-11-09T00:56:54,true,2,,,,LOT,DE L'AUGENIE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,43.21A,NAFRev2,N,1.343456,45.313021,0.72,street,Rue de l’Augénie 19350 Chabrignac,19035_ubyck4,G,RUE DE L AUGENIE,
398051789,00012,39805178900012,O,1994-07-29,,,,2008-01-04T18:41:09,true,4,,,,,LE PUYTINAUD,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.333489,45.324485,0.92,street,Lieu-Dit le Puytinaud Haut 19350 Chabrignac,19035_o8kwzy,G,LIEU DIT LE PUYTINAUD HAUT,
399522812,00011,39952281200011,O,1995-01-01,NN,,,2008-01-04T19:11:13,true,3,,,,,PUYTINAUD,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.333489,45.324485,0.92,street,Lieu-Dit le Puytinaud Haut 19350 Chabrignac,19035_o8kwzy,G,LIEU DIT LE PUYTINAUD HAUT,
400193926,00021,40019392600021,O,1997-01-01,,,,2018-10-13T03:48:38,true,3,,,,,DOMAINE DE LA PERCHE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.343112,45.308838,0.58,street,Rue de la Haute Perche 19350 Chabrignac,19035_77mp01,G,RUE DE LA HAUTE PERCHE,
400200341,00016,40020034100016,O,1994-01-01,NN,,,2008-01-04T19:24:22,true,3,,,,,LA SERRE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.323469,45.299935,0.92,street,Lieu-Dit la Serre 19350 Chabrignac,19035_amsb55,G,LIEU DIT LA SERRE,
409621224,00016,40962122400016,O,1981-01-01,NN,,,,true,1,,,,,BOIS PHILOMENE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.335184,45.290765,0.92,street,Lieu-Dit le Bois Philomene 19350 Chabrignac,19035_o700jd,G,LIEU DIT LE BOIS PHILOMENE,
409621232,00019,40962123200019,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,LA SERRE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.323469,45.299935,0.92,street,Lieu-Dit la Serre 19350 Chabrignac,19035_amsb55,G,LIEU DIT LA SERRE,
409621240,00012,40962124000012,O,1981-01-01,NN,,,,true,1,,,,,PUYTINAUD,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,1.333489,45.324485,0.92,street,Lieu-Dit le Puytinaud Haut 19350 Chabrignac,19035_o8kwzy,G,LIEU DIT LE PUYTINAUD HAUT,
409621257,00016,40962125700016,O,1990-12-31,NN,,,,true,1,,,,,LA MERLIE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.355754,45.320738,0.92,street,Lieu-Dit la Merlie 19350 Chabrignac,19035_wxzk8e,G,LIEU DIT LA MERLIE,
409621265,00019,40962126500019,O,,NN,,,,true,1,,,,,CHATENET LA PERCHE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,01.3Z,NAF1993,N,1.343112,45.308838,0.55,street,Rue de la Haute Perche 19350 Chabrignac,19035_77mp01,G,RUE DE LA HAUTE PERCHE,
409621273,00013,40962127300013,O,1982-12-31,NN,,,2010-02-07T05:49:26,true,4,,,,,LA MERLIE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.355754,45.320738,0.92,street,Lieu-Dit la Merlie 19350 Chabrignac,19035_wxzk8e,G,LIEU DIT LA MERLIE,
409621281,00016,40962128100016,O,1981-01-01,NN,,,,true,1,,,,,LES CHIEZAS,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.34004,45.323416,0.7,street,Lieu-Dit Las Chiezas 19350 Chabrignac,19035_c8uqm7,G,LIEU DIT LAS CHIEZAS,
409621299,00018,40962129900018,O,1993-12-31,NN,,,2008-01-04T21:29:48,true,3,,,,,LES TROIS FONTS,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.347333,45.325235,0.93,street,Lieu-Dit les Trois Fonts 19350 Chabrignac,19035_B037,G,LIEU DIT LES TROIS FONTS,
412094963,00011,41209496300011,O,1982-12-31,NN,,,,true,1,,,,,LA DIVINIE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,1.349864,45.324288,0.92,street,Lieu-Dit la Divinie 19350 Chabrignac,19035_hf3g3q,G,LIEU DIT LA DIVINIE,
412094971,00014,41209497100014,O,1981-01-01,NN,,,2008-01-04T22:10:15,true,3,,,,,TROIS FONTS,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.347333,45.325235,0.92,street,Lieu-Dit les Trois Fonts 19350 Chabrignac,19035_B037,G,LIEU DIT LES TROIS FONTS,
412094989,00016,41209498900016,O,1984-12-31,NN,,,2006-10-28T04:01:31,true,3,,,,,LA BURNETIE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,01.1C,NAFRev1,N,1.334024,45.305367,0.92,street,Lieu-Dit la Burnétie 19350 Chabrignac,19035_w7kqb5,G,LIEU DIT LA BURNETIE,
412094997,00019,41209499700019,O,1984-12-31,NN,,,2008-01-04T22:10:15,true,3,,,,,LA PERCHE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.343112,45.308838,0.83,street,Rue de la Haute Perche 19350 Chabrignac,19035_77mp01,G,RUE DE LA HAUTE PERCHE,
413066358,00024,41306635800024,O,2015-10-05,,,4776ZP,2016-11-13T04:19:55,true,2,,8,,RUE,DE LA REPUBLIQUE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2016-07-31,F,PETALES DE LUNE,,,PETALES DE LUNE,47.76Z,NAFRev2,N,1.338313,45.316545,0.82,housenumber,8 Avenue de la République 19350 Chabrignac,19035_20byxa_00008,G,8 AVENUE DE LA REPUBLIQUE,
417556636,00013,41755663600013,O,1997-12-17,NN,,,2020-08-25T10:42:56,true,5,DOMAINE DE LA PERCHE,6,,RUE,LA PERCHE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,01.42Z,NAFRev2,O,1.343019,45.309318,0.88,housenumber,6 Rue de la Haute Perche 19350 Chabrignac,19035_77mp01_00006,G,6 RUE DE LA HAUTE PERCHE,
418902201,00015,41890220100015,O,1998-04-01,NN,,,2012-02-29T10:04:46,true,4,,,,,LA DIVINIE,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.42Z,NAFRev2,N,1.349864,45.324288,0.92,street,Lieu-Dit la Divinie 19350 Chabrignac,19035_hf3g3q,G,LIEU DIT LA DIVINIE,
419757802,00014,41975780200014,O,1998-07-08,NN,,,2017-02-20T15:17:18,false,4,,,,,LE CHATENET,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,1.341484,45.31251,0.71,street,Rue du Châtenet 19350 Chabrignac,19035_q8et1s,G,RUE DU CHATENET,
422143644,00017,42214364400017,O,1999-04-01,NN,,,,true,1,,,,,LES PRES LONGS,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,1.330037,45.316353,0.8,street,Rue des Pres Longs 19350 Chabrignac,19035_xzrp2m,G,RUE DES PRES LONGS,
423870682,00022,42387068200022,O,2001-08-01,NN,,,2019-10-24T13:34:34,false,5,,,,LD,LES ZEREIX,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,1.342202,45.305201,0.43,street,Lieu-Dit les Beyssières 19350 Chabrignac,19035_3fneqd,G,LIEU DIT LES BEYSSIERES,
423992353,00031,42399235300031,O,2010-04-15,,,,2014-07-08T02:01:43,false,2,,26,,RUE,LE BOURG,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2012-08-01,F,MELIA BEAUTE,,,,96.02B,NAFRev2,N,1.337921,45.317119,0.53,street,Rue du Vieux Bourg 19350 Chabrignac,19035_it9kxk,G,RUE DU VIEUX BOURG,
430383547,00014,43038354700014,O,2000-04-11,NN,,,2017-05-29T11:42:48,true,3,,,,,LES MONGIES,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.342325,45.30347,0.92,street,Lieu-Dit les Mongies 19350 Chabrignac,19035_y1q04p,G,LIEU DIT LES MONGIES,
430383547,00022,43038354700022,O,2017-05-04,,,,2017-05-05T10:03:47,false,1,,,,,LES MONGIES,19350,CHABRIGNAC,,,19035,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,01.49Z,NAFRev2,N,1.342325,45.30347,0.92,street,Lieu-Dit les Mongies 19350 Chabrignac,19035_y1q04p,G,LIEU DIT LES MONGIES,