id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-550953,2020-01-16,000001,Vente,56700,6294,,RUE PAUL PATURLE,0025,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0451,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.732634,45.387243
2020-550953,2020-01-16,000001,Vente,56700,4,,RUE PAUL PATURLE,0025,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0452,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,5.732696,45.387241
2020-550953,2020-01-16,000001,Vente,56700,87,,AV VICTOR HUGO,0080,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0453,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,202,5.732642,45.387298
2020-550953,2020-01-16,000001,Vente,56700,87,,AV VICTOR HUGO,0080,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0453,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,202,5.732642,45.387298
2020-550953,2020-01-16,000001,Vente,56700,87,,AV VICTOR HUGO,0080,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,5.732642,45.387298
2020-550965,2020-01-29,000001,Vente,15000,,,LES MARTINS,B083,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AE0175,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.74567,45.392424
2020-551113,2020-01-31,000001,Vente,164000,,,LES BOUDOIRES,B005,38380,38412,Saint-Laurent-du-Pont,38,,,384120000H0187,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.754003,45.397891
2020-551113,2020-01-31,000001,Vente,164000,,,LES BOUDOIRES,B005,38380,38412,Saint-Laurent-du-Pont,38,,,384120000H1154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,22,5.754212,45.398026
2020-551113,2020-01-31,000001,Vente,164000,,,LES BOUDOIRES,B005,38380,38412,Saint-Laurent-du-Pont,38,,,384120000H1155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,5.754131,45.398018
2020-551113,2020-01-31,000001,Vente,164000,,,LES BOUDOIRES,B005,38380,38412,Saint-Laurent-du-Pont,38,,,384120000H1156,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.754053,45.397957
2020-551165,2020-02-11,000001,Vente,120000,173,,AV VICTOR HUGO,0080,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AL0159,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,839,5.731593,45.387369
2020-551165,2020-02-11,000001,Vente,120000,,,LE PETIT PLAN,B100,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AL0576,,,,,,,,,,,,,0,,,,,S,sols,,,254,5.731628,45.387119
2020-551165,2020-02-11,000001,Vente,120000,,,LE PETIT PLAN,B100,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AL0622,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.731515,45.387161
2020-551252,2020-02-14,000001,Vente,225000,36,,AV JULES FERRY,0033,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AH0154,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,706,5.730921,45.392264
2020-551255,2020-02-13,000001,Vente,53000,,,LA GRAND COTE,B061,38380,38412,Saint-Laurent-du-Pont,38,,,384120000C0937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1061,5.720973,45.385199
2020-551255,2020-02-13,000001,Vente,53000,,,LA GRAND COTE,B061,38380,38412,Saint-Laurent-du-Pont,38,,,384120000C0941,,,,,,,,,,,,,0,,,,,P,prés,,,644,5.720554,45.385231
2020-551255,2020-02-13,000001,Vente,53000,,,LA GRAND COTE,B061,38380,38412,Saint-Laurent-du-Pont,38,,,384120000C0942,,,,,,,,,,,,,0,,,,,P,prés,,,683,5.720831,45.385332
2020-551255,2020-02-13,000001,Vente,53000,,,LA GRAND COTE,B061,38380,38412,Saint-Laurent-du-Pont,38,,,384120000C0943,,,,,,,,,,,,,0,,,,,P,prés,,,25,5.720435,45.385065
2020-551256,2020-02-12,000001,Vente,80000,7,,RUE DE MALISSARD,0048,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AD0079,,,27,,7,,,,,,,,2,2,Appartement,59,3,,,,,,5.732028,45.395076
2020-551329,2020-02-21,000001,Vente,120000,,,LE LARDELIER,B082,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AL0822,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1435,5.726809,45.390106
2020-551364,2020-02-21,000001,Vente,30000,,,CHAMP DU GUIERS,B014,38380,38412,Saint-Laurent-du-Pont,38,,,384120000C0914,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8690,5.735897,45.382421
2020-551364,2020-02-21,000001,Vente,30000,,,CHAMP DU GUIERS,B014,38380,38412,Saint-Laurent-du-Pont,38,,,384120000C0914,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.735897,45.382421
2020-551557,2020-02-27,000001,Vente,77000,,,LE GRAND PRE ET AU PERIER,B063,38380,38412,Saint-Laurent-du-Pont,38,,,38412000ZC0219,,,,,,,,,,,,,0,,,,,P,prés,,,715,5.730915,45.404171
2020-551591,2020-03-06,000001,Vente,230000,24,,AV JULES FERRY,0033,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AH0015,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,462,5.73295,45.391431
2020-551591,2020-03-06,000001,Vente,230000,,,COURTE REY,B042,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AH0179,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.732436,45.391074
2020-551591,2020-03-06,000001,Vente,230000,,,COURTE REY,B042,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AH0180,,,,,,,,,,,,,0,,,,,P,prés,,,1913,5.732867,45.391313
2020-551602,2020-03-09,000001,Vente,94400,5,,AV JEAN JAURES,0030,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0481,,,158,,205,57.12,,,,,,,2,2,Appartement,72,3,,,,,,5.734137,45.387223
2020-551638,2020-02-26,000001,Vente,135000,12,,AV DE LA GARE,0016,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AI0237,,,1,,5,182.52,,,,,,,2,4,Local industriel. commercial ou assimilé,190,0,,,,,,5.73802,45.389149
2020-551638,2020-02-26,000001,Vente,135000,,,PLAN BASSET,B109,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AI0238,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.73804,45.38924
2020-551638,2020-02-26,000001,Vente,135000,,,PLAN BASSET,B109,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AI0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,423,5.738225,45.389057
2020-551683,2020-03-09,000001,Vente,208000,716,,CHE DU NEPLIER,0150,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F1101,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,1500,5.71032,45.402727
2020-551683,2020-03-09,000001,Vente,208000,716,,CHE DU NEPLIER,0150,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F1101,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1559,5.71032,45.402727
2020-551683,2020-03-09,000001,Vente,208000,,,AU NEPLIER,B094,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F1103,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.709954,45.402517
2020-551732,2020-03-13,000002,Vente,2750,,,LES EGAUX,B050,38380,38412,Saint-Laurent-du-Pont,38,,,384120000C0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6190,5.735,45.377379
2020-551737,2020-03-13,000001,Vente,3200,,,CHAMP DU GUIERS,B014,38380,38412,Saint-Laurent-du-Pont,38,,,384120000C0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18675,5.734769,45.380026
2020-551942,2020-03-05,000001,Vente,64000,,,PLAN BASSET,B109,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AI0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,5.738007,45.390742
2020-552000,2020-03-17,000001,Vente,32000,,,LE REVOL,B126,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AE0362,,,,,,,,,,,,,0,,,,,P,prés,,,393,5.742365,45.397202
2020-552038,2020-03-04,000001,Vente,85000,,,LES MARTINS,B083,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AE0608,,,,,,,,,,,,,0,,,,,P,prés,,,2090,5.74521,45.392837
2020-552119,2020-04-15,000001,Vente,245000,1171,,CHE DES MARTINS,0144,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AE0284,,,,,,,,,,,,,0,1,Maison,126,6,T,terres,,,832,5.743843,45.392177
2020-552119,2020-04-15,000001,Vente,245000,1171,,CHE DES MARTINS,0144,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AE0284,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,PARC,Parc,1024,5.743843,45.392177
2020-552119,2020-04-15,000001,Vente,245000,1171,,CHE DES MARTINS,0144,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AE0284,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,512,5.743843,45.392177
2020-552150,2020-04-21,000001,Vente,266000,118,,CHE DE PIQUETIERE,0155,38380,38412,Saint-Laurent-du-Pont,38,,,384120000H1089,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1292,5.740748,45.383559
2020-552150,2020-04-21,000001,Vente,266000,,,LES PROVENCHES,B123,38380,38412,Saint-Laurent-du-Pont,38,,,384120000H1092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,5.741138,45.383737
2020-552164,2020-04-01,000001,Vente,206900,,,LA COTE,B035,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0123,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.736978,45.385455
2020-552164,2020-04-01,000001,Vente,206900,217,,CHE DE LA TOUVIERE,0168,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0124,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1890,5.737048,45.385234
2020-552164,2020-04-01,000001,Vente,206900,,,PRES DU GUIERS,B121,38380,38412,Saint-Laurent-du-Pont,38,,,384120000H1130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13471,5.73723,45.38463
2020-552169,2020-04-14,000001,Vente,151000,26,,AV DE LA GARE,0016,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AI0019,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.739259,45.390107
2020-552169,2020-04-14,000001,Vente,151000,26,,AV DE LA GARE,0016,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AI0019,,,19,93.22,,,,,,,,,1,2,Appartement,92,4,,,,,,5.739259,45.390107
2020-552176,2020-04-06,000001,Vente,89000,10,,RUE FERDINAND BUISSON,0014,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0307,,,3,39.52,,,,,,,,,1,3,Dépendance,,0,,,,,,5.735264,45.386341
2020-552176,2020-04-06,000001,Vente,89000,10,,RUE FERDINAND BUISSON,0014,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0307,,,2,64.55,,,,,,,,,1,2,Appartement,64,3,,,,,,5.735264,45.386341
2020-552240,2020-05-06,000001,Vente,258000,,,CLOS PAULE,B029,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AL0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,5.72384,45.388121
2020-552302,2020-05-14,000001,Vente,173150,123,,AV VICTOR HUGO,0080,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0340,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,99,5.732198,45.387331
2020-552378,2020-05-18,000001,Vente,238800,43,,RUE DU CDT L HERMINIER,0010,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AD0181,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,957,5.736068,45.396692
2020-552378,2020-05-18,000001,Vente,238800,,,COTTERG DES SAPPEYS,B040,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AD0186,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.736241,45.396608
2020-552416,2020-05-22,000001,Vente,191400,33,,CHE DE LA GUILLOTIERE,0140,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F0206,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1769,5.715728,45.386659
2020-552416,2020-05-22,000001,Vente,191400,33,,CHE DE LA GUILLOTIERE,0140,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1769,5.715728,45.386659
2020-552416,2020-05-22,000001,Vente,191400,33,,CHE DE LA GUILLOTIERE,0140,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F0206,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,POTAG,Jardin potager,1814,5.715728,45.386659
2020-552416,2020-05-22,000001,Vente,191400,33,,CHE DE LA GUILLOTIERE,0140,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F0206,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1814,5.715728,45.386659
2020-552501,2020-05-18,000001,Vente,152000,7,,RUE DU COTTERG,0107,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AL0231,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,610,5.726768,45.386672
2020-552578,2020-05-29,000001,Vente,162000,5688,,JALOUTIERE,B081,38380,38412,Saint-Laurent-du-Pont,38,,,384120000H0036,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,322,5.749008,45.393476
2020-552667,2020-05-18,000001,Vente,330000,349,,AV VICTOR HUGO,0080,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AL0164,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1175,5.729557,45.387656
2020-552667,2020-05-18,000001,Vente,330000,349,,AV VICTOR HUGO,0080,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AL0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1175,5.729557,45.387656
2020-552667,2020-05-18,000001,Vente,330000,,,LE PETIT PLAN,B100,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AL0584,,,,,,,,,,,,,0,,,,,P,prés,,,2547,5.72929,45.387498
2020-552668,2020-05-18,000001,Vente,130000,24,,AV DE LA GARE,0016,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AI0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,5.7388,45.389977
2020-552668,2020-05-18,000001,Vente,130000,24,,AV DE LA GARE,0016,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AI0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,969,5.7388,45.389977
2020-552668,2020-05-18,000001,Vente,130000,24,,AV DE LA GARE,0016,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AI0065,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,969,5.7388,45.389977
2020-552668,2020-05-18,000001,Vente,130000,24,,AV DE LA GARE,0016,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AI0065,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,969,5.7388,45.389977
2020-552668,2020-05-18,000001,Vente,130000,,,PLAN BASSET,B109,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AI0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,433,5.739039,45.389856
2020-552687,2020-05-25,000001,Vente,1200,,,CLOS PAULE,B029,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AB0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,396,5.720726,45.389645
2020-552687,2020-05-25,000001,Vente,1200,,,CLOS PAULE,B029,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AB0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1220,5.720558,45.389319
2020-552687,2020-05-25,000001,Vente,1200,,,CLOS PAULE,B029,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AB0557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2566,5.72064,45.389528
2020-552687,2020-05-25,000001,Vente,1200,,,CLOS PAULE,B029,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AB0558,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,8400,5.720284,45.389927
2020-552785,2020-05-19,000001,Vente,65340,500,,CHE DE PERTHUIS,0153,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AE0166,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,26,5.745616,45.392168
2020-552785,2020-05-19,000001,Vente,65340,,,LES MARTINS,B083,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AE0396,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,42,5.745483,45.392198
2020-552787,2020-06-10,000001,Vente,1500,,,EN GUILLERMET,B075,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F0863,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,5.692119,45.391156
2020-552787,2020-06-10,000001,Vente,1500,,,EN GUILLERMET,B075,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F0868,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4950,5.69273,45.391389
2020-552787,2020-06-10,000001,Vente,1500,,,EN GUILLERMET,B075,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F0868,,,,,,,,,,,,,0,,,,,P,prés,,,4950,5.69273,45.391389
2020-552794,2020-06-10,000001,Vente,8200,,,EN GUILLERMET,B075,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F0865,,,,,,,,,,,,,0,,,,,P,prés,,,7275,5.691,45.393144
2020-552794,2020-06-10,000001,Vente,8200,,,EN GUILLERMET,B075,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F0865,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7275,5.691,45.393144
2020-552794,2020-06-10,000001,Vente,8200,,,EN GUILLERMET,B075,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F0869,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3223,5.693539,45.390987
2020-552794,2020-06-10,000001,Vente,8200,,,EN GUILLERMET,B075,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F0869,,,,,,,,,,,,,0,,,,,P,prés,,,3223,5.693539,45.390987
2020-552795,2020-06-10,000001,Vente,5000,,,EN GUILLERMET,B075,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4317,5.691021,45.391788
2020-552795,2020-06-10,000001,Vente,5000,,,EN GUILLERMET,B075,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F0867,,,,,,,,,,,,,0,,,,,P,prés,,,11331,5.692026,45.392205
2020-552795,2020-06-10,000001,Vente,5000,,,EN GUILLERMET,B075,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F0867,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11332,5.692026,45.392205
2020-552833,2020-06-12,000001,Vente,75000,14,,RUE DU COTTERG,0107,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AL0181,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,50,5.72663,45.386956
2020-552833,2020-06-12,000001,Vente,75000,,,LE COTTERG,B039,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AL0223,,,,,,,,,,,,,0,,,,,S,sols,,,132,5.727014,45.386869
2020-552836,2020-06-10,000001,Vente,2000,,,LE CONTOUR,B034,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F1094,,,,,,,,,,,,,0,,,,,P,prés,,,9448,5.695206,45.391748
2020-552873,2020-06-11,000001,Vente,166250,3,,RUE DES ECRINS,0204,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AL0786,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.731098,45.38929
2020-552873,2020-06-11,000001,Vente,166250,1,,RUE DES ECRINS,0204,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AL0786,,,13,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.731098,45.38929
2020-552964,2020-06-18,000001,Vente,140000,673,,CHE DE LA SEYTA,0163,38380,38412,Saint-Laurent-du-Pont,38,,,38412000ZC0240,,,,,,,,,,,,,0,1,Maison,66,2,P,prés,,,815,5.73576,45.401586
2020-552964,2020-06-18,000001,Vente,140000,673,,CHE DE LA SEYTA,0163,38380,38412,Saint-Laurent-du-Pont,38,,,38412000ZC0240,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1000,5.73576,45.401586
2020-552987,2020-05-22,000001,Vente,74500,26,,AV DE LA GARE,0016,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AI0019,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.739259,45.390107
2020-552987,2020-05-22,000001,Vente,74500,26,,AV DE LA GARE,0016,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AI0019,,,17,56.74,,,,,,,,,1,2,Appartement,59,2,,,,,,5.739259,45.390107
2020-553238,2020-06-17,000002,Vente,51468,,,LE GRAND PRE ET AU PERIER,B063,38380,38412,Saint-Laurent-du-Pont,38,,,38412000ZC0237,,,,,,,,,,,,,0,,,,,S,sols,,,512,5.734755,45.404193
2020-553257,2020-06-17,000001,Vente,4532,5440,,LE GRAND PRE ET AU PERIER,B063,38380,38412,Saint-Laurent-du-Pont,38,,,38412000ZC0236,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,44,5.734675,45.404352
2020-553301,2020-07-02,000001,Vente,45000,2,,RUE PASTEUR,0060,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0481,,,242,,243,,248,91.2,250,,,,4,4,Local industriel. commercial ou assimilé,55,0,,,,,,5.734137,45.387223
2020-553318,2020-06-30,000001,Vente,575,,,DESSUS LES BOUDOIRES,B047,38380,38412,Saint-Laurent-du-Pont,38,,,384120000H1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,5.756081,45.397143
2020-553318,2020-06-30,000001,Vente,575,,,DESSUS LES BOUDOIRES,B047,38380,38412,Saint-Laurent-du-Pont,38,,,384120000H1180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,5.755909,45.397191
2020-553318,2020-06-30,000001,Vente,575,,,DESSUS LES BOUDOIRES,B047,38380,38412,Saint-Laurent-du-Pont,38,,,384120000H1181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,5.755781,45.397133
2020-553394,2020-07-10,000001,Vente,70000,2,,PL SAINT BRUNO,0070,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0312,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,312,5.735372,45.385867
2020-553394,2020-07-10,000001,Vente,70000,2,,PL SAINT BRUNO,0070,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0312,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,312,5.735372,45.385867
2020-553394,2020-07-10,000001,Vente,70000,2,,PL SAINT BRUNO,0070,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,312,5.735372,45.385867
2020-553394,2020-07-10,000001,Vente,70000,2,,PL SAINT BRUNO,0070,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0312,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,312,5.735372,45.385867
2020-553394,2020-07-10,000001,Vente,70000,2,,PL SAINT BRUNO,0070,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0312,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,312,5.735372,45.385867
2020-553501,2020-07-15,000001,Vente,3200,,,LES CHEVILLERES,B025,38380,38412,Saint-Laurent-du-Pont,38,,,384120000H0540,,,,,,,,,,,,,0,,,,,P,prés,,,5066,5.74209,45.388929
2020-553501,2020-07-15,000001,Vente,3200,,,LES CHEVILLERES,B025,38380,38412,Saint-Laurent-du-Pont,38,,,384120000H0543,,,,,,,,,,,,,0,,,,,P,prés,,,5480,5.742408,45.388167
2020-553502,2020-07-15,000001,Vente,95000,4,,RUE DE NONE,0056,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AL0313,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,230,5.724475,45.386606
2020-553546,2020-07-17,000001,Vente,97000,205,,RTE DE VILLETTE,0183,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AB0488,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.727945,45.394036
2020-553546,2020-07-17,000001,Vente,97000,205,,RTE DE VILLETTE,0183,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AB0488,,,20,,,,,,,,,,1,2,Appartement,66,4,,,,,,5.727945,45.394036
2020-553596,2020-07-17,000001,Vente,60000,8,,RUE DE LA HALLE,0026,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0272,,,5,44.2,,,,,,,,,1,2,Appartement,44,2,,,,,,5.73507,45.387307
2020-553646,2020-07-01,000001,Vente,65000,16,,AV CHARLES DE GAULLE,0019,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0219,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,66,5.735856,45.38769
2020-553734,2020-07-23,000001,Vente,40000,,,RUE DE MALISSARD,0048,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AD0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,5.731453,45.395602
2020-553835,2020-07-10,000001,Vente,321950,,,LES COTES,B038,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F1063,,,,,,,,,,,,,0,,,,,P,prés,,,115,5.697322,45.392547
2020-553835,2020-07-10,000001,Vente,321950,,,LES COTES,B038,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F1064,,,,,,,,,,,,,0,,,,,P,prés,,,223,5.697509,45.392418
2020-553835,2020-07-10,000001,Vente,321950,,,LE CONTOUR,B034,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F1095,,,,,,,,,,,,,0,,,,,P,prés,,,1314,5.696768,45.39242
2020-553835,2020-07-10,000001,Vente,321950,691,,CHE DES COTES,0128,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F1098,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,1594,5.6972,45.392385
2020-553835,2020-07-10,000001,Vente,321950,691,,CHE DES COTES,0128,38380,38412,Saint-Laurent-du-Pont,38,,,384120000F1098,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,5.6972,45.392385
2020-553970,2020-07-27,000001,Vente,15000,,,BUISSON ROND,B009,38380,38412,Saint-Laurent-du-Pont,38,,,384120000A0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,5.711367,45.408473
2020-553970,2020-07-27,000001,Vente,15000,,,BUISSON ROND,B009,38380,38412,Saint-Laurent-du-Pont,38,,,384120000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,3144,5.711921,45.408634
2020-553970,2020-07-27,000001,Vente,15000,,,BUISSON ROND,B009,38380,38412,Saint-Laurent-du-Pont,38,,,384120000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,7675,5.713261,45.40841
2020-553970,2020-07-27,000001,Vente,15000,,,BUISSON ROND,B009,38380,38412,Saint-Laurent-du-Pont,38,,,384120000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,7675,5.713261,45.40841
2020-553970,2020-07-27,000001,Vente,15000,6036,,LES BOUDOIRES,B005,38380,38412,Saint-Laurent-du-Pont,38,,,384120000A0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,6080,5.715085,45.408449
2020-553970,2020-07-27,000001,Vente,15000,,,BUISSON ROND,B009,38380,38412,Saint-Laurent-du-Pont,38,,,384120000A0659,,,,,,,,,,,,,0,,,,,P,prés,,,6788,5.710708,45.408629
2020-554056,2020-07-30,000001,Vente,221650,13,,RUE PAUL PATURLE,0025,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0327,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,464,5.732885,45.387101
2020-554056,2020-07-30,000001,Vente,221650,,,CARTERONNE,B012,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,5.732817,45.386841
2020-554056,2020-07-30,000001,Vente,221650,,,PL LEON GAMBETTA,0040,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,5.733096,45.386936
2020-554140,2020-08-20,000001,Vente,76000,140,,CHE DE LA TOUVIERE,0168,38380,38412,Saint-Laurent-du-Pont,38,,,38412000AK0651,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1029,5.73693,45.385952
2020-554141,2020-08-19,000001,Vente,6275.7,,,CHAMP DU GUIERS,B014,38380,38412,Saint-Laurent-du-Pont,38,,,384120000C0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12646,5.733468,45.381369