id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-220494,2019-02-06,000001,Vente,28500,,,RTE DE MARLONGES,0068,17290,17166,Forges,17,,,17166000AD0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-0.883178,46.122263
2019-220639,2019-02-13,000001,Vente,15000,5473,F,IMP DES DRAPIERS,0041,17290,17166,Forges,17,,,17166000AC0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,-0.911586,46.101757
2019-220665,2019-02-26,000002,Vente,5580,,,RUE DU BOIS DES AMOURETTES,0028,17290,17166,Forges,17,,,171660000A1390,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.911591,46.102652
2019-220846,2019-03-20,000001,Vente,560,,,LA GARENNE,B024,17290,17166,Forges,17,,,171660000C1176,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.894354,46.107804
2019-220846,2019-03-20,000001,Vente,560,,,LA GARENNE,B024,17290,17166,Forges,17,,,171660000C1177,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.894305,46.107948
2019-220846,2019-03-20,000001,Vente,560,,,LA GARENNE,B024,17290,17166,Forges,17,,,171660000C1354,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.894137,46.108239
2019-220848,2019-03-20,000001,Vente,410,,,LA GARENNE,B024,17290,17166,Forges,17,,,171660000C1227,,,,,,,,,,,,,0,,,,,T,terres,,,910,-0.892159,46.106643
2019-220849,2019-03-20,000001,Vente,400,,,LE CHIRONNET,B011,17290,17166,Forges,17,,,17166000ZD0087,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.892067,46.104726
2019-220879,2019-03-18,000001,Vente,1000,,,RUE DE FONTENAY,0108,17290,17166,Forges,17,,,171660000C1156,,,,,,,,,,,,,0,,,,,T,terres,,,215,-0.894649,46.108726
2019-221149,2019-04-25,000001,Vente,70,,,RUE DE FONTENAY,0108,17290,17166,Forges,17,,,171660000C0847,,,,,,,,,,,,,0,,,,,T,terres,,,55,-0.893867,46.111908
2019-221149,2019-04-25,000001,Vente,70,,,RUE DE FONTENAY,0108,17290,17166,Forges,17,,,171660000C0848,,,,,,,,,,,,,0,,,,,T,terres,,,655,-0.894034,46.111648
2019-221270,2019-05-24,000001,Vente,16000,,,LES ARCEAUX,B051,17290,17166,Forges,17,,,17166000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,32000,,
2019-221280,2019-05-17,000001,Vente,20000,,,RUE DE LA MARE,0065,17290,17166,Forges,17,,,17166000AC0003,,,,,,,,,,,,,0,,,,,J,jardins,,,324,-0.914187,46.101268
2019-221280,2019-05-17,000001,Vente,20000,,,RUE DE LA MERLUSINE,0071,17290,17166,Forges,17,,,17166000AC0004,,,,,,,,,,,,,0,,,,,J,jardins,,,148,-0.914124,46.101329
2019-221299,2019-06-11,000001,Vente,5000,5446,F,IMP EUGENE CHARRON,0008,17290,17166,Forges,17,,,17166000AA0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,-0.895375,46.105436
2019-221300,2019-06-11,000002,Vente,180000,9,,RUE EUGENE CHARRON,0011,17290,17166,Forges,17,,,17166000AA0008,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,400,-0.895452,46.105278
2019-221350,2019-05-27,000001,Vente,60000,,,RTE DES PONTS,0047,17290,17166,Forges,17,,,17166000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,34460,-0.888847,46.12036
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,2138,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,2138,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,2138,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2138,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,2138,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,2138,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,2138,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,,,2138,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,45,3,J,jardins,,,2138,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2138,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2138,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,2138,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,2138,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1530,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1530,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1530,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1530,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1530,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1530,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1530,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1530,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,44,2,J,jardins,,,2138,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2138,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1530,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1530,,
2019-221369,2019-06-03,000001,Vente,100000,35,A,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0275,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1530,,
2019-221369,2019-06-03,000001,Vente,100000,,,RUE DU COUVENT,0035,17290,17166,Forges,17,,,17166000AC0315,,,,,,,,,,,,,0,,,,,J,jardins,,,705,,
2019-221400,2019-06-14,000001,Vente,204880,2,,IMP DES PIERRIERES,0082,17290,17166,Forges,17,,,17166000ZB0082,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,750,-0.888985,46.122593
2019-221489,2019-07-01,000001,Vente,170000,52,,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0310,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,870,-0.913076,46.101773
2019-221520,2019-06-11,000001,Vente,10000,5257,,RUE DES SOEURS,0096,17290,17166,Forges,17,,,17166000AC0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,-0.91084,46.100803
2019-221629,2019-07-12,000001,Vente,381000,2,,RUE DU QRT LEVREAU,0086,17290,17166,Forges,17,,,17166000ZI0262,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,325,-0.892894,46.103242
2019-221629,2019-07-12,000001,Vente,381000,2,,RUE DU QRT LEVREAU,0086,17290,17166,Forges,17,,,17166000ZI0262,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,325,-0.892894,46.103242
2019-221629,2019-07-12,000001,Vente,381000,2,,RUE DU QRT LEVREAU,0086,17290,17166,Forges,17,,,17166000ZI0262,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,325,-0.892894,46.103242
2019-221629,2019-07-12,000001,Vente,381000,,,FIEF DE L ORMEAU,B015,17290,17166,Forges,17,,,17166000ZI0263,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.892635,46.103136
2019-221629,2019-07-12,000001,Vente,381000,,,RUE DU QRT LEVREAU,0086,17290,17166,Forges,17,,,17166000ZI0266,,,,,,,,,,,,,0,,,,,S,sols,,,183,-0.892773,46.103103
2019-221629,2019-07-12,000001,Vente,381000,,,RUE DES ORMEAUX,0074,17290,17166,Forges,17,,,17166000ZI0268,,,,,,,,,,,,,0,,,,,S,sols,,,332,-0.892936,46.102998
2019-221629,2019-07-12,000001,Vente,381000,,,RUE DES ORMEAUX,0074,17290,17166,Forges,17,,,17166000ZI0269,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.892791,46.102942
2019-221636,2019-07-12,000001,Vente,255000,201,,RUE DES ORMEAUX,0074,17290,17166,Forges,17,,,17166000AA0209,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,854,-0.893739,46.103177
2019-221636,2019-07-12,000001,Vente,255000,,,RUE DES ORMEAUX,0074,17290,17166,Forges,17,,,17166000AA0214,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.89327,46.103185
2019-221818,2019-07-31,000001,Vente,189000,17,,RUE DE LA CORDEE,0036,17290,17166,Forges,17,,,17166000ZK0080,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,782,-0.901074,46.106225
2019-221999,2019-08-05,000001,Vente,275600,8,,RUE DU STADE,0102,17290,17166,Forges,17,,,17166000ZI0312,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,575,-0.901448,46.103541
2019-221999,2019-08-05,000001,Vente,275600,,,RUE DU STADE,0102,17290,17166,Forges,17,,,17166000ZI0313,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.901286,46.103471
2019-222014,2019-08-27,000001,Vente,205000,2,,RUE DE LA DILIGENCE,0042,17290,17166,Forges,17,,,17166000AC0265,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,619,-0.912811,46.100126
2019-222076,2019-08-28,000001,Vente,500,,,LE BOIS DE MONDROUX,B044,17290,17166,Forges,17,,,17166000ZA0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.900473,46.12984
2019-222076,2019-08-28,000001,Vente,500,,,LE BOIS DE MONDROUX,B044,17290,17166,Forges,17,,,17166000ZA0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5066,-0.900473,46.12984
2019-222218,2019-09-19,000001,Vente,128000,,,RUE DE L AUGERIE,0017,17290,17166,Forges,17,,,17166000AB0040,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.895907,46.107125
2019-222218,2019-09-19,000001,Vente,128000,15,,RUE DE L AUGERIE,0017,17290,17166,Forges,17,,,17166000AB0045,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,44,-0.896031,46.107221
2019-222224,2019-09-03,000001,Vente,117500,8,,RUE DES ARTISANS,0014,17290,17166,Forges,17,,,17166000AA0042,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,142,-0.894504,46.105853
2019-222301,2019-09-30,000001,Vente,310000,4,,RUE DU QRT LEVREAU,0086,17290,17166,Forges,17,,,17166000ZI0331,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1000,-0.892577,46.102851
2019-222301,2019-09-30,000001,Vente,310000,4,,RUE DU QRT LEVREAU,0086,17290,17166,Forges,17,,,17166000ZI0331,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,1500,-0.892577,46.102851
2019-222301,2019-09-30,000001,Vente,310000,4,,RUE DU QRT LEVREAU,0086,17290,17166,Forges,17,,,17166000ZI0331,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1000,-0.892577,46.102851
2019-222301,2019-09-30,000001,Vente,310000,4,,RUE DU QRT LEVREAU,0086,17290,17166,Forges,17,,,17166000ZI0331,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,-0.892577,46.102851
2019-222301,2019-09-30,000001,Vente,310000,4,,RUE DU QRT LEVREAU,0086,17290,17166,Forges,17,,,17166000ZI0331,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,1500,-0.892577,46.102851
2019-222301,2019-09-30,000001,Vente,310000,4,,RUE DU QRT LEVREAU,0086,17290,17166,Forges,17,,,17166000ZI0331,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,1500,-0.892577,46.102851
2019-222414,2019-10-11,000001,Vente,225000,5459,,RUE DU RELAIS,0090,17290,17166,Forges,17,,,17166000AC0270,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,609,-0.912277,46.099552
2019-222485,2019-10-30,000001,Vente,146500,21,,RUE EUGENE CHARRON,0011,17290,17166,Forges,17,,,17166000AA0150,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,332,-0.894637,46.104123
2019-222485,2019-10-30,000001,Vente,146500,,,RUE EUGENE CHARRON,0011,17290,17166,Forges,17,,,17166000AA0151,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.894561,46.104132
2019-222493,2019-10-30,000001,Vente,170000,10,A,RTE DE MARLONGES,0068,17290,17166,Forges,17,,,17166000AD0065,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,501,-0.885536,46.122563
2019-222499,2019-10-11,000001,Vente,155000,3,,RUE DELIDON,0038,17290,17166,Forges,17,,,17166000AB0196,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,456,-0.897215,46.1058
2019-222651,2019-11-13,000001,Vente,181050,1,,CHE DES ROCHES,0093,17290,17166,Forges,17,,,17166000AB0084,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,280,-0.896988,46.105316
2019-222678,2019-11-04,000001,Vente,350,,,LE MARAIS DU PARC EST,B028,17290,17166,Forges,17,,,171660000C0818,,,,,,,,,,,,,0,,,,,T,terres,,,780,-0.895273,46.112493
2019-222747,2019-11-15,000001,Vente,209200,13,,RUE DE LA CORDEE,0036,17290,17166,Forges,17,,,17166000ZK0082,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,712,-0.901313,46.105904
2019-222781,2019-11-25,000001,Vente,120000,,,IMP DE BEL AIR,0026,17290,17166,Forges,17,,,17166000AA0127,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.89448,46.103664
2019-222781,2019-11-25,000001,Vente,120000,2,,IMP DE BEL AIR,0026,17290,17166,Forges,17,,,17166000AA0129,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,491,-0.89464,46.103769
2019-222811,2019-11-29,000001,Vente,600,,,LE MARAIS DU PARC EST,B028,17290,17166,Forges,17,,,171660000C0804,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-0.896961,46.113183
2019-222813,2019-11-29,000002,Vente,,,,RUE DU CALVAIRE,0033,17290,17166,Forges,17,,,17166000AC0356,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.909005,46.102247
2019-222954,2019-12-30,000001,Vente,59500,11,,RUE EUGENE CHARRON,0011,17290,17166,Forges,17,,,17166000AA0009,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,151,-0.89523,46.105167
2019-222954,2019-12-30,000001,Vente,59500,,,IMP EUGENE CHARRON,0008,17290,17166,Forges,17,,,17166000AA0015,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.895172,46.105316
2019-222981,2019-12-11,000001,Vente,123000,,,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0140,,,,,,,,,,,,,0,,,,,T,terres,,,165,-0.909447,46.100591
2019-222981,2019-12-11,000001,Vente,123000,,,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0209,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.909452,46.100667
2019-222981,2019-12-11,000001,Vente,123000,5409,,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0210,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,54,-0.909582,46.100576
2019-223095,2019-12-18,000001,Vente,40000,5304,,IMP DES DRAPIERS,0041,17290,17166,Forges,17,,,17166000AC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.911528,46.101392
2019-223095,2019-12-18,000001,Vente,40000,32,,GR GRANDE RUE,0056,17290,17166,Forges,17,,,17166000AC0048,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,77,-0.911427,46.10128
2019-223095,2019-12-18,000001,Vente,40000,,,IMP DES DRAPIERS,0041,17290,17166,Forges,17,,,17166000AC0337,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.911479,46.101651
