siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
194210886,00017,19421088600017,O,1983-03-01,21,2018,,2020-08-25T10:14:10,true,4,,,,,LE BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2015-01-01,A,LEGTA SITE DE PRECIEUX,,,,85.32Z,NAFRev2,N,4.152523,45.584251,0.94,street,Le Bourg 42600 Précieux,42180_rpjdqg,G,LE BOURG,
194210886,00033,19421088600033,O,1983-03-01,,,,2021-02-23T10:28:53,false,1,,,,,LE BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1983-03-01,A,EXPLOITATION AGRICOLE DE MONTBRISON-PRECIEUX,,,,01.50Z,NAFRev2,N,4.152523,45.584251,0.94,street,Le Bourg 42600 Précieux,42180_rpjdqg,G,LE BOURG,
194210886,00058,19421088600058,O,2015-12-25,,,,2021-02-23T10:28:53,false,1,,,,,LE BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2015-12-25,A,CFPPA DE MONTBRISON-PRECIEUX,,,,85.59A,NAFRev2,N,4.152523,45.584251,0.94,street,Le Bourg 42600 Précieux,42180_rpjdqg,G,LE BOURG,
214201808,00018,21420180800018,O,1983-03-01,11,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.14872,45.582029,0.38,street,Rue de la Cotille 42600 Précieux,42180_0210,D,RUE DE LA COTILLE,
214201808,00026,21420180800026,O,1983-12-21,02,2018,,2020-08-25T10:17:16,false,3,,,,,,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214201808,00034,21420180800034,O,2001-01-01,NN,,,2015-01-20T14:32:21,false,4,,,,,HOTEL DE VILLE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2012-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.14872,45.582029,0.38,street,Rue de la Cotille 42600 Précieux,42180_0210,G,RUE DE LA COTILLE,
264202862,00019,26420286200019,O,1992-01-01,NN,,,2010-06-26T03:09:46,true,3,,,,,MAIRIE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294200134,00020,29420013400020,O,1995-12-25,NN,,,2018-05-24T08:41:48,true,3,,,,,MAIRIE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294200712,00015,29420071200015,O,2002-12-18,,,,2008-01-04T19:06:44,true,3,MAIRIE,,,,LE BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.152523,45.584251,0.94,street,Le Bourg 42600 Précieux,42180_rpjdqg,G,LE BOURG,
300491453,00019,30049145300019,O,,,,,,true,1,,,,LD,AU BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.15096,45.586138,0.72,street,Rue du Bourg 42600 Précieux,42180_0100,G,RUE DU BOURG,
302248331,00027,30224833100027,O,2012-05-10,,,,2015-03-23T02:37:22,true,2,,3,,,LOTISSEMENT LES RAFFARDS,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.10Z,NAFRev2,N,4.148035,45.588433,0.58,housenumber,3 Les Raffards 42600 Précieux,42180_0s59b6_00003,G,3 LES RAFFARDS,
302843222,00019,30284322200019,O,,,,,,true,1,,,,LD,LA POMMIERE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.163288,45.594732,0.92,street,Rue de la Pommiere 42600 Précieux,42180_0530,G,RUE DE LA POMMIERE,
302843230,00012,30284323000012,O,,,,,,true,1,,,,LD,MESSILLIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,4.131764,45.600807,0.78,street,Messilleux 42600 Précieux,42180_hvgtod,G,MESSILLEUX,
304966054,00047,30496605400047,O,2007-03-01,,,,2021-02-23T10:36:58,true,3,,,,LD,LA POMPEE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,4.134534,45.604612,0.92,street,Rue de la Pompee 42600 Précieux,42180_0540,G,RUE DE LA POMPEE,
305347759,00022,30534775900022,O,,NN,,,,true,1,,,,LD,LES RAFFARDS,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,4.148035,45.588433,0.94,street,Les Raffards 42600 Précieux,42180_0s59b6,G,LES RAFFARDS,
305620627,00029,30562062700029,O,1980-05-11,NN,,,2012-03-14T14:30:42,true,4,,,,,AZIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,4.15082,45.585985,0.91,street,Route d'Azieux 42600 Précieux,42180_0020,G,ROUTE D AZIEUX,
305678583,00017,30567858300017,O,,,,,,true,1,,,,,AU BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.15096,45.586138,0.72,street,Rue du Bourg 42600 Précieux,42180_0100,G,RUE DU BOURG,
305914939,00015,30591493900015,O,,NN,,,,true,1,,,,,LES ROUSSETS,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.56,NAP,N,4.16441,45.586596,0.78,street,Chemin des Roussets 42600 Précieux,42180_0650,G,CHEMIN DES ROUSSETS,
308757160,00012,30875716000012,O,,,,,,true,1,,,,LD,LE MARAIS,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,45.2B,NAF1993,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
310959705,00016,31095970500016,O,,,,,,true,1,,,,,AU BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,4.15096,45.586138,0.72,street,Rue du Bourg 42600 Précieux,42180_0100,G,RUE DU BOURG,
311523484,00021,31152348400021,O,,,,,,true,1,,,,,LA VOLIERE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,4.158013,45.584729,0.92,street,Rue de la Voliere 42600 Précieux,42180_0740,G,RUE DE LA VOLIERE,
311557334,00027,31155733400027,O,1983-01-01,NN,,,,false,4,,,,,AU BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,52.6E,NAF1993,N,4.15096,45.586138,0.72,street,Rue du Bourg 42600 Précieux,42180_0100,G,RUE DU BOURG,
313947913,00023,31394791300023,O,,NN,,,,true,1,,,,,AU BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.15096,45.586138,0.72,street,Rue du Bourg 42600 Précieux,42180_0100,G,RUE DU BOURG,
316230945,00016,31623094500016,O,,NN,,,,true,1,,,,,LA VOLIERE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.08,NAP,N,4.158013,45.584729,0.92,street,Rue de la Voliere 42600 Précieux,42180_0740,G,RUE DE LA VOLIERE,
316242619,00021,31624261900021,O,1982-04-01,NN,,,2008-01-04T20:44:46,true,3,,,,,LA VOLIERE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.158013,45.584729,0.92,street,Rue de la Voliere 42600 Précieux,42180_0740,G,RUE DE LA VOLIERE,
321474298,00064,32147429800064,O,2014-07-01,,,,2017-08-03T14:15:47,false,2,,,,,LIEU DIT LA POMPEE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.81Z,NAFRev2,N,4.134534,45.604612,0.92,street,Rue de la Pompee 42600 Précieux,42180_0540,G,RUE DE LA POMPEE,
323880401,00019,32388040100019,O,1982-03-01,NN,,,2008-11-07T00:40:41,true,5,,,,,AZIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,60.2E,NAFRev1,N,4.15082,45.585985,0.91,street,Route d'Azieux 42600 Précieux,42180_0020,G,ROUTE D AZIEUX,
324226919,00011,32422691900011,O,1982-03-23,02,2018,,2021-03-24T08:36:03,true,3,,,,,MAIRIE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326050598,00019,32605059800019,O,,,,,,true,1,,,,LD,AZIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.15082,45.585985,0.91,street,Route d'Azieux 42600 Précieux,42180_0020,G,ROUTE D AZIEUX,
326275310,00018,32627531000018,O,1983-01-01,01,2018,,2020-08-25T10:31:49,true,3,,,,LD,LES POMMIERES,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.9829014,43.9092405,0.89,poi.camp_site,Les Pommiers (Camping) Rivières,https://osm.org/node/4902638583,G,,
326505906,00031,32650590600031,O,2019-10-01,,,,2021-02-23T10:48:31,true,1,,109,,IMP,DU CHAMBON,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,81.30Z,NAFRev2,N,4.147776,45.58754,0.84,housenumber,109 Impasse du Chambon 42600 Précieux,42180_0120_00109,G,109 IMPASSE DU CHAMBON,
326513538,00016,32651353800016,O,,NN,,,,true,1,,,,LD,AU BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,67.07,NAP,N,4.15096,45.586138,0.72,street,Rue du Bourg 42600 Précieux,42180_0100,G,RUE DU BOURG,
326604378,00017,32660437800017,O,1983-02-21,NN,,,,false,3,,,,LD,AZIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,70.2C,NAF1993,N,4.15082,45.585985,0.91,street,Route d'Azieux 42600 Précieux,42180_0020,G,ROUTE D AZIEUX,
327333712,00039,32733371200039,O,1993-07-01,NN,,,,true,1,,,,LD,AU BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,4.15096,45.586138,0.72,street,Rue du Bourg 42600 Précieux,42180_0100,G,RUE DU BOURG,
327801551,00042,32780155100042,O,1998-04-01,NN,,,2010-05-25T13:38:54,true,4,,,,,LE BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,56.10A,NAFRev2,N,4.152523,45.584251,0.94,street,Le Bourg 42600 Précieux,42180_rpjdqg,G,LE BOURG,
328216924,00022,32821692400022,O,,NN,,,,true,1,,,,,LES RAFFARDS,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,64.49,NAP,N,4.148035,45.588433,0.94,street,Les Raffards 42600 Précieux,42180_0s59b6,G,LES RAFFARDS,
328434196,00031,32843419600031,O,,NN,,,,true,1,,,,,LA COTILLE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,4.14872,45.582029,0.92,street,Rue de la Cotille 42600 Précieux,42180_0210,G,RUE DE LA COTILLE,
329005623,00023,32900562300023,O,2009-03-01,,,,2020-11-16T09:22:08,false,2,,,,,LA COTILLE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,47.75Z,NAFRev2,N,4.14872,45.582029,0.92,street,Rue de la Cotille 42600 Précieux,42180_0210,G,RUE DE LA COTILLE,
329184931,00015,32918493100015,O,1984-03-01,NN,,4312BA,2014-08-28T03:55:02,true,4,,,,LD,LA VUE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.99C,NAFRev2,N,4.143368,45.583401,0.92,street,Rue de la Vue 42600 Précieux,42180_0750,G,RUE DE LA VUE,
329502843,00025,32950284300025,O,1984-09-01,NN,,,2013-03-01T05:27:29,true,4,,,,LD,LA COTILLE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,4.14872,45.582029,0.92,street,Rue de la Cotille 42600 Précieux,42180_0210,G,RUE DE LA COTILLE,
331411066,00045,33141106600045,O,2003-01-31,NN,,,2008-11-07T00:50:07,true,3,,,,LD,AZIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4D,NAFRev1,N,4.15082,45.585985,0.91,street,Route d'Azieux 42600 Précieux,42180_0020,G,ROUTE D AZIEUX,
331782128,00010,33178212800010,O,,NN,,,,true,1,,,,LD,AU BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,55.73,NAP,N,4.15096,45.586138,0.72,street,Rue du Bourg 42600 Précieux,42180_0100,G,RUE DU BOURG,
331876094,00029,33187609400029,O,1997-10-01,NN,,,,false,4,,,,LD,MESSILLIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,O,4.131764,45.600807,0.78,street,Messilleux 42600 Précieux,42180_hvgtod,G,MESSILLEUX,
331895490,00026,33189549000026,O,1997-10-01,,,,2011-04-28T00:26:53,false,3,,,,LD,MESSILIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,4.131764,45.600807,0.76,street,Messilleux 42600 Précieux,42180_hvgtod,G,MESSILLEUX,
332311547,00019,33231154700019,O,1985-04-01,NN,,,,false,3,,,,LD,LES RAFFARDS,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,51.1T,NAF1993,N,4.148035,45.588433,0.94,street,Les Raffards 42600 Précieux,42180_0s59b6,G,LES RAFFARDS,
332580414,00016,33258041400016,O,1985-05-02,NN,,,2008-11-07T00:51:57,true,3,,,,LD,LE MARAIS,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
333714046,00013,33371404600013,O,1985-09-16,NN,,,2008-12-17T08:23:29,true,4,,,,LD,LA CROIX DES RAPEAUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.142224,45.593755,0.94,street,La Croix des Rapeaux 42600 Précieux,42180_b012,G,LA CROIX DES RAPEAUX,
333722049,00017,33372204900017,O,,NN,,,,true,1,,,,LD,LA FOND BARRIL,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
337916241,00058,33791624100058,O,,,,,,true,1,,,,,AZIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,85.1G,NAF1993,N,4.15082,45.585985,0.91,street,Route d'Azieux 42600 Précieux,42180_0020,G,ROUTE D AZIEUX,
338128655,00010,33812865500010,O,1986-06-01,NN,,,2014-04-03T15:04:48,true,3,,,,,,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338327471,00011,33832747100011,O,,NN,,,,true,1,,,,,LE BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,O,4.152523,45.584251,0.94,street,Le Bourg 42600 Précieux,42180_rpjdqg,G,LE BOURG,
338455272,00017,33845527200017,O,,NN,,,,true,1,,,,LD,LE BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,59.03,NAP,N,4.152523,45.584251,0.94,street,Le Bourg 42600 Précieux,42180_rpjdqg,G,LE BOURG,
340084367,00010,34008436700010,O,1987-01-01,NN,,,2008-01-04T21:37:56,true,4,,,,LD,LES ROUSSETS,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.16441,45.586596,0.78,street,Chemin des Roussets 42600 Précieux,42180_0650,G,CHEMIN DES ROUSSETS,
340358308,00013,34035830800013,O,1987-02-01,NN,,,2016-01-13T11:44:04,true,4,,,,LD,STE AGATHE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.6469482,45.8021985,0.8,poi.track,Piste Badière (Chemin) Sainte-Agathe,https://osm.org/way/76586818,G,,
340881085,00054,34088108500054,O,1998-11-09,,,,2008-11-07T01:01:10,false,3,,,,,LE MARAIS,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,33.3Z,NAF1993,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
341522779,00014,34152277900014,O,1987-04-27,NN,,,2015-10-07T07:56:37,true,4,,,,LD,MESSILLIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,68.20A,NAFRev2,N,4.131764,45.600807,0.78,street,Messilleux 42600 Précieux,42180_hvgtod,G,MESSILLEUX,
343646030,00019,34364603000019,O,1988-01-01,NN,,,2006-10-27T03:23:01,true,3,,,,,AZIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.15082,45.585985,0.91,street,Route d'Azieux 42600 Précieux,42180_0020,G,ROUTE D AZIEUX,
344960372,00037,34496037200037,O,2011-05-09,,,,2014-05-20T10:01:23,false,2,,,,LD,LE MARAIS,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,49.41B,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
345310189,00013,34531018900013,O,,NN,,,2013-03-28T03:39:48,true,1,,,,,AUX MARAIS,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,79.06,NAP,N,6.0369297,46.2613357,0.89,poi.track,Chemin de Prégnin aux Marais Saint-Genis-Pouilly,https://osm.org/way/141913011,G,,
349203307,00013,34920330700013,O,1989-01-01,NN,,,2008-01-04T23:01:07,true,3,,,,,MESSILIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.131764,45.600807,0.76,street,Messilleux 42600 Précieux,42180_hvgtod,G,MESSILLEUX,
351313861,00053,35131386100053,O,1995-12-01,NN,,,,true,1,,,,,LE SABOT,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,6.0731277,44.2324857,0.9,poi.peak,Le Sabot (Pic) Saint-Geniez,https://osm.org/node/2516071137,G,,
351543327,00016,35154332700016,O,1989-08-01,NN,,,2021-02-23T11:04:08,true,4,,,,,JANIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,4.180488,45.588022,0.91,street,Impasse de Janieux 42600 Précieux,42180_0370,G,IMPASSE DE JANIEUX,
353343544,00014,35334354400014,O,1990-01-01,NN,,,2015-11-06T05:00:48,true,4,,,,,LA CROIX DES RAPEAUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,01.41Z,NAFRev2,N,4.142224,45.593755,0.94,street,La Croix des Rapeaux 42600 Précieux,42180_b012,G,LA CROIX DES RAPEAUX,
377964606,00018,37796460600018,O,1990-05-27,NN,,,2013-05-18T02:25:57,false,5,,,,LD,GRANGE NEUVE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,5.1274188,44.7012889,0.9,poi.park,Grange Neuve (Parc) Mirabel-et-Blacons,https://osm.org/node/3821727766,G,,
377964606,00034,37796460600034,O,2004-01-01,NN,,,2021-02-23T11:06:45,true,3,,,,LD,GRANGE NEUVE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.1274188,44.7012889,0.9,poi.park,Grange Neuve (Parc) Mirabel-et-Blacons,https://osm.org/node/3821727766,G,,
378261226,00013,37826122600013,O,1990-05-10,NN,,,,false,4,,,,,MESSILLIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,70.2A,NAF1993,N,4.131764,45.600807,0.78,street,Messilleux 42600 Précieux,42180_hvgtod,G,MESSILLEUX,
378730337,00029,37873033700029,O,1990-07-04,NN,,,2021-01-29T11:00:40,true,4,,,,,MESSILIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.131764,45.600807,0.76,street,Messilleux 42600 Précieux,42180_hvgtod,G,MESSILLEUX,
379220536,00013,37922053600013,O,,NN,,,,true,1,,,,LD,AU BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,55.3A,NAF1993,N,4.15096,45.586138,0.72,street,Rue du Bourg 42600 Précieux,42180_0100,G,RUE DU BOURG,
380316489,00018,38031648900018,O,1990-12-20,NN,,,,true,1,,,,LD,LA VUE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,70.2C,NAF1993,N,4.143368,45.583401,0.92,street,Rue de la Vue 42600 Précieux,42180_0750,G,RUE DE LA VUE,
380536003,00011,38053600300011,O,,NN,,,,true,1,,,,,LA VOLIERE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,67.1E,NAF1993,N,4.158013,45.584729,0.92,street,Rue de la Voliere 42600 Précieux,42180_0740,G,RUE DE LA VOLIERE,
380549915,00011,38054991500011,O,1991-01-01,NN,,,2021-06-09T18:54:16,true,6,,501,,RTE,D AZIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,49.41A,NAFRev2,N,4.156898,45.585026,0.83,housenumber,501 Route d'Azieux 42600 Précieux,42180_0020_00501,G,501 ROUTE D AZIEUX,
382196301,00016,38219630100016,O,1991-01-01,NN,,,2008-01-04T22:06:45,true,3,,,,,LYCEE AGRICOLE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.5002351,48.4672903,0.91,poi.school,Lycée Agricole (École) Obernai,https://osm.org/way/171281675,G,,
382310464,00013,38231046400013,O,1991-01-01,,,,,true,3,,,,,,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
382781409,00018,38278140900018,O,1991-07-26,NN,,,,false,4,,,,,AZIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2A,NAF1993,N,4.15082,45.585985,0.91,street,Route d'Azieux 42600 Précieux,42180_0020,G,ROUTE D AZIEUX,
383057320,00012,38305732000012,O,1991-09-01,NN,,,,false,3,,,,,LA VOLIERE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,65.2E,NAF1993,N,4.158013,45.584729,0.92,street,Rue de la Voliere 42600 Précieux,42180_0740,G,RUE DE LA VOLIERE,
384784633,00016,38478463300016,O,1990-12-05,NN,,,2008-01-04T22:43:46,true,3,,,,DOM,DE LA NOUVELLE POMMIERE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.163288,45.594732,0.52,street,Rue de la Pommiere 42600 Précieux,42180_0530,G,RUE DE LA POMMIERE,
387772452,00018,38777245200018,O,,NN,,,,true,1,,,,LD,LA FOND BARRIL,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388878779,00015,38887877900015,O,1992-10-01,NN,,,2011-11-18T00:14:57,true,7,,,,,LA COTILLE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,68.31Z,NAFRev2,N,4.14872,45.582029,0.92,street,Rue de la Cotille 42600 Précieux,42180_0210,G,RUE DE LA COTILLE,
389047200,00016,38904720000016,O,,NN,,,,true,1,,,,,MESSILLEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2G,NAF1993,N,4.131764,45.600807,0.94,street,Messilleux 42600 Précieux,42180_hvgtod,G,MESSILLEUX,
390115368,00024,39011536800024,O,2000-01-01,,,,2010-12-01T03:54:49,true,3,,,,LD,MECILLEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,68.20B,NAFRev2,N,4.130394,45.601484,0.92,street,Rue de Mecilleux 42600 Précieux,42180_0450,G,RUE DE MECILLEUX,
390658383,00018,39065838300018,O,1981-01-01,NN,,,2007-02-07T06:06:34,true,3,,,,,AZIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.15082,45.585985,0.91,street,Route d'Azieux 42600 Précieux,42180_0020,G,ROUTE D AZIEUX,
390687598,00016,39068759800016,O,1978-01-01,01,2018,,2020-08-25T10:25:43,true,4,,,,,LE POULAILLER,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.120267,45.589001,0.73,street,Impasse du Poulailler 42600 Précieux,42180_0560,G,IMPASSE DU POULAILLER,
390697720,00014,39069772000014,O,1976-01-10,NN,,,2006-11-25T12:03:24,true,3,,,,,MESSILLEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,4.131764,45.600807,0.94,street,Messilleux 42600 Précieux,42180_hvgtod,G,MESSILLEUX,
391310380,00012,39131038000012,O,1992-01-01,NN,,,2008-01-04T23:51:15,true,3,,,,,CURRAIZE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.146338,45.589642,0.91,street,Route de Curraize 42600 Précieux,42180_0240,G,ROUTE DE CURRAIZE,
391310380,00020,39131038000020,O,1997-08-01,,,,,false,3,,,,,CURRAIZE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,60.2L,NAF1993,N,4.146338,45.589642,0.91,street,Route de Curraize 42600 Précieux,42180_0240,G,ROUTE DE CURRAIZE,
391399144,00024,39139914400024,O,1998-01-01,,,,2011-04-28T00:55:55,false,3,,,,,CURRAIZE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0N,NAF1993,N,4.146338,45.589642,0.91,street,Route de Curraize 42600 Précieux,42180_0240,G,ROUTE DE CURRAIZE,
391744109,00011,39174410900011,O,,NN,,,,true,1,,,,,LA VUE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,4.143368,45.583401,0.92,street,Rue de la Vue 42600 Précieux,42180_0750,G,RUE DE LA VUE,
392159794,00016,39215979400016,O,1993-08-01,NN,,,2006-11-25T12:10:41,false,3,,,,,LYCEE AGRICOLE DE PRECIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,51.2A,NAF1993,N,4.1554025,45.5861922,0.9,poi.school,Lycée agricole de Précieux - LEGTA (École) Précieux,https://osm.org/node/3031720826,G,,
393323340,00025,39332334000025,O,2003-11-03,NN,,,2007-05-19T11:38:17,false,3,,,,LD,LE BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,15.8C,NAFRev1,O,4.152523,45.584251,0.94,street,Le Bourg 42600 Précieux,42180_rpjdqg,G,LE BOURG,
393963558,00019,39396355800019,O,1994-01-01,NN,,,2006-11-25T12:20:58,true,4,,,,,LE BOURG,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,O,4.152523,45.584251,0.94,street,Le Bourg 42600 Précieux,42180_rpjdqg,G,LE BOURG,
394194997,00018,39419499700018,O,1993-01-01,NN,,,2006-10-28T02:07:17,true,3,,,,,LA VERSANNE,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,02.0A,NAFRev1,N,4.5227739,45.3247414,0.9,poi,(Pont) La Versanne,https://osm.org/way/319703417,G,,
397732280,00045,39773228000045,O,2012-07-01,,,4334ZC,2015-09-23T04:20:23,false,2,,,,,AZIEUX,42600,PRECIEUX,,,42180,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,43.34Z,NAFRev2,N,4.15082,45.585985,0.91,street,Route d'Azieux 42600 Précieux,42180_0020,G,ROUTE D AZIEUX,