siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802414,00015,21580241400015,O,1983-03-01,02,2018,,2020-08-25T10:17:59,true,4,,,,,,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802414,00023,21580241400023,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,,,,,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215802414,00031,21580241400031,O,2003-03-06,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,,,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
255801862,00012,25580186200012,O,1991-07-18,NN,,,2019-11-14T14:00:47,true,6,,,,,MAIRIE,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265802413,00012,26580241300012,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275800092,00015,27580009200015,O,,,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302897236,00014,30289723600014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
302897244,00018,30289724400018,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307001610,00046,30700161000046,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LES OUDILLES,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,45.3E,NAF1993,N,3.435289,46.766741,0.93,street,Les Oudilles 58300 Saint-Germain-Chassenay,58241_qby28h,G,LES OUDILLES,
311852685,00032,31185268500032,O,1991-06-28,NN,,,2019-11-14T14:00:47,false,4,,,,LD,ST LOUP,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,O,3.398883,46.786939,0.69,street,Saint Loup 58300 Saint-Germain-Chassenay,58241_b165,G,SAINT LOUP,
318283728,00018,31828372800018,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LES BRULATS,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.1A,NAF1993,N,3.430623,46.778534,0.93,street,Les Brulats 58300 Saint-Germain-Chassenay,58241_2kfqjg,G,LES BRULATS,
319161295,00013,31916129500013,O,1980-06-20,NN,,,2019-11-14T14:00:47,false,4,,,,LD,GERLAND,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,01.11Z,NAFRev2,N,3.424676,46.783617,0.67,street,Le Domaine de Gerlan 58300 Saint-Germain-Chassenay,58241_b089,G,LE DOMAINE DE GERLAN,
322512278,00027,32251227800027,O,1984-07-01,NN,,4399CZ,2019-11-14T14:00:47,true,6,,,,,LES OUDILLES,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,N,3.435289,46.766741,0.93,street,Les Oudilles 58300 Saint-Germain-Chassenay,58241_qby28h,G,LES OUDILLES,
324012657,00015,32401265700015,O,1982-04-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE NEUVILLE,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,3.392886,46.776283,0.81,street,Route de Neuville les Decize 58300 Saint-Germain-Chassenay,58241_0078,G,ROUTE DE NEUVILLE LES DECIZE,
325074433,00013,32507443300013,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
327303905,00019,32730390500019,O,1983-03-25,NN,,,2019-11-14T14:00:47,true,3,,,,,MOULIN DE GUENABRE,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.369474,46.804204,0.93,street,Moulin de Guenabre 58300 Saint-Germain-Chassenay,58241_b120,G,MOULIN DE GUENABRE,
328130109,00015,32813010900015,O,1983-10-01,NN,,,2019-11-14T14:00:47,true,1,,,,,RAGON,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,01.1A,NAF1993,N,3.375426,46.796664,0.9,street,Lieu Dit Ragon 58300 Saint-Germain-Chassenay,58241_qzdski,G,LIEU DIT RAGON,
328726070,00027,32872607000027,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,DOMAINE ST LOUP,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.4A,NAF1993,N,3.401802,46.767713,0.53,street,Domaine de Reuille 58300 Saint-Germain-Chassenay,58241_b095,G,DOMAINE DE REUILLE,
330429614,00028,33042961400028,O,1984-11-24,NN,,,2019-11-14T14:00:47,true,3,,,,,,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
331426478,00011,33142647800011,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
331426486,00014,33142648600014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,00.10,NAP,N,,,0,,,,,,
331431718,00013,33143171800013,O,1984-11-24,NN,,,2019-11-14T14:00:47,true,3,,,,,,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
334237765,00014,33423776500014,O,1985-11-23,NN,,,2019-11-14T14:00:47,true,3,,,,LD,BEAUVOIR,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.410243,46.771451,0.93,street,Beauvoir 58300 Saint-Germain-Chassenay,58241_j47bqb,G,BEAUVOIR,
334913712,00017,33491371200017,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,BEAUVOIR,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.00,NAP,N,3.410243,46.771451,0.93,street,Beauvoir 58300 Saint-Germain-Chassenay,58241_j47bqb,G,BEAUVOIR,
335024733,00016,33502473300016,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,DOM,DE CHEVALIER,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,3.389449,46.792175,0.82,street,Domaine de Chez Chevalier 58300 Saint-Germain-Chassenay,58241_b086,G,DOMAINE DE CHEZ CHEVALIER,
335069647,00014,33506964700014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,62.11,NAP,N,3.394042,46.776663,0.93,street,Le Bourg 58300 Saint-Germain-Chassenay,58241_3z2xzn,G,LE BOURG,
339067027,00013,33906702700013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,55.60,NAP,N,3.394042,46.776663,0.93,street,Le Bourg 58300 Saint-Germain-Chassenay,58241_3z2xzn,G,LE BOURG,
340226646,00016,34022664600016,O,1985-11-15,NN,,,2019-11-14T14:00:47,true,3,,,,,BRUYERES DE GODATS,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,3.349456,46.77295,0.5,street,Les Bruyeres Gadat 58300 Saint-Germain-Chassenay,58241_b028,G,LES BRUYERES GADAT,
340336957,00022,34033695700022,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,DOMAINE DE GUITTON,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.371218,46.773591,0.6,street,Domaine de Gadat 58300 Saint-Germain-Chassenay,58241_b088,G,DOMAINE DE GADAT,
340487271,00017,34048727100017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,45.4D,NAF1993,N,3.391663,46.77674,0.38,street,Route d'Avril 58300 Saint-Germain-Chassenay,58241_0050,G,ROUTE D AVRIL,
341645703,00024,34164570300024,O,1999-09-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
344712427,00014,34471242700014,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LA CROIX,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.377283,46.801896,0.91,street,Lieu Dit la Croix 58300 Saint-Germain-Chassenay,58241_qvtamk,G,LIEU DIT LA CROIX,
347518102,00012,34751810200012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHEVALIER,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,3.388795,46.791806,0.91,street,Lieu Dit Chevalier 58300 Saint-Germain-Chassenay,58241_cjzz30,G,LIEU DIT CHEVALIER,
348762733,00015,34876273300015,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LE BOURG,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,3.394042,46.776663,0.93,street,Le Bourg 58300 Saint-Germain-Chassenay,58241_3z2xzn,G,LE BOURG,
350219820,00023,35021982000023,O,1991-10-21,NN,,,2019-11-14T14:00:47,true,4,,,,,ST LOUP,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,70.1F,NAF1993,N,3.398883,46.786939,0.69,street,Saint Loup 58300 Saint-Germain-Chassenay,58241_b165,G,SAINT LOUP,
351455795,00010,35145579500010,O,1989-05-15,,,,2019-11-14T14:00:47,true,3,,,,,LES BRUYERES DE GADAT,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1998-08-02,F,,,,,01.2J,NAF1993,N,3.349456,46.77295,0.78,street,Les Bruyeres Gadat 58300 Saint-Germain-Chassenay,58241_b028,G,LES BRUYERES GADAT,
353550122,00017,35355012200017,O,1990-01-12,NN,,,2019-11-14T14:00:47,false,4,,,,,LE CHATEAU DE ST LOUP,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,70.2C,NAF1993,N,3.392895,46.776368,0.47,street,Route de Saint Loup 58300 Saint-Germain-Chassenay,58241_l1acmp,G,ROUTE DE SAINT LOUP,
377570494,00015,37757049400015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LOTISSEMENT DU BOURG,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,47.09,NAP,N,3.394042,46.776663,0.36,street,Le Bourg 58300 Saint-Germain-Chassenay,58241_3z2xzn,G,LE BOURG,
378125785,00014,37812578500014,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,DOMAINE DE BERGER,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.38632,46.767449,0.93,street,Le Domaine de Berger 58300 Saint-Germain-Chassenay,58241_b085,G,LE DOMAINE DE BERGER,
378196091,00011,37819609100011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1990-12-08,F,,,,,67.05,NAP,N,3.394042,46.776663,0.93,street,Le Bourg 58300 Saint-Germain-Chassenay,58241_3z2xzn,G,LE BOURG,
379809858,00010,37980985800010,O,1990-11-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LA VALLEE,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,3.368182,46.787227,0.93,street,La Vallee 58300 Saint-Germain-Chassenay,58241_2r3yit,G,LA VALLEE,
382645216,00013,38264521600013,O,1991-07-01,NN,,,2019-11-14T14:00:47,true,3,,,,,ST LOUP,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.398883,46.786939,0.69,street,Saint Loup 58300 Saint-Germain-Chassenay,58241_b165,G,SAINT LOUP,
385040217,00015,38504021700015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,GUILLON,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.387708,46.76392,0.34,street,Les Bruyeres Caillot 58300 Saint-Germain-Chassenay,58241_b027,G,LES BRUYERES CAILLOT,
388806184,00015,38880618400015,O,1991-01-04,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,3.394042,46.776663,0.93,street,Le Bourg 58300 Saint-Germain-Chassenay,58241_3z2xzn,G,LE BOURG,
389787086,00013,38978708600013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,55.4B,NAF1993,N,3.394042,46.776663,0.93,street,Le Bourg 58300 Saint-Germain-Chassenay,58241_3z2xzn,G,LE BOURG,
391982667,00019,39198266700019,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,BEAUREGARD,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,3.36306,46.79293,0.91,street,Lieu Dit Beauregard 58300 Saint-Germain-Chassenay,58241_gx0hre,G,LIEU DIT BEAUREGARD,
391982741,00012,39198274100012,O,1991-11-01,NN,,,2019-11-14T14:00:47,true,4,,,,,FERME DE L'ECOLE,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.0805594,48.8171022,0.83,poi.garden_centre,Ferme de Gally (Jardinerie) Saint-Cyr-l'École,https://osm.org/node/201663435,G,,
391982816,00012,39198281600012,O,1977-11-01,NN,,,2019-11-14T14:00:47,true,5,,,,,FERME DE GERLAND,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,3.424676,46.783617,0.6,street,Le Domaine de Gerlan 58300 Saint-Germain-Chassenay,58241_b089,G,LE DOMAINE DE GERLAN,
391982840,00012,39198284000012,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,REUILLE,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.2A,NAFRev1,N,3.401802,46.767713,0.91,street,Domaine de Reuille 58300 Saint-Germain-Chassenay,58241_b095,G,DOMAINE DE REUILLE,
391982899,00018,39198289900018,O,1983-11-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391982956,00016,39198295600016,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,GADAT,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.371218,46.773591,0.9,street,Domaine de Gadat 58300 Saint-Germain-Chassenay,58241_b088,G,DOMAINE DE GADAT,
393451497,00019,39345149700019,O,1993-12-14,NN,,,2019-11-14T14:00:47,true,3,,,,,LES OUDILLES,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.435289,46.766741,0.93,street,Les Oudilles 58300 Saint-Germain-Chassenay,58241_qby28h,G,LES OUDILLES,
399912708,00027,39991270800027,O,2014-01-01,,,,2019-11-14T14:00:47,false,2,,,,,LA VALLEE,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,3.368182,46.787227,0.93,street,La Vallee 58300 Saint-Germain-Chassenay,58241_2r3yit,G,LA VALLEE,
400559621,00018,40055962100018,O,1995-04-03,NN,,4332AA,2019-11-14T14:00:47,true,3,,,,LD,LES OUDILLES,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.435289,46.766741,0.93,street,Les Oudilles 58300 Saint-Germain-Chassenay,58241_qby28h,G,LES OUDILLES,
400917464,00028,40091746400028,O,1995-04-18,NN,,,2019-11-14T14:00:47,true,3,,,,,BOIS GADOIT,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.430885,46.775525,0.4,street,Les Bois de Beauvoir 58300 Saint-Germain-Chassenay,58241_b009,G,LES BOIS DE BEAUVOIR,
402090666,00015,40209066600015,O,1995-07-01,NN,,,2020-02-25T03:34:53,true,5,,,,,CHEVALIER,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.388795,46.791806,0.91,street,Lieu Dit Chevalier 58300 Saint-Germain-Chassenay,58241_cjzz30,G,LIEU DIT CHEVALIER,
402090666,00023,40209066600023,O,1995-07-01,NN,,,2019-11-14T14:00:47,false,3,,,,,CHEVALIER,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.388795,46.791806,0.91,street,Lieu Dit Chevalier 58300 Saint-Germain-Chassenay,58241_cjzz30,G,LIEU DIT CHEVALIER,
402413249,00010,40241324900010,O,1995-10-04,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,DE ST LOUP,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,45.3E,NAF1993,O,3.392895,46.776368,0.69,street,Route de Saint Loup 58300 Saint-Germain-Chassenay,58241_l1acmp,G,ROUTE DE SAINT LOUP,
402413249,00028,40241324900028,O,2000-10-15,01,2018,4322AZ,2020-08-25T10:34:36,true,4,LES BRUYERES CAILLOT,,,,LES BRUYERES CAILLOT,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,43.22A,NAFRev2,N,3.387708,46.76392,0.93,street,Les Bruyeres Caillot 58300 Saint-Germain-Chassenay,58241_b027,G,LES BRUYERES CAILLOT,
407788140,00017,40778814000017,O,1996-07-08,NN,,,2019-11-14T14:00:47,false,4,,,,,LE BOURG,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,52.1B,NAF1993,N,3.394042,46.776663,0.93,street,Le Bourg 58300 Saint-Germain-Chassenay,58241_3z2xzn,G,LE BOURG,
409059284,00011,40905928400011,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
409578267,00018,40957826700018,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,4,BEAUVOIR,,,,BEAUVOIR,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,02.10Z,NAFRev2,N,3.410243,46.771451,0.93,street,Beauvoir 58300 Saint-Germain-Chassenay,58241_j47bqb,G,BEAUVOIR,
409765799,00039,40976579900039,O,2010-04-01,,,,2019-11-14T14:00:47,true,1,,8,,,BOURG DE L'ECOLE,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,70.21Z,NAFRev2,N,3.393944,46.776619,0.42,housenumber,8 Le Bourg 58300 Saint-Germain-Chassenay,58241_3z2xzn_00008,G,8 LE BOURG,
410030860,00010,41003086000010,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,1,,,,,,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410030878,00012,41003087800012,O,1991-11-11,NN,,,2019-11-14T14:00:47,true,3,,,,,BEAUVOIR,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.410243,46.771451,0.93,street,Beauvoir 58300 Saint-Germain-Chassenay,58241_j47bqb,G,BEAUVOIR,
410030886,00015,41003088600015,O,1987-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,BEAUVOIR,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.410243,46.771451,0.93,street,Beauvoir 58300 Saint-Germain-Chassenay,58241_j47bqb,G,BEAUVOIR,
410030894,00019,41003089400019,O,1987-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,BEAUVOIR,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.410243,46.771451,0.93,street,Beauvoir 58300 Saint-Germain-Chassenay,58241_j47bqb,G,BEAUVOIR,
410030902,00010,41003090200010,O,1992-11-11,NN,,,2019-11-14T14:00:47,true,3,,,,DOM,DE BEAUVOIR,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,01.3Z,NAFRev1,N,3.405217,46.774306,0.7,street,Moulin de Beauvoir 58300 Saint-Germain-Chassenay,58241_b119,G,MOULIN DE BEAUVOIR,
410030910,00013,41003091000013,O,1992-11-11,NN,,,2019-11-14T14:00:47,true,3,,,,,BEAUVOIR,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,01.1A,NAFRev1,N,3.410243,46.771451,0.93,street,Beauvoir 58300 Saint-Germain-Chassenay,58241_j47bqb,G,BEAUVOIR,
412336166,00019,41233616600019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,DOM,ST LOUP,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,3.392895,46.776368,0.47,street,Route de Saint Loup 58300 Saint-Germain-Chassenay,58241_l1acmp,G,ROUTE DE SAINT LOUP,
414195545,00010,41419554500010,O,1997-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,DOMAINE BERGER,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.38632,46.767449,0.92,street,Le Domaine de Berger 58300 Saint-Germain-Chassenay,58241_b085,G,LE DOMAINE DE BERGER,
415010206,00019,41501020600019,O,1997-12-01,NN,,,2019-12-09T10:57:35,true,4,,,,,DOMAINE ST LOUP,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,3.401802,46.767713,0.53,street,Domaine de Reuille 58300 Saint-Germain-Chassenay,58241_b095,G,DOMAINE DE REUILLE,
419274394,00016,41927439400016,O,1998-05-30,NN,,,2019-11-14T14:00:47,true,3,,,,,LES OUDILLES,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.435289,46.766741,0.93,street,Les Oudilles 58300 Saint-Germain-Chassenay,58241_qby28h,G,LES OUDILLES,
419308770,00017,41930877000017,O,1998-07-02,NN,,,2019-11-14T14:00:47,false,4,LD LE BOURG,,,,LE P'TIT SAINT GERMAIN,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,4.9806845,46.7032105,0.89,poi.restaurant,Le P'tit Goret (Restaurant) Saint-Germain-du-Plain,https://osm.org/way/167859577,G,,
423757509,00017,42375750900017,O,1998-11-05,NN,,,2019-11-14T14:00:47,true,3,,,,,,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
427549589,00013,42754958900013,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHASSENAY,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.431732,46.785266,0.91,street,Lieu Dit Chassenay 58300 Saint-Germain-Chassenay,58241_i5en4b,G,LIEU DIT CHASSENAY,
429433733,00012,42943373300012,O,2000-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,GADAT,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.371218,46.773591,0.9,street,Domaine de Gadat 58300 Saint-Germain-Chassenay,58241_b088,G,DOMAINE DE GADAT,
429840655,00030,42984065500030,O,2008-09-01,,,,2019-11-14T14:00:47,false,2,,,,,GUILLON LES BRUYERES CAILLOT,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2016-01-31,F,MIALON LUDOVIC,,,,01.45Z,NAFRev2,N,3.387708,46.76392,0.75,street,Les Bruyeres Caillot 58300 Saint-Germain-Chassenay,58241_b027,G,LES BRUYERES CAILLOT,
429840655,00048,42984065500048,O,2013-09-01,,,,2019-11-14T14:00:47,true,2,,3,,,LE LONGRIOT,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2018-08-16,A,ST GERMAIN OCCAZ,,,ST GERMAIN OCCAZ,45.11Z,NAFRev2,N,3.393687,46.771508,0.93,housenumber,3 Le Longriot 58300 Saint-Germain-Chassenay,58241_chto74_00003,G,3 LE LONGRIOT,
430237362,00081,43023736200081,O,2016-12-02,,,,2019-11-14T14:00:47,true,1,,5,,RTE,DE DECIZE,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,GIACALONE STEPHANE PRESTATIONS,95.29Z,NAFRev2,N,3.394117,46.776745,0.79,housenumber,5 Route de Neuville les Decize 58300 Saint-Germain-Chassenay,58241_0078_00005,G,5 ROUTE DE NEUVILLE LES DECIZE,
431127216,00015,43112721600015,O,1990-05-11,NN,,,2019-11-14T14:00:47,true,3,,,,,CHAMP BREUX,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.396091,46.78426,0.93,street,Champ Breux 58300 Saint-Germain-Chassenay,58241_b034,G,CHAMP BREUX,
432963379,00016,43296337900016,O,2000-10-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,52.1B,NAFRev1,N,3.394042,46.776663,0.93,street,Le Bourg 58300 Saint-Germain-Chassenay,58241_3z2xzn,G,LE BOURG,
432964237,00015,43296423700015,O,2000-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,LD,LE BOIS GADAT,58300,SAINT-GERMAIN-CHASSENAY,,,58241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.349456,46.77295,0.54,street,Les Bruyeres Gadat 58300 Saint-Germain-Chassenay,58241_b028,G,LES BRUYERES GADAT,