siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602050,00013,21860205000013,O,1983-03-01,02,2018,,2020-08-25T10:19:29,true,4,,,,RUE,DE LA MAIRIE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.031845,47.002019,0.93,street,Rue de la Mairie 86200 Ranton,86205_0060,G,RUE DE LA MAIRIE,
218602050,00021,21860205000021,O,1983-12-21,NN,,,2018-09-29T12:06:49,false,3,,,,RUE,DE LA MAIRIE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.031845,47.002019,0.93,street,Rue de la Mairie 86200 Ranton,86205_0060,G,RUE DE LA MAIRIE,
268603917,00017,26860391700017,O,1995-12-25,NN,,,2016-07-23T12:26:18,true,4,MAIRIE,,,PL,DE LA MAIRIE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,-0.031845,47.002019,0.75,street,Rue de la Mairie 86200 Ranton,86205_0060,G,RUE DE LA MAIRIE,
298600800,00015,29860080000015,O,,NN,,,2006-11-25T09:11:12,true,1,,,,,MAIRIE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,90.12,NAP,N,-0.031845,47.002019,0.9,street,Rue de la Mairie 86200 Ranton,86205_0060,G,RUE DE LA MAIRIE,
298602533,00010,29860253300010,O,1999-08-18,NN,,,2007-04-18T11:44:01,true,2,MAIRIE,,,RUE,DE LA MAIRIE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,O,-0.031845,47.002019,0.93,street,Rue de la Mairie 86200 Ranton,86205_0060,G,RUE DE LA MAIRIE,
300092418,00015,30009241800015,O,1900-01-01,,,,2006-11-25T09:11:23,true,4,,,,,ECOLE PUBLIQUE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,55.5A,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
303353338,00021,30335333800021,O,2016-05-01,,,,2018-12-04T08:33:14,true,2,,18,,,ROUTE DE CURCAY,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,96.04Z,NAFRev2,N,-0.035415,47.004269,0.93,housenumber,18 Route de Curçay 86200 Ranton,86205_0040_00018,G,18 ROUTE DE CURCAY,
306998170,00014,30699817000014,O,,NN,,,,true,1,,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
313159808,00028,31315980800028,O,,,,,,true,1,,,,,LE BOURG,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316767029,00010,31676702900010,O,1979-01-01,NN,,,2010-01-06T10:54:48,true,4,,8,,RTE,DE CURCAY SUR DIVE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.033557,47.003319,0.55,housenumber,8 Route de Curçay 86200 Ranton,86205_0040_00008,G,8 ROUTE DE CURCAY,
322063223,00018,32206322300018,O,,NN,,,2007-01-18T09:15:49,true,1,,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325353670,00038,32535367000038,O,2012-01-01,,,,2012-03-22T03:42:05,true,1,,3,,RUE,DE LA COHUE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.01Z,NAFRev2,N,-0.028799,46.999617,0.93,housenumber,3 Rue de la Cohue 86200 Ranton,86205_0030_00003,G,3 RUE DE LA COHUE,
329422356,00017,32942235600017,O,,NN,,,,true,1,,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.11,NAP,N,,,0,,,,,,
331045195,00012,33104519500012,O,1900-01-01,01,2017,,2019-06-24T13:26:06,true,4,,5,,RUE,DES TERRES ROUGES,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.61Z,NAFRev2,N,-0.036302,47.00504,0.93,housenumber,5 Rue des Terres Rouges 86200 Ranton,86205_0080_00005,G,5 RUE DES TERRES ROUGES,
331045195,00020,33104519500020,O,1996-01-31,NN,,,2013-07-11T09:13:04,false,3,,,,,LE BOURG,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333168425,00010,33316842500010,O,,NN,,,,true,1,,1,,LD,LE BOURG,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343557948,00035,34355794800035,O,1987-12-31,NN,,,2018-02-08T04:04:13,false,4,,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344627633,00011,34462763300011,O,,NN,,,,true,1,,,,,LE BOURG,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351725288,00010,35172528800010,O,1989-09-04,00,2017,,2019-06-24T13:05:43,true,8,,,,LD,LOTISSEMENT DE L'EPERON,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.81Z,NAFRev2,O,-0.031555,46.998975,0.51,street,Rue de l'Eperon 86200 Ranton,86205_0050,G,RUE DE L EPERON,
351980974,00015,35198097400015,O,,NN,,,,true,1,,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
352095475,00013,35209547500013,O,1989-10-30,NN,,,2018-06-15T16:07:55,true,3,,,,,CHATEAU DE RANTON,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.030116,46.999968,0.72,street,Allée du Château 86200 Ranton,86205_0025,G,ALLEE DU CHATEAU,
378201453,00016,37820145300016,O,1990-05-31,NN,,,2017-01-31T09:29:44,true,3,,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379879398,00012,37987939800012,O,1900-01-01,NN,,,2011-04-28T00:46:11,false,4,,,,,LE BOURG,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,26.7Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384234472,00015,38423447200015,O,,NN,,,,true,1,,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389056821,00017,38905682100017,O,1992-10-01,NN,,,2008-01-04T23:18:31,true,3,,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390913036,00013,39091303600013,O,1993-01-01,NN,,,2008-01-04T23:46:10,true,3,,21,,RUE,DES GRANDS CAILLOUX,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.024597,47.000006,0.93,housenumber,21 Rue des Grands Cailloux 86200 Ranton,86205_0057_00021,G,21 RUE DES GRANDS CAILLOUX,
391065356,00035,39106535600035,O,2012-01-01,,,,2012-03-22T03:48:29,true,1,,3,,RUE,DE LA COHUE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.01Z,NAFRev2,N,-0.028799,46.999617,0.93,housenumber,3 Rue de la Cohue 86200 Ranton,86205_0030_00003,G,3 RUE DE LA COHUE,
395218381,00014,39521838100014,O,1994-05-02,NN,,,2017-08-11T04:16:00,true,4,,5,,RUE,DE LA MAIRIE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,68.20B,NAFRev2,N,-0.031437,47.001685,0.93,housenumber,5 Rue de la Mairie 86200 Ranton,86205_0060_00005,G,5 RUE DE LA MAIRIE,
395273923,00015,39527392300015,O,1994-04-18,NN,,,2008-01-04T18:24:06,true,4,MUSEE PAYSAN,,,,,86200,RANTON,,BP 81,86205,86202,LOUDUN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
403130883,00016,40313088300016,O,1995-12-01,00,2018,,2020-08-25T10:35:14,true,4,,5,,RUE,DES TERRES ROUGES,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,01.50Z,NAFRev2,O,-0.036302,47.00504,0.93,housenumber,5 Rue des Terres Rouges 86200 Ranton,86205_0080_00005,G,5 RUE DES TERRES ROUGES,
403915382,00010,40391538200010,O,1996-01-01,01,2018,4332AA,2020-08-25T10:35:53,true,3,,10,,RTE,DE CURCAY,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.033995,47.003563,0.82,housenumber,10 Route de Curçay 86200 Ranton,86205_0040_00010,G,10 ROUTE DE CURCAY,
404303232,00015,40430323200015,O,1996-02-22,NN,,,2008-01-04T20:38:35,true,3,,,,IMP,DARDOUINE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.037913,47.004358,0.67,street,Impasse d'Ardouine 86200 Ranton,86205_0001,G,IMPASSE D ARDOUINE,
411747264,00017,41174726400017,O,1997-03-08,NN,,,2008-04-26T13:56:33,true,4,,4,,RUE,DU CHAMP DE LA VENELLE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,60.2L,NAFRev1,N,-0.027425,46.99881,0.78,housenumber,4 Rue des Champs de la Venelle 86200 Ranton,86205_0020_00004,G,4 RUE DES CHAMPS DE LA VENELLE,
412864886,00012,41286488600012,O,1987-12-31,NN,,,,true,1,,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412868978,00013,41286897800013,O,1987-12-31,NN,,,2014-05-27T03:58:26,true,4,,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413951328,00017,41395132800017,O,1987-12-31,NN,,,,true,4,,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427928361,00018,42792836100018,O,1992-01-01,NN,,,2008-01-05T01:20:32,true,3,,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429805476,00018,42980547600018,O,2000-03-01,NN,,,2015-10-16T10:32:19,true,4,,2,,IMP,DES 4 VENTS,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,-0.025562,47.000136,0.83,housenumber,2 Impasse des 4 Vents 86200 Ranton,86205_0077_00002,G,2 IMPASSE DES 4 VENTS,
433191129,00017,43319112900017,O,2000-01-01,NN,,,2016-01-12T00:22:57,true,3,,22,,RUE,DES GRANDS CAILLOUX,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.021851,47.000943,0.93,housenumber,22 Rue des Grands Cailloux 86200 Ranton,86205_0057_00022,G,22 RUE DES GRANDS CAILLOUX,
433468055,00010,43346805500010,O,2000-11-13,NN,,,2008-11-08T01:58:39,true,4,,3,,RUE,DE LA MAIRIE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.1A,NAF1993,N,-0.03161,47.001834,0.93,housenumber,3 Rue de la Mairie 86200 Ranton,86205_0060_00003,G,3 RUE DE LA MAIRIE,
440353597,00014,44035359700014,O,2002-01-02,NN,,,2006-10-31T02:53:10,false,3,,7,,RTE,CURCAY,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,01.1A,NAFRev1,N,-0.033517,47.003361,0.78,housenumber,7 Route de Curçay 86200 Ranton,86205_0040_00007,G,7 ROUTE DE CURCAY,
440353597,00022,44035359700022,O,2006-07-19,01,2018,,2020-08-25T10:27:25,true,3,,1,,RUE,DE LA BASSE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.037706,47.004584,0.93,housenumber,1 Rue de la Basse 86200 Ranton,86205_0005_00001,G,1 RUE DE LA BASSE,
441842036,00028,44184203600028,O,2009-04-27,,,,2014-06-06T10:39:28,false,2,,1,,RUE,DE L'EPERON,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.31Z,NAFRev2,N,-0.031555,46.998975,0.93,housenumber,1 Rue de l'Eperon 86200 Ranton,86205_0050_00001,G,1 RUE DE L EPERON,
444158257,00014,44415825700014,O,2002-01-01,,,,2006-11-25T18:10:43,true,1,,,,RTE,DE CURCAY,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-0.032433,47.002535,0.8,street,Route de Curçay 86200 Ranton,86205_0040,G,ROUTE DE CURCAY,
449382449,00014,44938244900014,O,2003-07-01,NN,,,2008-01-04T23:44:42,true,3,,8,,RTE,DE CURCAY,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.033557,47.003319,0.82,housenumber,8 Route de Curçay 86200 Ranton,86205_0040_00008,G,8 ROUTE DE CURCAY,
478997794,00019,47899779400019,O,2004-06-01,NN,,,2013-02-25T09:22:17,true,5,,,,LD,GRIGNON,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,-0.028579,47.001787,0.33,street,Rue des Grands Cailloux 86200 Ranton,86205_0057,G,RUE DES GRANDS CAILLOUX,
481401206,00018,48140120600018,O,2003-09-02,NN,,,2008-06-19T21:02:36,false,4,CHEZ MLLE LEFEBVRE BETTY,23,,RTE,DE CURCAY,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,-0.037491,47.005245,0.82,housenumber,23 Route de Curçay 86200 Ranton,86205_0040_00023,G,23 ROUTE DE CURCAY,
481761609,00017,48176160900017,O,2005-05-29,,,,2008-11-14T10:45:05,false,3,,2,,RUE,DE CARREFOUR,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-09-21,F,,,,,94.99Z,NAFRev2,N,-0.028211,47.000615,0.79,housenumber,2 Rue du Carrefour 86200 Ranton,86205_0015_00002,G,2 RUE DU CARREFOUR,
482859378,00010,48285937800010,O,2005-06-08,,,,2016-12-05T16:28:07,true,3,CHATEAU DE RANTON,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,82.30Z,NAFRev2,N,-0.030116,46.999968,0.72,street,Allée du Château 86200 Ranton,86205_0025,D,ALLEE DU CHATEAU,
484893953,00014,48489395300014,O,2005-11-15,,,,2006-11-25T20:33:19,true,2,,14,,RUE,DU COIN DU LIERRE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,55.5D,NAFRev1,N,-0.028583,46.9988,0.93,housenumber,14 Rue du Coin du Lierre 86200 Ranton,86205_0035_00014,G,14 RUE DU COIN DU LIERRE,
491204509,00013,49120450900013,O,2006-06-26,,,,2008-01-05T22:14:28,true,2,,10,,RTE,DE CURCAY,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.033995,47.003563,0.82,housenumber,10 Route de Curçay 86200 Ranton,86205_0040_00010,G,10 ROUTE DE CURCAY,
493370365,00014,49337036500014,O,2007-01-15,NN,,4399CZ,2016-09-21T19:23:50,true,5,,1,,IMP,DES TILLEULS,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,43.99C,NAFRev2,N,-0.028707,46.999491,0.83,housenumber,1 Impasse des Tilleuls 86200 Ranton,86205_0085_00001,G,1 IMPASSE DES TILLEULS,
493421614,00014,49342161400014,O,2006-12-15,,,,2012-06-14T04:28:31,true,3,,22,,RUE,DES GRANDS CAILLOUX,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.11Z,NAFRev2,N,-0.021851,47.000943,0.93,housenumber,22 Rue des Grands Cailloux 86200 Ranton,86205_0057_00022,G,22 RUE DES GRANDS CAILLOUX,
502885395,00017,50288539500017,O,2008-02-22,,,,2008-03-03T10:58:29,true,1,,1,,RUE,DE LA VENELLE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,68.20B,NAFRev2,N,-0.028469,46.99977,0.93,housenumber,1 Rue de la Venelle 86200 Ranton,86205_0090_00001,G,1 RUE DE LA VENELLE,
519778286,00012,51977828600012,O,2010-01-15,,,,2018-12-22T03:46:41,true,1,,3,,RUE,DE LA MAIRIE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.32A,NAFRev2,N,-0.03161,47.001834,0.93,housenumber,3 Rue de la Mairie 86200 Ranton,86205_0060_00003,G,3 RUE DE LA MAIRIE,
521778647,00011,52177864700011,O,2010-02-19,,,,2010-04-15T09:19:15,true,1,,2,,RUE,DE L'EPERON,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2010-02-19,A,,,,,47.99A,NAFRev2,N,-0.031663,46.998939,0.93,housenumber,2 Rue de l'Eperon 86200 Ranton,86205_0050_00002,G,2 RUE DE L EPERON,
522960095,00019,52296009500019,O,2010-06-01,02,2018,,2020-08-25T10:37:16,true,2,,5,,RUE,DES TERRES ROUGES,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,49.41A,NAFRev2,O,-0.036302,47.00504,0.93,housenumber,5 Rue des Terres Rouges 86200 Ranton,86205_0080_00005,G,5 RUE DES TERRES ROUGES,
523009512,00014,52300951200014,O,2010-05-09,,,,2014-07-10T01:47:22,true,4,,2,,RUE,DE L'EPERON,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,33.12Z,NAFRev2,N,-0.031663,46.998939,0.93,housenumber,2 Rue de l'Eperon 86200 Ranton,86205_0050_00002,G,2 RUE DE L EPERON,
530172550,00010,53017255000010,O,2011-02-07,,,,2013-03-25T09:32:56,false,2,,15,,RUE,DE LA MAIRIE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,95.11Z,NAFRev2,N,-0.030695,47.000718,0.93,housenumber,15 Rue de la Mairie 86200 Ranton,86205_0060_00015,G,15 RUE DE LA MAIRIE,
531722759,00010,53172275900010,O,2011-04-01,02,2018,,2020-08-25T10:44:37,true,2,,9,,RUE,EPERON,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,METAIS TONY,47.81Z,NAFRev2,O,-0.029977,46.998646,0.85,housenumber,9 Rue de l'Eperon 86200 Ranton,86205_0050_00009,G,9 RUE DE L EPERON,
533863890,00034,53386389000034,O,2017-07-01,,,,2017-07-19T07:45:52,true,1,,7,,RUE,DES CHAMPS DE LA VENELLE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.49Z,NAFRev2,N,-0.026007,46.999158,0.93,housenumber,7 Rue des Champs de la Venelle 86200 Ranton,86205_0020_00007,G,7 RUE DES CHAMPS DE LA VENELLE,
751504986,00025,75150498600025,O,2018-04-01,,,,2020-07-20T10:03:52,true,1,,10,,RUE,DE LA VENELLE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,-0.026903,46.999369,0.93,housenumber,10 Rue de la Venelle 86200 Ranton,86205_0090_00010,G,10 RUE DE LA VENELLE,
752101386,00015,75210138600015,O,2012-06-01,,,,2012-06-14T04:28:30,true,1,,22,,RUE,DES GRANDS CAILLOUX,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,N,-0.021851,47.000943,0.93,housenumber,22 Rue des Grands Cailloux 86200 Ranton,86205_0057_00022,G,22 RUE DES GRANDS CAILLOUX,
775715881,01335,77571588101335,O,2004-01-01,,,,2018-06-28T10:18:43,false,2,,,,,LES GRELONS DE GLENOUZE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
781525274,00028,78152527400028,O,,NN,,,,true,1,,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
781568340,00017,78156834000017,O,1965-01-01,NN,,,2008-01-05T03:16:43,true,3,,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
781568357,00011,78156835700011,O,,,,,,true,1,,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,,,0,,,,,,
781568365,00014,78156836500014,O,1900-01-01,NN,,,,false,4,,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
781568373,00018,78156837300018,O,1900-01-01,NN,,,,true,4,,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
789963642,00010,78996364200010,O,2012-12-12,,,,2012-12-17T09:14:59,true,1,,8,,RTE,DE CURCAY SUR DIVE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,82.99Z,NAFRev2,N,-0.033557,47.003319,0.55,housenumber,8 Route de Curçay 86200 Ranton,86205_0040_00008,G,8 ROUTE DE CURCAY,
791371800,00016,79137180000016,O,2013-02-01,,,,2013-02-25T09:13:39,true,1,,,,LD,GRIGNON,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,N,-0.028579,47.001787,0.33,street,Rue des Grands Cailloux 86200 Ranton,86205_0057,G,RUE DES GRANDS CAILLOUX,
797579810,00020,79757981000020,O,2019-03-18,,,,2019-03-26T13:22:38,true,1,,10,,RUE,CARREFOUR,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,96.09Z,NAFRev2,N,-0.028802,47.001133,0.87,housenumber,10 Rue du Carrefour 86200 Ranton,86205_0015_00010,G,10 RUE DU CARREFOUR,
801838178,00011,80183817800011,O,2014-03-17,,,,2014-04-23T04:35:27,true,1,,23,,RTE,DE CURCAY,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,68.20B,NAFRev2,N,-0.037491,47.005245,0.82,housenumber,23 Route de Curçay 86200 Ranton,86205_0040_00023,G,23 ROUTE DE CURCAY,
814441119,00017,81444111900017,O,2015-10-29,,,,2015-11-03T08:28:52,true,1,,23,,RTE,DE CURCAY,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,47.99A,NAFRev2,N,-0.037491,47.005245,0.82,housenumber,23 Route de Curçay 86200 Ranton,86205_0040_00023,G,23 ROUTE DE CURCAY,
818756322,00017,81875632200017,O,2016-03-01,,,,2016-03-02T04:24:04,true,1,,,,LD,AZAY,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,-0.032433,47.002535,0.3,street,Route de Curçay 86200 Ranton,86205_0040,G,ROUTE DE CURCAY,
824001457,00012,82400145700012,O,2016-11-23,,,,2019-08-22T03:33:37,true,3,,7,,RUE,DES CHAMPS DE LA VENELLE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,01.49Z,NAFRev2,N,-0.026007,46.999158,0.93,housenumber,7 Rue des Champs de la Venelle 86200 Ranton,86205_0020_00007,G,7 RUE DES CHAMPS DE LA VENELLE,
824668602,00017,82466860200017,O,2017-01-02,,,,2019-08-19T14:24:30,false,2,,5,,ALL,ALLEE DU CHATEAU,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2018-01-01,F,ROCHERON BOIS,,,,47.78B,NAFRev2,N,-0.029704,47.000194,0.85,housenumber,5 Allée du Château 86200 Ranton,86205_0025_00005,G,5 ALLEE DU CHATEAU,
824668602,00025,82466860200025,O,2019-04-01,,,,2019-08-19T14:30:08,true,1,,14,,RUE,DU COIN DU LIERRE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ROCHERON BOIS CHAUFFAGE,47.78B,NAFRev2,N,-0.028583,46.9988,0.93,housenumber,14 Rue du Coin du Lierre 86200 Ranton,86205_0035_00014,G,14 RUE DU COIN DU LIERRE,
827787110,00010,82778711000010,O,2015-10-16,,,,2017-02-17T14:35:44,true,1,,5,,RUE,DE LA MAIRIE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,94.99Z,NAFRev2,N,-0.031437,47.001685,0.93,housenumber,5 Rue de la Mairie 86200 Ranton,86205_0060_00005,G,5 RUE DE LA MAIRIE,
831909908,00012,83190990800012,O,2017-08-22,,,,2017-09-11T19:26:12,true,1,,8,,RTE,DE CURCAY,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,70.10Z,NAFRev2,N,-0.033557,47.003319,0.82,housenumber,8 Route de Curçay 86200 Ranton,86205_0040_00008,G,8 ROUTE DE CURCAY,
840825145,00013,84082514500013,O,2018-07-01,,,,2019-01-22T08:34:28,false,2,,4,,RUE,DE LA COHUE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.52Z,NAFRev2,N,-0.028766,46.999958,0.93,housenumber,4 Rue de la Cohue 86200 Ranton,86205_0030_00004,G,4 RUE DE LA COHUE,
840990808,00015,84099080800015,O,2018-07-01,,,,2019-05-10T08:13:44,true,1,,4,,RUE,DE LA COHUE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,55.20Z,NAFRev2,N,-0.028766,46.999958,0.93,housenumber,4 Rue de la Cohue 86200 Ranton,86205_0030_00004,G,4 RUE DE LA COHUE,
851520387,00016,85152038700016,O,2004-09-13,,,,2019-06-12T14:52:17,true,1,MAIRIE,,,RUE,DE LA MAIRIE,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2004-09-13,A,,,,,93.29Z,NAFRev2,N,-0.031845,47.002019,0.93,street,Rue de la Mairie 86200 Ranton,86205_0060,G,RUE DE LA MAIRIE,
881388086,00384,88138808600384,O,2020-02-17,,,,2020-05-12T09:55:12,false,1,LDT LES VIGNES BRILLANT,,,,,86200,RANTON,,,86205,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
