id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1038844,2019-08-08,000001,Vente,132000,,,LA MALETIERE,B028,70400,70205,Échavanne,70,,,702050000A1066,,,,,,,,,,,,,0,,,,,S,sols,,,113,6.734725,47.657431
2019-1038844,2019-08-08,000001,Vente,132000,2,,RUE DE LA PETITE FONTAINE,0020,70400,70205,Échavanne,70,,,702050000A1071,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1025,6.734453,47.657464
2019-1038844,2019-08-08,000001,Vente,132000,,,LA MALETIERE,B028,70400,70205,Échavanne,70,,,702050000A1076,,,,,,,,,,,,,0,,,,,J,jardins,,,1370,,
2019-1038844,2019-08-08,000001,Vente,132000,,,LA MALETIERE,B028,70400,70205,Échavanne,70,,,702050000A1078,,,,,,,,,,,,,0,,,,,J,jardins,,,205,,
2019-1038844,2019-08-08,000001,Vente,132000,,,LA MALETIERE,B028,70400,70205,Échavanne,70,,,702050000A1079,,,,,,,,,,,,,0,,,,,J,jardins,,,110,,
2019-1038844,2019-08-08,000001,Vente,132000,,,LA MALETIERE,B028,70400,70205,Échavanne,70,,,702050000A1080,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2019-1038915,2019-08-27,000001,Vente,2800,,,LA GOUTTE TUENOT,B023,70400,70205,Échavanne,70,,,702050000A1053,,,,,,,,,,,,,0,,,,,P,prés,,,209,6.725781,47.657154
2019-1038915,2019-08-27,000001,Vente,2800,,,LA GOUTTE TUENOT,B023,70400,70205,Échavanne,70,,,702050000A1055,,,,,,,,,,,,,0,,,,,P,prés,,,4222,6.725858,47.657614
