siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026820225,00071,02682022500071,O,1998-05-29,,,,,true,1,,,,,LES PLANQUES HAUTES,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,15.7C,NAF1993,N,1.227786,44.633037,0.94,locality,Les Planques Hautes 46250 Cazals,46066_b111,G,LES PLANQUES HAUTES,
130013089,00128,13001308900128,O,2010-12-01,02,2018,,2020-08-25T10:13:20,false,1,,,,PL,HUGUES SALEL,46250,CAZALS,,BP 60025,46066,,,,,,,,,,,,,,,,,,,2010-12-01,A,TRESORERIE CAZALS-SALVIAC,,,,84.11Z,NAFRev2,N,1.225175,44.643731,0.82,street,Place Hugues Salel 46250 Cazals,46066_0030,G,PLACE HUGUES SALEL,
174602110,00176,17460211000176,O,1983-03-16,,,,2013-04-29T22:36:19,false,4,,,,PL,HUGUES SALEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE CAZALS-SALVIAC,,,,84.11Z,NAFRev2,N,1.225175,44.643731,0.82,street,Place Hugues Salel 46250 Cazals,46066_0030,G,PLACE HUGUES SALEL,
174606616,00079,17460661600079,O,1985-02-01,NN,,,2009-07-03T16:38:59,false,5,,,,CHE,DES FEES,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2009-01-01,F,EQUIPEMENT SUBDIVISION CAZALS,,,,84.13Z,NAFRev2,N,6.9984472,48.3029702,0.88,poi.track,Route Forestière de la Roche des Fées (Chemin) Nayemont-les-Fosses,https://osm.org/way/481406375,G,,
200026961,00017,20002696100017,O,2011-01-01,00,2018,,2020-08-25T10:14:44,true,2,,,,LOT,LA VAYSSE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
214600066,00069,21460006600069,O,2004-03-17,NN,,,2006-10-26T23:40:59,false,3,,,,,MAIRIE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT FONT BONNE PHASE 2,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214600660,00010,21460066000010,O,1983-03-01,11,2018,,2020-08-25T10:17:25,true,4,,,,PL,JOSEPH TOURIOL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.226862,44.643311,0.83,locality,Place Joseph Touriol 46250 Cazals,46066_0040,G,PLACE JOSEPH TOURIOL,
214600660,00028,21460066000028,O,1983-12-21,03,2018,,2020-08-25T10:17:25,false,3,,,,PL,DE LA VICTOIRE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.22384,44.644847,0.83,locality,Place de la Victoire 46250 Cazals,46066_0070,G,PLACE DE LA VICTOIRE,
214600660,00036,21460066000036,O,1996-12-25,NN,,,2008-01-04T18:34:26,false,2,,,,LD,LA CAYRE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU PLAN D'EAU,,,,55.30Z,NAFRev2,N,4.1622802,45.1213371,0.78,poi.track,Chemin La Champs des Cayres Yssingeaux,https://osm.org/way/364678647,G,,
214600660,00044,21460066000044,O,2000-05-30,NN,,,2008-01-04T18:34:26,false,3,,,,PL,JOSEPH TOURIOL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS FONT-BONNE,,,,42.99Z,NAFRev2,N,1.226862,44.643311,0.83,locality,Place Joseph Touriol 46250 Cazals,46066_0040,G,PLACE JOSEPH TOURIOL,
214600660,00051,21460066000051,O,2000-06-21,NN,,,2008-01-04T18:34:26,false,3,,,,PL,JOSEPH TOURIOL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT PALULOS (ANCIENNE GENDARMERIE),,,,68.20A,NAFRev2,N,1.226862,44.643311,0.83,locality,Place Joseph Touriol 46250 Cazals,46066_0040,G,PLACE JOSEPH TOURIOL,
214600660,00069,21460066000069,O,2004-03-17,NN,,,2008-01-04T18:34:26,false,3,,,,,MAIRIE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT FONT BONNE PHASE 2,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
224600015,00180,22460001500180,O,1974-01-01,NN,,,2017-05-04T01:31:42,false,3,,,,PL,HUGUES SALEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,1.225175,44.643731,0.82,street,Place Hugues Salel 46250 Cazals,46066_0030,G,PLACE HUGUES SALEL,
224600015,00792,22460001500792,O,2013-12-31,03,2018,,2020-08-25T10:19:54,false,1,,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE EXPLOITATION ROUTIER,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244600078,00012,24460007800012,O,,NN,,,,true,1,,,,,MAIRIE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244600425,00015,24460042500015,O,1995-12-26,NN,,,2014-06-13T23:40:28,true,4,,,,PL,JOSEPH TOURIOL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,1.226862,44.643311,0.83,locality,Place Joseph Touriol 46250 Cazals,46066_0040,G,PLACE JOSEPH TOURIOL,
244600425,00023,24460042500023,O,2002-04-04,NN,,,2013-02-22T14:57:39,false,4,,,,PL,JOSEPH TOURIOL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2012-12-31,F,BA CHAUFFERIE MIXTE ET RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,1.226862,44.643311,0.83,locality,Place Joseph Touriol 46250 Cazals,46066_0040,G,PLACE JOSEPH TOURIOL,
244600425,00031,24460042500031,O,2005-08-04,,,,2013-02-22T14:57:39,false,3,,,,PL,JOSEPH TOURIOL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2012-12-31,F,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,1.226862,44.643311,0.83,locality,Place Joseph Touriol 46250 Cazals,46066_0040,G,PLACE JOSEPH TOURIOL,
254600265,00014,25460026500014,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,JOSEPH TOURIOL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,90.0B,NAF1993,O,1.226862,44.643311,0.83,locality,Place Joseph Touriol 46250 Cazals,46066_0040,G,PLACE JOSEPH TOURIOL,
254600281,00011,25460028100011,O,,NN,,,,true,1,,,,,MAIRIE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254600299,00013,25460029900013,O,1983-03-01,NN,,,2019-06-24T13:13:34,true,5,,,,PL,JOSEPH TOURIOL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,1.226862,44.643311,0.83,locality,Place Joseph Touriol 46250 Cazals,46066_0040,G,PLACE JOSEPH TOURIOL,
254600299,00039,25460029900039,O,2003-01-01,,,,2018-03-14T10:00:23,false,5,,,,PL,JOSEPH TOURIOL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,1.226862,44.643311,0.83,locality,Place Joseph Touriol 46250 Cazals,46066_0040,G,PLACE JOSEPH TOURIOL,
254600299,00047,25460029900047,O,2003-01-01,,,,2018-01-03T08:32:30,false,4,MAIRIE,,,PL,JOSEPH TOURIOL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.226862,44.643311,0.83,locality,Place Joseph Touriol 46250 Cazals,46066_0040,G,PLACE JOSEPH TOURIOL,
254600968,00013,25460096800013,O,,NN,,,,true,1,,,,,MAIRIE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264600123,00030,26460012300030,O,2018-01-01,,,,2018-06-28T10:57:10,false,1,,,,,LOTISSEMENT LA VAYSSE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD ARC EN CIEL,,,,87.10A,NAFRev2,N,,,0,,,,,,
264601816,00012,26460181600012,O,1984-10-15,NN,,,2016-07-23T12:07:10,true,5,MAIRIE,,,PL,JOSEPH TOURIOL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.226862,44.643311,0.83,locality,Place Joseph Touriol 46250 Cazals,46066_0040,G,PLACE JOSEPH TOURIOL,
300251634,00014,30025163400014,O,,,,,,true,1,,,,RUE,GAMBETTA,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.12,NAP,N,1.223159,44.643047,0.79,locality,Avenue Gambetta 46250 Cazals,46066_0020,G,AVENUE GAMBETTA,
301114401,00013,30111440100013,O,1900-01-01,NN,,,2009-06-27T03:35:33,true,4,,,,RUE,JEAN BROUEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4N,NAFRev1,O,1.225124,44.643698,0.94,street,Rue Jean Brouel 46250 Cazals,46066_0035,G,RUE JEAN BROUEL,
302438890,00014,30243889000014,O,1963-01-01,NN,,4321AB,2015-03-18T00:59:08,true,4,,,,PL,HUGUES SALEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,43.21A,NAFRev2,N,1.225175,44.643731,0.82,street,Place Hugues Salel 46250 Cazals,46066_0030,G,PLACE HUGUES SALEL,
302557798,00014,30255779800014,O,,,,,,true,1,,,,LD,LES ARQUES,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,,F,,,,,28.12,NAP,N,2.3235586,50.7317304,0.79,poi.beverages,Le Brasseures de Gayant (Boissons) Arques,https://osm.org/node/4370296696,G,,
303348478,00049,30334847800049,O,1999-07-01,NN,,,2008-04-26T08:39:06,false,4,,,,,LE BARRY,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.4A,NAFRev1,O,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
303653794,00022,30365379400022,O,1900-01-01,NN,,,2008-11-07T00:19:18,true,3,,,,,GAMEAU,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,5.2757788,45.1341268,0.75,poi.track,Chemin rural du Gameaux Chatte,https://osm.org/way/375577952,G,,
303985238,00011,30398523800011,O,1900-01-01,NN,,,,true,4,,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
304300981,00012,30430098100012,O,,NN,,,,true,1,,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1986-08-06,F,,,,,55.40,NAP,N,,,0,,,,,,
306358383,00041,30635838300041,O,1995-11-12,,,,2006-12-15T00:16:09,false,3,RATTACHEMENT MAIRIE,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
308460112,00011,30846011200011,O,,,,,,true,1,,,,,LANDREVIE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
308501295,00015,30850129500015,O,,NN,,,,true,1,,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
308514165,00015,30851416500015,O,1900-01-01,NN,,,2012-06-15T08:21:11,true,4,,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
309014926,00021,30901492600021,O,,NN,,,,true,1,,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
310604210,00032,31060421000032,O,1988-06-15,NN,,,2008-11-07T00:25:33,true,4,,,,RUE,JEAN BROUEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.225124,44.643698,0.94,street,Rue Jean Brouel 46250 Cazals,46066_0035,G,RUE JEAN BROUEL,
311985667,00014,31198566700014,O,,,,,,true,1,,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
312079312,00012,31207931200012,O,,,,,,true,1,,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,81.21,NAP,N,,,0,,,,,,
312458029,00047,31245802900047,O,1992-07-01,NN,,,2008-11-07T00:27:37,false,3,,,,RUE,JEAN BROUEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,36.1K,NAFRev1,N,1.225124,44.643698,0.94,street,Rue Jean Brouel 46250 Cazals,46066_0035,G,RUE JEAN BROUEL,
313583080,00012,31358308000012,O,,NN,,,,true,1,,,,,L'ALBESPRIT,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314110594,00012,31411059400012,O,,,,,,true,1,,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316426105,00029,31642610500029,O,1989-11-30,NN,,,2006-12-15T00:19:00,false,3,,,,RUE,JEAN BROUEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,85.1G,NAF1993,N,1.225124,44.643698,0.94,street,Rue Jean Brouel 46250 Cazals,46066_0035,G,RUE JEAN BROUEL,
316864123,00013,31686412300013,O,1979-01-01,NN,,,,true,1,,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316871961,00033,31687196100033,O,1997-04-01,NN,,,2008-03-06T08:59:34,true,4,,,,PL,HUGUES SALEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,1.225175,44.643731,0.82,street,Place Hugues Salel 46250 Cazals,46066_0030,G,PLACE HUGUES SALEL,
317684173,00014,31768417300014,O,,,,,,true,1,,,,RUE,JEAN BROUEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.225124,44.643698,0.94,street,Rue Jean Brouel 46250 Cazals,46066_0035,G,RUE JEAN BROUEL,
317904332,00028,31790433200028,O,1994-01-02,NN,,,2006-12-15T00:19:33,false,2,,,,RUE,JEAN BROUEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6A,NAF1993,N,1.225124,44.643698,0.94,street,Rue Jean Brouel 46250 Cazals,46066_0035,G,RUE JEAN BROUEL,
317904332,00036,31790433200036,O,1994-01-01,NN,,,,false,4,,,,,LA VAYSSE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,92.7A,NAF1993,N,2.2813624,44.5329962,0.89,poi.forest,Forêt de la Vaysse Aubin,https://osm.org/relation/1284458,G,,
318971777,00012,31897177700012,O,1980-05-05,NN,,,2019-09-02T15:45:40,true,5,,,,LD,LE JAYNE NORD,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.12A,NAFRev2,N,1.238785,44.637659,0.94,locality,Le Jayne Nord 46250 Cazals,46066_b068,G,LE JAYNE NORD,
318971777,00020,31897177700020,O,1994-01-01,,,,2021-02-23T10:43:25,false,1,,,,LD,LE JAYNE NORD,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,68.20B,NAFRev2,N,1.238785,44.637659,0.94,locality,Le Jayne Nord 46250 Cazals,46066_b068,G,LE JAYNE NORD,
320912058,00023,32091205800023,O,2006-04-18,,,,2008-01-04T18:19:43,true,2,,,,LD,MOULIN D ICHES,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
321239915,00028,32123991500028,O,,NN,,,,true,1,,,,,ECOLE DE POMAREDE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,28.17,NAP,N,0.7173179,43.1530673,0.79,poi.townhall,École maternelle (Hôtel de ville) Saux-et-Pomarède,https://osm.org/node/4512453795,G,,
322122235,00029,32212223500029,O,2009-04-01,,,,2018-06-27T03:37:45,true,2,,,,,LA CAMINADE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,55.20Z,NAFRev2,N,1.4043971,43.9038988,0.89,poi.track,Chemin de la Caminade Orgueil,https://osm.org/way/381011932,G,,
322602616,00011,32260261600011,O,,NN,,,,true,1,,,,,LE JAYNE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.03,NAP,N,1.238785,44.637659,0.92,locality,Le Jayne Nord 46250 Cazals,46066_b068,G,LE JAYNE NORD,
322949579,00013,32294957900013,O,1981-10-21,00,2018,,2020-08-25T10:29:56,true,5,,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
323830034,00050,32383003400050,O,2011-07-01,,,,2018-02-09T11:48:20,true,2,LES PRADES,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.223456,44.645116,0.94,street,Les Prades 46250 Cazals,46066_wcqlr4,D,LES PRADES,
324089234,00011,32408923400011,O,1982-03-02,NN,,,2008-11-07T00:40:56,false,4,,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
324135011,00017,32413501100017,O,1982-04-01,NN,,4520AB,2018-09-29T12:21:06,true,6,,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
324257377,00014,32425737700014,O,,,,,,true,1,,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,61.01,NAP,N,,,0,,,,,,
324455179,00014,32445517900014,O,,NN,,,,true,1,,,,RTE,DE GOURDON,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
325204147,00012,32520414700012,O,1982-03-01,NN,,,2006-11-25T09:59:09,false,4,,,,,MAIRIE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325204147,00020,32520414700020,O,2004-08-10,NN,,,2009-06-27T04:33:26,false,5,,,,AV,GAMBETTA,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,1.223159,44.643047,0.78,locality,Avenue Gambetta 46250 Cazals,46066_0020,G,AVENUE GAMBETTA,
325204147,00038,32520414700038,O,2007-07-10,NN,,,2013-03-10T18:12:31,true,3,,,,RUE,DE LA REPUBLIQUE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,88.10A,NAFRev2,O,1.223396,44.64397,0.94,locality,Rue de la Republique 46250 Cazals,46066_0060,G,RUE DE LA REPUBLIQUE,
325387983,00019,32538798300019,O,1982-01-01,NN,,,,false,4,SNC MEUBLES PONS ET FILS,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
325387983,00027,32538798300027,O,1992-07-01,NN,,,2008-11-07T00:42:36,false,3,,,,,L ETUBIE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
325387983,00035,32538798300035,O,1995-07-01,NN,,,2010-08-23T09:38:34,false,6,,,,RTE,DE GOURDON,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
326105301,00021,32610530100021,O,1986-01-01,NN,,,,true,5,,,,PL,HUGUES SALEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,O,1.225175,44.643731,0.82,street,Place Hugues Salel 46250 Cazals,46066_0030,G,PLACE HUGUES SALEL,
326394715,00048,32639471500048,O,,,,,,true,1,,,,,LE MOULIN D ICHES,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
327898342,00024,32789834200024,O,2005-01-01,,,,2008-01-22T14:01:38,false,2,,,,PL,HUGUES SALEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,1.225175,44.643731,0.82,street,Place Hugues Salel 46250 Cazals,46066_0030,G,PLACE HUGUES SALEL,
328062740,00019,32806274000019,O,1983-05-20,NN,,,2017-10-01T04:33:40,true,5,,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
328097498,00013,32809749800013,O,1983-08-19,NN,,,2014-11-07T10:27:55,true,3,,,,,LE MOULIN D'ICHES,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328922984,00047,32892298400047,O,2006-09-15,,,,2021-02-23T10:49:56,true,2,LAVILLE,,,PL,DE LA TRANCHEE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.228119,44.644073,0.83,street,Place de la Tranchee 46250 Cazals,46066_0065,G,PLACE DE LA TRANCHEE,
330512435,00018,33051243500018,O,1984-06-01,NN,,,,true,3,,,,,JEAN DE GUIRAL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
330586694,00029,33058669400029,O,2008-10-01,NN,,,2013-09-06T10:13:02,true,2,,,,RUE,JEAN BROUEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2010-10-18,F,LE FOURNIL DE CHEZ FARINE,,,,10.71C,NAFRev2,O,1.225124,44.643698,0.94,street,Rue Jean Brouel 46250 Cazals,46066_0035,G,RUE JEAN BROUEL,
330856485,00025,33085648500025,O,1993-05-03,NN,,,2008-11-07T00:49:25,true,4,,,,QUAI,NOTRE DAME,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,2.3445003,48.8535288,0.83,poi.subway_entrance,Quai Saint-Michel (Notre-Dame) (Bouche de métro) Paris,https://osm.org/node/1108259330,G,,
331051185,00014,33105118500014,O,1900-01-01,NN,,,2011-04-28T00:26:14,false,2,,,,,MAUSSAC,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.1213058,45.4710277,0.89,poi,(Pont) Maussac,https://osm.org/way/167092237,G,,
331051193,00018,33105119300018,O,1985-02-01,NN,,,2008-11-07T00:49:41,false,4,,,,,ZA DE CAZALS,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.4C,NAFRev1,O,1.22384,44.644847,0.71,locality,Place de la Victoire 46250 Cazals,46066_0070,G,PLACE DE LA VICTOIRE,
331103648,00035,33110364800035,O,1900-01-01,NN,,,2011-04-28T00:26:17,false,3,,,,RUE,DE LA REPUBLIQUE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,18.2C,NAF1993,N,1.223396,44.64397,0.94,locality,Rue de la Republique 46250 Cazals,46066_0060,G,RUE DE LA REPUBLIQUE,
331333369,00022,33133336900022,O,1995-07-11,NN,,9602AA,2015-03-17T00:20:46,false,4,,,,PL,HUGUES SALEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2001-04-05,F,ELLE ET LUI,,,,93.0D,NAF1993,O,1.225175,44.643731,0.82,street,Place Hugues Salel 46250 Cazals,46066_0030,G,PLACE HUGUES SALEL,
331333369,00030,33133336900030,O,2001-04-05,NN,,9602AA,2015-03-17T00:20:46,true,4,,,,RUE,DE LA REPUBLIQUE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,96.02A,NAFRev2,N,1.223396,44.64397,0.94,locality,Rue de la Republique 46250 Cazals,46066_0060,G,RUE DE LA REPUBLIQUE,
332462423,00010,33246242300010,O,,NN,,,,true,1,,,,,,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
334343811,00017,33434381100017,O,1986-01-01,,,,,true,4,,,,LD,MAIRIE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338819964,00036,33881996400036,O,2015-03-12,,,,2015-08-05T04:27:55,true,1,LE FERRAGEON,,,RUE,RUE DU BARRY,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,47.89Z,NAFRev2,N,1.228359,44.64288,0.88,street,Rue du Barry 46250 Cazals,46066_0005,G,RUE DU BARRY,
339023947,00015,33902394700015,O,1986-10-01,NN,,,2008-01-04T21:26:43,true,5,,,,PL,HUGUES SALEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.225175,44.643731,0.82,street,Place Hugues Salel 46250 Cazals,46066_0030,G,PLACE HUGUES SALEL,
339904740,00018,33990474000018,O,,NN,,,,true,1,,,,RUE,JEAN BROUEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,47.02,NAP,N,1.225124,44.643698,0.94,street,Rue Jean Brouel 46250 Cazals,46066_0035,G,RUE JEAN BROUEL,
340086248,00036,34008624800036,O,2008-07-30,,,1071CB,2015-06-28T04:18:48,false,2,ET DE LA RUE DE LA REPUBLIQUE,,,,ANGLE DE L'AVENUE GAMBETTA,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
340095835,00021,34009583500021,O,1990-07-01,NN,,,2008-06-10T05:18:03,true,3,,,,PL,HUGUES SABEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
340328863,00014,34032886300014,O,1987-02-01,NN,,,2013-06-25T14:22:50,true,3,,,,,MAIRIE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340699784,00013,34069978400013,O,1987-04-02,NN,,,2007-10-25T06:14:55,true,3,,,,PL,HUGUES SALEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,70.2C,NAFRev1,N,1.225175,44.643731,0.82,street,Place Hugues Salel 46250 Cazals,46066_0030,G,PLACE HUGUES SALEL,
342176989,00016,34217698900016,O,1987-07-01,NN,,,2008-01-04T22:00:36,true,3,,,,LD,ROUQUETTE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.9725931,44.3029301,0.89,poi.townhall,Mairie (Hôtel de ville) La Rouquette,https://osm.org/way/78150923,G,,
342176989,00024,34217698900024,O,2015-04-01,,,,2021-02-23T10:57:45,false,1,,,,LD,PECH CALVEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,1.219693,44.659875,0.94,locality,Pech Calvel 46250 Cazals,46066_b104,G,PECH CALVEL,
342503612,00018,34250361200018,O,,NN,,,,true,1,,,,LD,LA REULE,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,1.5627089,43.6714668,0.79,poi.forest,Bois de la Reulle (Forêt) Gragnague,https://osm.org/relation/2385667,G,,
342857372,00011,34285737200011,O,1987-11-01,NN,,9521ZZ,2015-03-17T00:26:15,false,4,,,,PL,HUGUES SALEL,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,52.1B,NAF1993,O,1.225175,44.643731,0.82,street,Place Hugues Salel 46250 Cazals,46066_0030,G,PLACE HUGUES SALEL,
342857372,00029,34285737200029,O,2000-10-06,01,2018,9521ZZ,2021-02-23T10:58:15,true,3,,,,RTE,DE MONTCLERA,46250,CAZALS,,,46066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.43Z,NAFRev2,O,1.211148,44.619784,0.74,poi.place_of_worship,Église Saint-Caprais (Lieu de culte) Montcléra,https://osm.org/way/289897445,G,,