siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006520167,00047,00652016700047,O,2003-04-01,NN,,,2019-10-14T11:53:33,true,7,,,,,ZI DU RENOIR,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
130011653,00248,13001165300248,O,2010-04-26,NN,,,2020-08-25T10:13:17,false,2,,16,B,PL,DE LA REPUBLIQUE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2018-01-01,F,TRESORERIE DE SAINT-LEU-D'ESSERENT,,,,84.11Z,NAFRev2,N,2.418079,49.216436,0.72,street,Place de la Republique 60340 Saint-Leu-d'Esserent,60584_0590,G,PLACE DE LA REPUBLIQUE,
130017791,02436,13001779102436,O,2022-01-01,,,,2022-10-13T16:50:57,false,1,ECLUSE DE CREIL,,,QUAI,D'AVAL,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI SEINE AMONT/CREIL,,,,84.13Z,NAFRev2,N,2.421676,49.21284,0.95,street,Quai d’Aval 60340 Saint-Leu-d'Esserent,60584_B120,G,QUAI D AVAL,
176002111,00332,17600211100332,O,1982-11-24,,,,2013-04-29T22:36:30,false,4,,16,B,PL,DE LA REPUBLIQUE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE SAINT-LEU-D'ESSERENT,,,,84.11Z,NAFRev2,N,2.418079,49.216436,0.72,street,Place de la Republique 60340 Saint-Leu-d'Esserent,60584_0590,G,PLACE DE LA REPUBLIQUE,
196014096,00016,19601409600016,O,1983-03-01,21,2020,,2022-08-29T09:04:34,true,4,,9,,AV,COMMUNE DE PARIS,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,2.40598,49.218233,0.87,housenumber,9 Avenue de la Commune de Paris 60340 Saint-Leu-d'Esserent,60584_0155_00009,G,9 AVENUE DE LA COMMUNE DE PARIS,
216005777,00018,21600577700018,O,1983-03-01,22,2020,,2022-08-29T09:08:07,true,4,,,,PL,DE LA MAIRIE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.420564,49.217584,0.84,street,Place de la Mairie 60340 Saint-Leu-d'Esserent,60584_0445,G,PLACE DE LA MAIRIE,
216005777,00026,21600577700026,O,1983-03-16,NN,,,2007-01-31T15:18:11,false,3,,,,PL,DE LA MAIRIE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2006-12-25,F,CORPS DES SAPEURS POMPIERS,,,,75.2J,NAFRev1,N,2.420564,49.217584,0.84,street,Place de la Mairie 60340 Saint-Leu-d'Esserent,60584_0445,G,PLACE DE LA MAIRIE,
216005777,00034,21600577700034,O,1983-03-16,NN,,,2008-01-04T18:38:06,false,4,MAIRIE,14,,PL,DE LA MAIRIE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE DE LOISIRS,,,,55.20Z,NAFRev2,N,2.421039,49.217474,0.86,housenumber,14 Place de la Mairie 60340 Saint-Leu-d'Esserent,60584_0445_00014,G,14 PLACE DE LA MAIRIE,
216005777,00042,21600577700042,O,1983-12-21,03,2020,,2022-08-29T09:08:08,false,5,,5,,AV,COMMUNE DE PARIS,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE JEAN-BAPTISTE CLEMENT,,,,85.20Z,NAFRev2,N,2.406115,49.218119,0.87,housenumber,5 Avenue de la Commune de Paris 60340 Saint-Leu-d'Esserent,60584_0155_00005,G,5 AVENUE DE LA COMMUNE DE PARIS,
216005777,00059,21600577700059,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,3,,1,,AV,COMMUNE DE PARIS,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J-B CLEMENT,,,,85.10Z,NAFRev2,N,2.407218,49.216906,0.87,housenumber,1 Avenue de la Commune de Paris 60340 Saint-Leu-d'Esserent,60584_0155_00001,G,1 AVENUE DE LA COMMUNE DE PARIS,
216005777,00067,21600577700067,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,3,,4,,AV,JULES FERRY,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MACE,,,,85.10Z,NAFRev2,N,2.421524,49.216557,0.84,housenumber,4 Avenue Jules Ferry 60340 Saint-Leu-d'Esserent,60584_b002_00004,G,4 AVENUE JULES FERRY,
216005777,00075,21600577700075,O,1983-12-21,03,2020,,2022-08-29T09:08:08,false,4,,6,,AV,JULES FERRY,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB R CARBON,,,,85.20Z,NAFRev2,N,2.4219,49.216686,0.84,housenumber,6 Avenue Jules Ferry 60340 Saint-Leu-d'Esserent,60584_b002_00006,G,6 AVENUE JULES FERRY,
216005777,00083,21600577700083,O,1983-12-21,NN,,,,false,4,,6,,AV,JULES FERRY,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE GPE B JEAN MACE,,,,80.1Z,NAF1993,N,2.4219,49.216686,0.84,housenumber,6 Avenue Jules Ferry 60340 Saint-Leu-d'Esserent,60584_b002_00006,G,6 AVENUE JULES FERRY,
246001143,00014,24600114300014,O,2004-01-01,NN,,,2007-05-19T08:22:34,false,4,MAIRIE,18,,RUE,DE L EGLISE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,75.1A,NAFRev1,O,2.421784,49.219858,0.96,housenumber,18 Rue de l’Eglise 60340 Saint-Leu-d'Esserent,60584_0225_00018,G,18 RUE DE L EGLISE,
246001143,00022,24600114300022,O,2006-11-30,NN,,,2019-06-24T13:13:15,true,3,,7,,AV,DE LA GARE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.419053,49.214179,0.84,housenumber,7 Avenue de la Gare 60340 Saint-Leu-d'Esserent,60584_0300_00007,G,7 AVENUE DE LA GARE,
256003658,00018,25600365800018,O,,NN,,,,true,1,,,,,,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,90.11,NAP,N,,,0,,,,,,
256004441,00018,25600444100018,O,1990-03-27,11,2020,,2022-08-29T09:10:05,true,4,,,,PL,DE LA MAIRIE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.420564,49.217584,0.84,street,Place de la Mairie 60340 Saint-Leu-d'Esserent,60584_0445,G,PLACE DE LA MAIRIE,
266005776,00015,26600577600015,O,1983-03-01,NN,,,2008-01-04T19:01:27,true,3,,,,PL,DE LA MAIRIE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.420564,49.217584,0.84,street,Place de la Mairie 60340 Saint-Leu-d'Esserent,60584_0445,G,PLACE DE LA MAIRIE,
266005776,00023,26600577600023,O,2005-01-01,,,,2008-01-04T19:01:27,false,2,,3,,AV,JULES FERRY,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE POUR PERSONNES AGEES,,,,87.30A,NAFRev2,N,2.42118,49.216553,0.84,housenumber,3 Avenue Jules Ferry 60340 Saint-Leu-d'Esserent,60584_b002_00003,G,3 AVENUE JULES FERRY,
266007962,00019,26600796200019,O,1995-12-25,NN,,,2018-05-07T13:41:40,true,2,MAIRIE,,,PL,DE LA MAIRIE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2004-01-01,F,CDE,,,,85.3K,NAFRev1,N,2.420564,49.217584,0.84,street,Place de la Mairie 60340 Saint-Leu-d'Esserent,60584_0445,G,PLACE DE LA MAIRIE,
296008295,00010,29600829500010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,2.420564,49.217584,0.84,street,Place de la Mairie 60340 Saint-Leu-d'Esserent,60584_0445,G,PLACE DE LA MAIRIE,
296008873,00014,29600887300014,O,2001-12-25,,,,2008-01-04T19:07:19,true,2,MAIRIE,14,,PL,DE LA MAIRIE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.421039,49.217474,0.86,housenumber,14 Place de la Mairie 60340 Saint-Leu-d'Esserent,60584_0445_00014,G,14 PLACE DE LA MAIRIE,
300169240,00029,30016924000029,O,,NN,,,,true,1,,25,,RUE,DES FORGES,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1988-06-12,F,,,,,84.12,NAP,N,2.418199,49.217179,0.96,housenumber,25 Rue des Forges 60340 Saint-Leu-d'Esserent,60584_b137_00025,G,25 RUE DES FORGES,
300681632,00026,30068163200026,O,,NN,,,,true,1,,,,RUE,FABRE D EGLANTINE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.421227,49.212298,0.96,street,Rue Fabre d’Eglantine 60340 Saint-Leu-d'Esserent,60584_B142,G,RUE FABRE D EGLANTINE,
301065462,00014,30106546200014,O,,,,,,true,1,,33,,RUE,DE BOISSY,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.70,NAP,N,2.403848,49.216739,0.96,housenumber,33 Rue de Boissy 60340 Saint-Leu-d'Esserent,60584_0095_00033,G,33 RUE DE BOISSY,
301565552,00017,30156555200017,O,,,,,,true,1,,3,,ALL,LUCIEN SEMPAIX,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.418725,49.225069,0.74,housenumber,3 Allée Lucien Sampaix 60340 Saint-Leu-d'Esserent,60584_0440_00003,G,3 ALLEE LUCIEN SAMPAIX,
301750675,00029,30175067500029,O,1981-03-12,NN,,,2011-04-23T04:25:53,true,6,,22,,RUE,COQUEREL,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,85.53Z,NAFRev2,O,2.411702,49.216307,0.96,housenumber,22 Rue Coquerel 60340 Saint-Leu-d'Esserent,60584_b131_00022,G,22 RUE COQUEREL,
301929865,00022,30192986500022,O,,NN,,,,true,1,,,,CHE,DU HALAGE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1975-01-15,F,,,,,56.01,NAP,N,2.450895,49.244509,0.62,locality,Chemin de Halage 60340 Saint-Leu-d'Esserent,60584_0166,G,CHEMIN DE HALAGE,
301930392,00016,30193039200016,O,,NN,,,,true,1,,11,,RUE,CHRISTINE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.415832,49.216867,0.96,housenumber,11 Rue Christine 60340 Saint-Leu-d'Esserent,60584_b130_00011,G,11 RUE CHRISTINE,
301984563,00363,30198456300363,O,2000-12-29,NN,,,2012-05-05T00:45:12,false,6,,,,RUE,DE LA LIBERATION,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,23.61Z,NAFRev2,O,2.414245,49.215126,0.96,street,Rue de la Libération 60340 Saint-Leu-d'Esserent,60584_B135,G,RUE DE LA LIBERATION,
302303896,00039,30230389600039,O,1993-01-01,NN,,,,false,3,,11,,RTE,DE CREIL,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1994-01-01,F,ETS JP MATERIEL,,,,51.6C,NAF1993,N,2.435708,49.234871,0.84,housenumber,11 Route de Creil 60340 Saint-Leu-d'Esserent,60584_0180_00011,G,11 ROUTE DE CREIL,
302540893,00039,30254089300039,O,1998-10-01,NN,,,2006-11-25T09:14:52,true,3,,17,,RUE,PASTEUR,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.4A,NAFRev1,O,2.419343,49.215001,0.96,housenumber,17 Rue Pasteur 60340 Saint-Leu-d'Esserent,60584_b147_00017,G,17 RUE PASTEUR,
302648134,00013,30264813400013,O,,NN,,,,true,1,,52,,RUE,DES FORGES,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,50.1Z,NAF1993,N,2.417185,49.21709,0.96,housenumber,52 Rue des Forges 60340 Saint-Leu-d'Esserent,60584_b137_00052,G,52 RUE DES FORGES,
303223978,00022,30322397800022,O,,,,,,true,1,,11,,RUE,PIERRE ET MARIE CURIE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,60.2M,NAF1993,N,2.424885,49.221959,0.96,housenumber,11 Rue Pierre et Marie Curie 60340 Saint-Leu-d'Esserent,60584_0555_00011,G,11 RUE PIERRE ET MARIE CURIE,
303723613,00012,30372361300012,O,,NN,,,,true,1,,8,,RUE,SALVATOR ALLENDE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,60.2E,NAF1993,N,2.406774,49.215066,0.84,housenumber,8 Rue Salvador Allende 60340 Saint-Leu-d'Esserent,60584_0620_00008,G,8 RUE SALVADOR ALLENDE,
304730518,00020,30473051800020,O,,,,,,true,1,,52,,RUE,DE BOISSY,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.402912,49.217721,0.96,housenumber,52 Rue de Boissy 60340 Saint-Leu-d'Esserent,60584_0095_00052,G,52 RUE DE BOISSY,
305135634,00015,30513563400015,O,1969-01-01,NN,,,2014-07-08T00:12:49,true,5,,7,,RUE,DES FORGES,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.30Z,NAFRev2,O,2.419711,49.217626,0.96,housenumber,7 Rue des Forges 60340 Saint-Leu-d'Esserent,60584_b137_00007,G,7 RUE DES FORGES,
305979049,00049,30597904900049,O,,NN,,,,true,1,,2,,RUE,FABRE DEGLANTINE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.422044,49.21365,0.88,housenumber,2 Rue Fabre d’Eglantine 60340 Saint-Leu-d'Esserent,60584_b142_00002,G,2 RUE FABRE D EGLANTINE,
306405978,00017,30640597800017,O,1962-01-01,NN,,,,true,1,,7,,PL,DE LA MAIRIE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.1M,NAF1993,N,2.420773,49.217563,0.85,housenumber,7 Place de la Mairie 60340 Saint-Leu-d'Esserent,60584_0445_00007,G,7 PLACE DE LA MAIRIE,
306497611,00013,30649761100013,O,1988-11-10,NN,,,,true,4,,,,CHE,DU HALAGE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.1Z,NAF1993,N,2.450895,49.244509,0.62,locality,Chemin de Halage 60340 Saint-Leu-d'Esserent,60584_0166,G,CHEMIN DE HALAGE,
306774662,00051,30677466200051,O,2003-07-01,NN,,,2015-10-07T04:58:44,true,8,,5,,RUE,DE BOISSY,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,47.89Z,NAFRev2,N,2.407046,49.216211,0.96,housenumber,5 Rue de Boissy 60340 Saint-Leu-d'Esserent,60584_0095_00005,G,5 RUE DE BOISSY,
307025387,00035,30702538700035,O,,NN,,,,true,1,,6,,RUE,JEAN MOULIN,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,79.06,NAP,N,2.419716,49.217064,0.96,housenumber,6 Rue Jean Moulin 60340 Saint-Leu-d'Esserent,60584_0405_00006,G,6 RUE JEAN MOULIN,
307324111,00011,30732411100011,O,,,,,,true,1,,16,,RUE,PASTEUR,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,2.419163,49.215061,0.96,housenumber,16 Rue Pasteur 60340 Saint-Leu-d'Esserent,60584_b147_00016,G,16 RUE PASTEUR,
308228345,00010,30822834500010,O,,NN,,,,true,1,,19,,RUE,DES FORGES,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,81.21,NAP,N,2.419028,49.217406,0.96,housenumber,19 Rue des Forges 60340 Saint-Leu-d'Esserent,60584_b137_00019,G,19 RUE DES FORGES,
308334028,00021,30833402800021,O,,NN,,,,true,1,,3,,RUE,D HARDILLIERE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.416531,49.217706,0.96,housenumber,3 Rue d’Hardilliere 60340 Saint-Leu-d'Esserent,60584_0330_00003,G,3 RUE D HARDILLIERE,
309258416,00010,30925841600010,O,,,,,,true,1,,2,,RTE,DE CREIL,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,58.02,NAP,N,2.427913,49.221718,0.84,housenumber,2 Route de Creil 60340 Saint-Leu-d'Esserent,60584_0180_00002,G,2 ROUTE DE CREIL,
309296267,00011,30929626700011,O,,NN,,,,true,1,,30,,RUE,FABRE D EGLANTINE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,69.12,NAP,N,2.420302,49.210728,0.96,housenumber,30 Rue Fabre d’Eglantine 60340 Saint-Leu-d'Esserent,60584_b142_00030,G,30 RUE FABRE D EGLANTINE,
309673564,00022,30967356400022,O,,NN,,,,true,1,,8,,RUE,DE LA LIBERATION,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.415225,49.215509,0.96,housenumber,8 Rue de la Libération 60340 Saint-Leu-d'Esserent,60584_b135_00008,G,8 RUE DE LA LIBERATION,
309680726,00028,30968072600028,O,,NN,,,,true,1,,,,RTE,DE CREIL,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,57.03,NAP,N,2.437244,49.237266,0.82,street,Route de Creil 60340 Saint-Leu-d'Esserent,60584_0180,G,ROUTE DE CREIL,
310196464,00013,31019646400013,O,1977-01-01,NN,,,,true,1,,6,,PL,DE LA MAIRIE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.4W,NAF1993,N,2.420278,49.217511,0.85,housenumber,6 Place de la Mairie 60340 Saint-Leu-d'Esserent,60584_0445_00006,G,6 PLACE DE LA MAIRIE,
311133441,00023,31113344100023,O,,,,,,true,1,,,,RTE,DE CREIL,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.01,NAP,N,2.437244,49.237266,0.82,street,Route de Creil 60340 Saint-Leu-d'Esserent,60584_0180,G,ROUTE DE CREIL,
311202592,00011,31120259200011,O,,NN,,,,true,1,,6,B,PL,DE LA REPUBLIQUE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,2.417548,49.216427,0.8,housenumber,6bis Place de la Republique 60340 Saint-Leu-d'Esserent,60584_0590_00006_bis,G,6BIS PLACE DE LA REPUBLIQUE,
311336119,00012,31133611900012,O,,,,,,true,1,,48,,RUE,DES FORGES,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.417434,49.217091,0.96,housenumber,48 Rue des Forges 60340 Saint-Leu-d'Esserent,60584_b137_00048,G,48 RUE DES FORGES,
311346563,00027,31134656300027,O,,,,,,true,1,,2,,CHE,DE LA TOUR AU DIABLE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.423628,49.218424,0.59,housenumber,2 Chemin Tour du Diable 60340 Saint-Leu-d'Esserent,60584_0650_00002,G,2 CHEMIN TOUR DU DIABLE,
311410120,00019,31141012000019,O,1964-01-01,NN,,,2008-11-07T00:26:21,true,4,,10,,RUE,DES FORGES,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1F,NAFRev1,O,2.419382,49.217601,0.96,housenumber,10 Rue des Forges 60340 Saint-Leu-d'Esserent,60584_b137_00010,G,10 RUE DES FORGES,
311525349,00016,31152534900016,O,,,,,,true,1,,3,,RUE,SAUVETERRE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.41889,49.217118,0.95,housenumber,3 Rue Sauveterre 60340 Saint-Leu-d'Esserent,60584_0630_00003,G,3 RUE SAUVETERRE,
311621981,00027,31162198100027,O,1993-01-18,NN,,2370ZZ,2017-05-04T02:20:18,true,6,CARRIERE DE LA JUSTICE,,,RUE,DE BOISSY,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2015-11-08,F,,,,,23.70Z,NAFRev2,O,2.4043,49.217297,0.96,street,Rue de Boissy 60340 Saint-Leu-d'Esserent,60584_0095,G,RUE DE BOISSY,
311778302,00019,31177830200019,O,,NN,,,,true,1,,2,T,PL,DE LA REPUBLIQUE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,64.49,NAP,N,2.418386,49.216168,0.8,housenumber,2ter Place de la Republique 60340 Saint-Leu-d'Esserent,60584_0590_00002_ter,G,2TER PLACE DE LA REPUBLIQUE,
311851448,00010,31185144800010,O,1978-01-01,NN,,9602AA,2019-06-24T13:17:36,true,2,,8,,PL,DE LA REPUBLIQUE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,,,,2.417816,49.216538,0.87,housenumber,8 Place de la Republique 60340 Saint-Leu-d'Esserent,60584_0590_00008,G,8 PLACE DE LA REPUBLIQUE,
311853824,00010,31185382400010,O,1900-01-01,,,,,true,3,,,,,ANGLE RUES PILORI FORGES,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
312070980,00015,31207098000015,O,,NN,,,,true,1,,15,,RUE,PASTEUR,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,2.419249,49.215068,0.96,housenumber,15 Rue Pasteur 60340 Saint-Leu-d'Esserent,60584_b147_00015,G,15 RUE PASTEUR,
312070998,00017,31207099800017,O,1978-01-01,,,,,false,3,,20,,RUE,DES FORGES,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,2.418867,49.21741,0.96,housenumber,20 Rue des Forges 60340 Saint-Leu-d'Esserent,60584_b137_00020,G,20 RUE DES FORGES,
312070998,00025,31207099800025,O,1996-01-01,NN,,,,false,4,,9,,RUE,PASTEUR,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1C,NAF1993,N,2.419118,49.215428,0.96,housenumber,9 Rue Pasteur 60340 Saint-Leu-d'Esserent,60584_b147_00009,G,9 RUE PASTEUR,
312276520,00011,31227652000011,O,,NN,,,,true,1,,2,B,PL,DE LA REPUBLIQUE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,81.21,NAP,N,2.418386,49.216168,0.8,housenumber,2bis Place de la Republique 60340 Saint-Leu-d'Esserent,60584_0590_00002_bis,G,2BIS PLACE DE LA REPUBLIQUE,
313033334,00019,31303333400019,O,1978-01-01,NN,,,2015-12-10T08:24:06,true,4,,18,,RUE,DES FORGES,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,86.90D,NAFRev2,N,2.418964,49.217445,0.96,housenumber,18 Rue des Forges 60340 Saint-Leu-d'Esserent,60584_b137_00018,G,18 RUE DES FORGES,
313094427,00041,31309442700041,O,,NN,,,,true,1,,6,,RUE,DE LA GARENNE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,45.4F,NAF1993,N,2.416831,49.213013,0.87,street,Rue de la Garenne 60340 Saint-Leu-d'Esserent,60584_0305,G,RUE DE LA GARENNE,
313205692,00038,31320569200038,O,1998-04-01,NN,,,2012-03-26T14:54:14,false,3,,4,B,RTE,DE CREIL,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.428742,49.222604,0.73,housenumber,4bis Route de Creil 60340 Saint-Leu-d'Esserent,60584_0180_00004_bis,G,4BIS ROUTE DE CREIL,
313405748,00028,31340574800028,O,,NN,,,,true,1,,16,,RUE,DE L HOTEL DIEU,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.421196,49.21407,0.96,housenumber,16 Rue de l’Hotel Dieu 60340 Saint-Leu-d'Esserent,60584_b133_00016,G,16 RUE DE L HOTEL DIEU,
313593303,00016,31359330300016,O,1978-01-01,NN,,,,true,1,,31,,AV,MARX DORMOY,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2M,NAF1993,N,2.418353,49.225984,0.86,housenumber,31 Avenue Marx Dormoy 60340 Saint-Leu-d'Esserent,60584_0470_00031,G,31 AVENUE MARX DORMOY,
313593311,00019,31359331100019,O,1978-01-01,NN,,,,true,1,,11,,RUE,DES FORGES,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,55.4A,NAF1993,N,2.419424,49.21755,0.96,housenumber,11 Rue des Forges 60340 Saint-Leu-d'Esserent,60584_b137_00011,G,11 RUE DES FORGES,
314242868,00045,31424286800045,O,1992-01-01,NN,,,,false,4,,24,,RUE,MARTIN LUTHER KING,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,60.2E,NAF1993,N,2.409582,49.215043,0.96,housenumber,24 Rue Martin Luther King 60340 Saint-Leu-d'Esserent,60584_0468_00024,G,24 RUE MARTIN LUTHER KING,
314282195,00051,31428219500051,O,2003-12-15,NN,,,2022-05-11T09:31:34,true,4,LD LES LONGS PRES NORD,13,B,RTE,DE CREIL,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.69B,NAFRev2,O,2.436451,49.235739,0.75,housenumber,13bis Route de Creil 60340 Saint-Leu-d'Esserent,60584_0180_00013_bis,G,13BIS ROUTE DE CREIL,
314383373,00029,31438337300029,O,,,,,,true,1,,24,,RUE,DES FORGES,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.418592,49.217305,0.96,housenumber,24 Rue des Forges 60340 Saint-Leu-d'Esserent,60584_b137_00024,G,24 RUE DES FORGES,
314412677,00036,31441267700036,O,,NN,,,,true,1,,7,,RUE,DU DERNIER BOURGUIGNON,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,85.1G,NAF1993,N,2.424615,49.219312,0.96,housenumber,7 Rue du Dernier Bourguignon 60340 Saint-Leu-d'Esserent,60584_b139_00007,G,7 RUE DU DERNIER BOURGUIGNON,
314438409,00018,31443840900018,O,1978-01-01,NN,,,2018-05-14T10:50:31,true,5,,18,,RUE,DES FORGES,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,82.19Z,NAFRev2,O,2.418964,49.217445,0.96,housenumber,18 Rue des Forges 60340 Saint-Leu-d'Esserent,60584_b137_00018,G,18 RUE DES FORGES,
314785494,00035,31478549400035,O,1992-03-02,NN,,,,true,1,,11,,RUE,MARTIN LUTHER KING,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2E,NAF1993,N,2.409255,49.215077,0.96,housenumber,11 Rue Martin Luther King 60340 Saint-Leu-d'Esserent,60584_0468_00011,G,11 RUE MARTIN LUTHER KING,
315971978,00012,31597197800012,O,,NN,,,,true,1,,30,,RUE,FABRE D EGLANTINE,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2L,NAF1993,N,2.420302,49.210728,0.96,housenumber,30 Rue Fabre d’Eglantine 60340 Saint-Leu-d'Esserent,60584_b142_00030,G,30 RUE FABRE D EGLANTINE,
316004399,00010,31600439900010,O,1979-01-01,NN,,,2006-11-25T09:37:44,true,5,,40,,RUE,DES FORGES,60340,SAINT LEU D'ESSERENT,,,60584,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4C,NAFRev1,N,2.418047,49.217148,0.96,housenumber,40 Rue des Forges 60340 Saint-Leu-d'Esserent,60584_b137_00040,G,40 RUE DES FORGES,