id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002591,2020-01-29,000001,Vente,157750,,,GRAND ROMPEY,B095,71120,71339,Ozolles,71,,,713390000F0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,4.341621,46.37914
2020-1002591,2020-01-29,000001,Vente,157750,5251,,GRAND ROMPEY,B095,71120,71339,Ozolles,71,,,713390000F0573,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,44,4.341343,46.378993
2020-1002591,2020-01-29,000001,Vente,157750,5251,,GRAND ROMPEY,B095,71120,71339,Ozolles,71,,,713390000F0573,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,2511,4.341343,46.378993
2020-1002591,2020-01-29,000001,Vente,157750,,,GRAND ROMPEY,B095,71120,71339,Ozolles,71,,,713390000F0595,,,,,,,,,,,,,0,,,,,T,terres,,,1778,4.340953,46.379026
2020-1002709,2020-02-12,000002,Vente,326900,,,LES COMMUNAUX,B063,71120,71339,Ozolles,71,,,713390000F0001,,,,,,,,,,,,,0,,,,,P,prés,,,39,4.327647,46.391283
2020-1002709,2020-02-12,000002,Vente,326900,,,LES COMMUNAUX,B063,71120,71339,Ozolles,71,,,713390000F0002,,,,,,,,,,,,,0,,,,,P,prés,,,144,4.327668,46.391212
2020-1002709,2020-02-12,000002,Vente,326900,,,LES COMMUNAUX,B063,71120,71339,Ozolles,71,,,713390000F0003,,,,,,,,,,,,,0,,,,,P,prés,,,1089,4.327745,46.391015
2020-1002709,2020-02-12,000002,Vente,326900,,,LES COMMUNAUX,B063,71120,71339,Ozolles,71,,,713390000F0004,,,,,,,,,,,,,0,,,,,P,prés,,,3930,4.327892,46.390639
2020-1002709,2020-02-12,000002,Vente,326900,,,LES COMMUNAUX,B063,71120,71339,Ozolles,71,,,713390000F0005,,,,,,,,,,,,,0,,,,,T,terres,,,2468,4.328099,46.390321
2020-1002709,2020-02-12,000002,Vente,326900,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,4.330653,46.389108
2020-1002709,2020-02-12,000002,Vente,326900,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,273,4.330135,46.3889
2020-1002709,2020-02-12,000002,Vente,326900,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,578,4.329815,46.389222
2020-1002709,2020-02-12,000002,Vente,326900,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6520,4.330035,46.389679
2020-1002709,2020-02-12,000002,Vente,326900,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5840,4.32963,46.390506
2020-1002709,2020-02-12,000002,Vente,326900,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0127,,,,,,,,,,,,,0,,,,,P,prés,,,2310,4.329353,46.38987
2020-1002709,2020-02-12,000002,Vente,326900,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0128,,,,,,,,,,,,,0,,,,,P,prés,,,1600,4.328842,46.390444
2020-1002709,2020-02-12,000002,Vente,326900,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0129,,,,,,,,,,,,,0,,,,,P,prés,,,2062,4.328615,46.390826
2020-1002709,2020-02-12,000002,Vente,326900,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0130,,,,,,,,,,,,,0,,,,,T,terres,,,718,4.328294,46.39111
2020-1002709,2020-02-12,000002,Vente,326900,5151,,LES DROUILLARDS,B073,71120,71339,Ozolles,71,,,713390000G0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.328033,46.391569
2020-1002709,2020-02-12,000002,Vente,326900,5151,,LES DROUILLARDS,B073,71120,71339,Ozolles,71,,,713390000G0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,4.328033,46.391569
2020-1002709,2020-02-12,000002,Vente,326900,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0133,,,,,,,,,,,,,0,,,,,P,prés,,,328,4.328122,46.391754
2020-1002709,2020-02-12,000002,Vente,326900,5151,,LES DROUILLARDS,B073,71120,71339,Ozolles,71,,,713390000G0702,,,,,,,,,,,,,0,1,Maison,246,11,S,sols,,,1623,4.328097,46.3913
2020-1002709,2020-02-12,000002,Vente,326900,5151,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0703,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,202,4.327842,46.391376
2020-1002709,2020-02-12,000002,Vente,326900,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0816,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2560,4.329611,46.391095
2020-1002709,2020-02-12,000002,Vente,326900,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4422,4.328814,46.391426
2020-1002709,2020-02-12,000002,Vente,326900,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0820,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,68,4.329241,46.391294
2020-1002710,2020-02-12,000001,Vente,2000,,,LES COMMUNAUX,B063,71120,71339,Ozolles,71,,,713390000F0040,,,,,,,,,,,,,0,,,,,P,prés,,,3070,4.326399,46.38901
2020-1002710,2020-02-12,000001,Vente,2000,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0815,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,119,4.329102,46.391516
2020-1002710,2020-02-12,000001,Vente,2000,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1353,4.328825,46.391693
2020-1002710,2020-02-12,000001,Vente,2000,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0819,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,298,4.329188,46.391516
2020-1002711,2020-02-12,000001,Vente,1875,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0115,,,,,,,,,,,,,0,,,,,P,prés,,,5890,4.330982,46.389686
2020-1002711,2020-02-12,000001,Vente,1875,,,VERQUILLEUX,B176,71120,71339,Ozolles,71,,,713390000G0557,,,,,,,,,,,,,0,,,,,P,prés,,,409,4.33332,46.388454
2020-1002711,2020-02-12,000001,Vente,1875,,,VERQUILLEUX,B176,71120,71339,Ozolles,71,,,713390000G0623,,,,,,,,,,,,,0,,,,,P,prés,,,6610,4.331853,46.388965
2020-1002780,2020-02-25,000001,Vente,12000,,,TOUJARD,B169,71120,71339,Ozolles,71,,,713390000F0181,,,,,,,,,,,,,0,,,,,T,terres,,,2445,4.320482,46.382675
2020-1002780,2020-02-25,000001,Vente,12000,,,TOUJARD,B169,71120,71339,Ozolles,71,,,713390000F0183,,,,,,,,,,,,,0,,,,,P,prés,,,2400,4.320052,46.381352
2020-1002780,2020-02-25,000001,Vente,12000,,,TOUJARD,B169,71120,71339,Ozolles,71,,,713390000F0184,,,,,,,,,,,,,0,,,,,T,terres,,,5724,4.321266,46.380904
2020-1002780,2020-02-25,000001,Vente,12000,,,TOUJARD,B169,71120,71339,Ozolles,71,,,713390000F0185,,,,,,,,,,,,,0,,,,,P,prés,,,22230,4.321123,46.38199
2020-1002838,2020-02-28,000001,Vente,70000,,,OZOLLES,B125,71120,71339,Ozolles,71,,,71339000AB0111,,,,,,,,,,,,,0,,,,,T,terres,,,1525,4.357181,46.380712
2020-1002838,2020-02-28,000001,Vente,70000,5023,,OZOLLES,B125,71120,71339,Ozolles,71,,,71339000AB0303,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,861,4.357016,46.380727
2020-1002885,2020-03-11,000001,Vente,130000,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0118,,,,,,,,,,,,,0,,,,,P,prés,,,50,4.330952,46.391184
2020-1002885,2020-03-11,000001,Vente,130000,,,VERQUILLEUX,B176,71120,71339,Ozolles,71,,,713390000G0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1060,4.332472,46.389554
2020-1002885,2020-03-11,000001,Vente,130000,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0568,,,,,,,,,,,,,0,,,,,T,terres,,,1190,4.33008,46.391705
2020-1002885,2020-03-11,000001,Vente,130000,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0575,,,,,,,,,,,,,0,,,,,P,prés,,,2066,4.329765,46.391925
2020-1002885,2020-03-11,000001,Vente,130000,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0576,,,,,,,,,,,,,0,,,,,P,prés,,,1014,4.329571,46.391622
2020-1002885,2020-03-11,000001,Vente,130000,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0588,,,,,,,,,,,,,0,,,,,P,prés,,,520,4.330158,46.390567
2020-1002885,2020-03-11,000001,Vente,130000,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0590,,,,,,,,,,,,,0,,,,,P,prés,,,2832,4.330668,46.390918
2020-1002885,2020-03-11,000001,Vente,130000,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0591,,,,,,,,,,,,,0,,,,,P,prés,,,1348,4.33101,46.390781
2020-1002885,2020-03-11,000001,Vente,130000,,,VERQUILLEUX,B176,71120,71339,Ozolles,71,,,713390000G0614,,,,,,,,,,,,,0,,,,,P,prés,,,2096,4.33204,46.389461
2020-1002885,2020-03-11,000001,Vente,130000,,,VERQUILLEUX,B176,71120,71339,Ozolles,71,,,713390000G0625,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,36,4.332518,46.389389
2020-1002885,2020-03-11,000001,Vente,130000,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0709,,,,,,,,,,,,,0,,,,,P,prés,,,12589,4.331218,46.38999
2020-1002885,2020-03-11,000001,Vente,130000,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0756,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.329985,46.391238
2020-1002885,2020-03-11,000001,Vente,130000,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0756,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2526,4.329985,46.391238
2020-1002885,2020-03-11,000001,Vente,130000,,,LES BORDETS,B017,71120,71339,Ozolles,71,,,713390000G0756,,,,,,,,,,,,,0,,,,,P,prés,,,2392,4.329985,46.391238
2020-1003033,2020-04-30,000001,Vente,36336.25,,,SOUVIGNE,B156,71120,71339,Ozolles,71,,,713390000B0374,,,,,,,,,,,,,0,,,,,P,prés,,,21892,4.38171,46.383641
2020-1003033,2020-04-30,000001,Vente,36336.25,,,SOUVIGNE,B156,71120,71339,Ozolles,71,,,713390000B0376,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6068,4.382551,46.383412
2020-1003033,2020-04-30,000001,Vente,36336.25,,,SOUVIGNE,B156,71120,71339,Ozolles,71,,,713390000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,18315,4.383566,46.383104
2020-1003033,2020-04-30,000001,Vente,36336.25,,,SOUVIGNE,B156,71120,71339,Ozolles,71,,,713390000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,22944,4.383462,46.384642
2020-1003033,2020-04-30,000001,Vente,36336.25,,,SOUVIGNE,B156,71120,71339,Ozolles,71,,,713390000B0379,,,,,,,,,,,,,0,,,,,P,prés,,,15183,4.384952,46.384609
2020-1003033,2020-04-30,000001,Vente,36336.25,,,SOUVIGNE,B156,71120,71339,Ozolles,71,,,713390000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,11203,4.38459,46.383144
2020-1003033,2020-04-30,000001,Vente,36336.25,,,SOUVIGNE,B156,71120,71339,Ozolles,71,,,713390000B0381,,,,,,,,,,,,,0,,,,,P,prés,,,27420,4.386252,46.38346
2020-1003033,2020-04-30,000001,Vente,36336.25,,,LA RONDE,B153,71120,71339,Ozolles,71,,,713390000B0384,,,,,,,,,,,,,0,,,,,P,prés,,,22320,4.381733,46.381397
2020-1003034,2020-04-30,000001,Vente,27607.25,,,LA RONDE,B153,71120,71339,Ozolles,71,,,713390000B0389,,,,,,,,,,,,,0,,,,,P,prés,,,11520,4.385569,46.379787
2020-1003034,2020-04-30,000001,Vente,27607.25,,,LA RONDE,B153,71120,71339,Ozolles,71,,,713390000B0389,,,,,,,,,,,,,0,,,,,P,prés,,,11520,4.385569,46.379787
2020-1003034,2020-04-30,000001,Vente,27607.25,,,LES BOIS,B011,71120,71339,Ozolles,71,,,713390000B0390,,,,,,,,,,,,,0,,,,,P,prés,,,5490,4.387056,46.380351
2020-1003034,2020-04-30,000001,Vente,27607.25,,,LES BOIS,B011,71120,71339,Ozolles,71,,,713390000B0392,,,,,,,,,,,,,0,,,,,T,terres,,,2193,4.386426,46.379302
2020-1003034,2020-04-30,000001,Vente,27607.25,,,LES BOIS,B011,71120,71339,Ozolles,71,,,713390000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.386367,46.379174
2020-1003034,2020-04-30,000001,Vente,27607.25,,,LE GRAND CHAMP,B087,71120,71339,Ozolles,71,,,713390000B0427,,,,,,,,,,,,,0,,,,,P,prés,,,31970,4.381322,46.379357
2020-1003034,2020-04-30,000001,Vente,27607.25,,,LE GRAND SEIGNE,B096,71120,71339,Ozolles,71,,,713390000C0002,,,,,,,,,,,,,0,,,,,P,prés,,,8406,4.390625,46.382344
2020-1003034,2020-04-30,000001,Vente,27607.25,,,LE GRAND SEIGNE,B096,71120,71339,Ozolles,71,,,713390000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,5106,4.39152,46.382553
2020-1003034,2020-04-30,000001,Vente,27607.25,,,LE GRAND SEIGNE,B096,71120,71339,Ozolles,71,,,713390000C0013,,,,,,,,,,,,,0,,,,,P,prés,,,2761,4.387781,46.378682
2020-1003034,2020-04-30,000001,Vente,27607.25,,,LE GRAND SEIGNE,B096,71120,71339,Ozolles,71,,,713390000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,1553,4.387494,46.378236
2020-1003034,2020-04-30,000001,Vente,27607.25,,,LE GRAND SEIGNE,B096,71120,71339,Ozolles,71,,,713390000C0264,,,,,,,,,,,,,0,,,,,T,terres,,,29350,4.389681,46.382993
2020-1003042,2020-04-30,000001,Vente,35340.75,,,LA RONDE,B153,71120,71339,Ozolles,71,,,713390000B0383,,,,,,,,,,,,,0,,,,,P,prés,,,11500,4.383049,46.38195
2020-1003042,2020-04-30,000001,Vente,35340.75,,,LE BERCEAU,B008,71120,71339,Ozolles,71,,,713390000B0385,,,,,,,,,,,,,0,,,,,P,prés,,,10650,4.383349,46.381506
2020-1003042,2020-04-30,000001,Vente,35340.75,,,LES BOIS,B011,71120,71339,Ozolles,71,,,713390000B0409,,,,,,,,,,,,,0,,,,,P,prés,,,10840,4.386383,46.377156
2020-1003042,2020-04-30,000001,Vente,35340.75,,,LE BERCEAU,B008,71120,71339,Ozolles,71,,,713390000B0704,,,,,,,,,,,,,0,,,,,T,terres,,,108373,4.384553,46.380724
2020-1003323,2020-06-25,000001,Vente,240000,,,SOMMERY,B159,71120,71339,Ozolles,71,,,713390000A0249,,,,,,,,,,,,,0,,,,,P,prés,,,408,4.345475,46.411651
2020-1003323,2020-06-25,000001,Vente,240000,,,SOMMERY,B159,71120,71339,Ozolles,71,,,713390000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,1425,4.34496,46.411778
2020-1003323,2020-06-25,000001,Vente,240000,,,SOMMERY,B159,71120,71339,Ozolles,71,,,713390000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,237,4.345039,46.412137
2020-1003323,2020-06-25,000001,Vente,240000,,,SOMMERY,B159,71120,71339,Ozolles,71,,,713390000A0255,,,,,,,,,,,,,0,,,,,P,prés,,,615,4.345069,46.412048
2020-1003323,2020-06-25,000001,Vente,240000,5298,,SOMMERY,B159,71120,71339,Ozolles,71,,,713390000A0256,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,2025,4.345241,46.411879
2020-1003323,2020-06-25,000001,Vente,240000,,,SOMMERY,B159,71120,71339,Ozolles,71,,,713390000A0257,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.345343,46.412209
2020-1003371,2020-06-12,000001,Vente,21000,,,OZOLLES,B125,71120,71339,Ozolles,71,,,71339000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.349477,46.382154
2020-1003371,2020-06-12,000001,Vente,21000,5062,,OZOLLES,B125,71120,71339,Ozolles,71,,,71339000AB0222,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,402,4.34952,46.382197
2020-1003371,2020-06-12,000001,Vente,21000,,,OZOLLES,B125,71120,71339,Ozolles,71,,,71339000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,229,4.349654,46.382219
2020-1003371,2020-06-12,000001,Vente,21000,,,GRAND PRE,B094,71120,71339,Ozolles,71,,,713390000G0597,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,414,4.349107,46.382305
2020-1003611,2020-08-05,000001,Vente,5300,,,BEAURETIARD,B007,71120,71339,Ozolles,71,,,713390000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,7560,4.392957,46.377427
2020-1003611,2020-08-05,000001,Vente,5300,,,BEAURETIARD,B007,71120,71339,Ozolles,71,,,713390000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,7560,4.392957,46.377427
2020-1003611,2020-08-05,000001,Vente,5300,,,BEAURETIARD,B007,71120,71339,Ozolles,71,,,713390000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,5694,4.392223,46.378154
2020-1003611,2020-08-05,000001,Vente,5300,,,CHAMP DES POUX,B040,71120,71339,Ozolles,71,,,713390000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,2422,4.394103,46.377408
2020-1003611,2020-08-05,000001,Vente,5300,,,CHAMP DES POUX,B040,71120,71339,Ozolles,71,,,713390000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,2210,4.392611,46.376834
2020-1003611,2020-08-05,000001,Vente,5300,,,CHAMP DES POUX,B040,71120,71339,Ozolles,71,,,713390000C0203,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,827,4.391722,46.376694
2020-1003612,2020-08-05,000001,Vente,450,,,TERRE SAINT JEAN,B167,71120,71339,Ozolles,71,,,713390000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,2210,4.398378,46.3748
2020-1003671,2020-07-30,000002,Vente,2293.2,,,GRAND PRE,B094,71120,71339,Ozolles,71,,,713390000G0805,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1092,4.349513,46.382944
2020-1003714,2020-08-04,000001,Vente,3672.9,,,GRAND PRE,B094,71120,71339,Ozolles,71,,,713390000G0802,,,,,,,,,,,,,0,,,,,P,prés,,,1749,4.349397,46.383331
2020-1003715,2020-08-04,000001,Vente,2818.2,,,GRAND PRE,B094,71120,71339,Ozolles,71,,,713390000G0804,,,,,,,,,,,,,0,,,,,P,prés,,,1342,4.349763,46.383091
2020-1003787,2020-08-18,000001,Vente,207000,5066,,LA TERRE DIEU,B166,71120,71339,Ozolles,71,,,713390000G0785,,,,,,,,,,,,,0,1,Maison,175,6,J,jardins,POTAG,Jardin potager,577,4.348713,46.376191
2020-1003787,2020-08-18,000001,Vente,207000,5066,,LA TERRE DIEU,B166,71120,71339,Ozolles,71,,,713390000G0785,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,882,4.348713,46.376191
2020-1003883,2020-09-15,000001,Vente,1302,,,CHAMP DE LAGROST,B039,71120,71339,Ozolles,71,,,713390000B0520,,,,,,,,,,,,,0,,,,,P,prés,,,2140,4.366058,46.386069
2020-1003883,2020-09-15,000001,Vente,1302,,,CHAMP DE LAGROST,B039,71120,71339,Ozolles,71,,,713390000B0525,,,,,,,,,,,,,0,,,,,P,prés,,,2470,4.365834,46.385326
2020-1003883,2020-09-15,000001,Vente,1302,,,CHAMP DE LAGROST,B039,71120,71339,Ozolles,71,,,713390000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,1920,4.363594,46.382622
2020-1003909,2020-09-07,000001,Vente,53000,,,OZOLLES,B125,71120,71339,Ozolles,71,,,71339000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,416,4.351291,46.381327
2020-1003909,2020-09-07,000001,Vente,53000,,,OZOLLES,B125,71120,71339,Ozolles,71,,,71339000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.351213,46.381403
2020-1003909,2020-09-07,000001,Vente,53000,5011,,OZOLLES,B125,71120,71339,Ozolles,71,,,71339000AB0166,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,266,4.35144,46.381414
2020-1003909,2020-09-07,000001,Vente,53000,,,OZOLLES,B125,71120,71339,Ozolles,71,,,71339000AB0167,,,,,,,,,,,,,0,,,,,P,prés,,,97,4.351527,46.381376
2020-1004273,2020-11-13,000001,Vente,360000,5158,,TUILERIE DE MONTCHALON,B172,71120,71339,Ozolles,71,,,713390000B0787,,,,,,,,,,,,,0,1,Maison,220,8,J,jardins,POTAG,Jardin potager,1503,4.343979,46.399772
2020-1004273,2020-11-13,000001,Vente,360000,5158,,TUILERIE DE MONTCHALON,B172,71120,71339,Ozolles,71,,,713390000B0787,,,,,,,,,,,,,0,1,Maison,220,8,E,eaux,MARE,Mare,403,4.343979,46.399772
2020-1004273,2020-11-13,000001,Vente,360000,5158,,TUILERIE DE MONTCHALON,B172,71120,71339,Ozolles,71,,,713390000B0787,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,2313,4.343979,46.399772
2020-1004483,2020-12-14,000001,Vente,73000,5289,,CHAMP DE LAGROST,B039,71120,71339,Ozolles,71,,,713390000B0552,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,36,4.360413,46.382786
2020-1004483,2020-12-14,000001,Vente,73000,,,CHAMP DE LAGROST,B039,71120,71339,Ozolles,71,,,713390000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.360351,46.382781
