id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510409,2023-01-11,000001,Vente,180,,,CHAPY,B004,38570,38192,Hurtières,38,,,381920000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,5.966958,45.288248
2023-511163,2023-02-06,000001,Vente,412856,2089,,GRANDE ROUTE,0360,38570,38192,Hurtières,38,,,381920000B0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.972587,45.28351
2023-511163,2023-02-06,000001,Vente,412856,2089,,GRANDE ROUTE,0360,38570,38192,Hurtières,38,,,381920000B0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.972587,45.28351
2023-511163,2023-02-06,000001,Vente,412856,2089,,GRANDE ROUTE,0360,38570,38192,Hurtières,38,,,381920000B0931,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1410,5.972587,45.28351
2023-511163,2023-02-06,000001,Vente,412856,2089,,GRANDE ROUTE,0360,38570,38192,Hurtières,38,,,381920000B0931,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,POTAG,Jardin potager,1410,5.972587,45.28351
2023-511163,2023-02-06,000001,Vente,412856,2089,,GRANDE ROUTE,0360,38570,38192,Hurtières,38,,,381920000B0931,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1410,5.972587,45.28351
2023-511163,2023-02-06,000001,Vente,412856,2089,,GRANDE ROUTE,0360,38570,38192,Hurtières,38,,,381920000B0931,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,5.972587,45.28351
2023-512516,2023-02-27,000001,Vente,128000,,,VILLAGE D HURTIERES,B020,38570,38192,Hurtières,38,,,381920000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,520,5.970454,45.288566
2023-512516,2023-02-27,000001,Vente,128000,,,VILLAGE D HURTIERES,B020,38570,38192,Hurtières,38,,,381920000A0261,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.970723,45.288366
2023-517225,2023-06-13,000002,Vente,,,,LE SABOT,B018,38570,38192,Hurtières,38,,,381920000A1101,,,,,,,,,,,,,0,,,,,S,sols,,,141,,
2023-517225,2023-06-13,000002,Vente,,,,LE SABOT,B018,38570,38192,Hurtières,38,,,381920000A1103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,,
2023-517228,2023-06-13,000002,Vente,125,,,VILLAGE D HURTIERES,B020,38570,38192,Hurtières,38,,,381920000A1050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,,
2023-521671,2023-09-01,000001,Vente,5000,,,BENEMONT,B001,38570,38192,Hurtières,38,,,381920000A0716,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.961091,45.280008
2023-521671,2023-09-01,000001,Vente,5000,,,BENEMONT,B001,38570,38192,Hurtières,38,,,381920000A0717,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.961136,45.28007
2023-521671,2023-09-01,000001,Vente,5000,,,BENEMONT,B001,38570,38192,Hurtières,38,,,381920000A0718,,,,,,,,,,,,,0,,,,,P,prés,,,4546,5.961016,45.280032
