siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
184100014,00028,18410001400028,O,1983-03-16,NN,,,,false,3,,,,,LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,63.2E,NAF1993,N,1.198564,47.693576,0.92,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,
214102816,00011,21410281600011,O,1983-03-01,03,2018,,2020-08-25T10:17:14,true,4,,2,,RUE,DE LA MAIRIE,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.219021,47.693397,0.93,housenumber,2 Rue de la Mairie 41330 Villefrancœur,41281_0070_00002,G,2 RUE DE LA MAIRIE,
214102816,00029,21410281600029,O,1983-12-21,02,2018,,2020-08-25T10:17:14,false,3,,,,,LE BOURG,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214102816,00037,21410281600037,O,1995-01-01,NN,,,2008-01-04T18:33:34,false,3,MAIRIE,,,,,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.218136,47.693429,0.91,street,Rue de la Mairie 41330 Villefrancœur,41281_0070,D,RUE DE LA MAIRIE,
224100016,00274,22410001600274,O,2010-01-01,03,2018,,2020-08-25T10:19:54,false,1,,,,,AERODROME,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2010-01-01,A,AERODROME DU BREUIL,,,,52.23Z,NAFRev2,O,1.207499,47.682489,0.9,street,Aerodrome de Blois-le-breuil 41330 Villefrancœur,41281_b003,G,AERODROME DE BLOIS LE BREUIL,
264102377,00019,26410237700019,O,1993-01-01,NN,,,2017-08-06T14:11:39,true,4,MAIRIE,,,,,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.218136,47.693429,0.91,street,Rue de la Mairie 41330 Villefrancœur,41281_0070,D,RUE DE LA MAIRIE,
294100060,00010,29410006000010,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,,,,,,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302272463,00035,30227246300035,O,1990-01-21,NN,,4312AZ,2015-03-18T00:59:08,true,5,VILLEBOUZON,1,,LD,VILLEBOUZON,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
306731068,00038,30673106800038,O,1984-04-09,NN,,,2009-02-04T05:52:21,true,4,,,,,CLINIQUE DE FRESCHINES,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,86.22C,NAFRev2,N,1.226866,47.697167,0.4,street,Frechines 41330 Villefrancœur,41281_r3cubs,G,FRECHINES,
313406472,00032,31340647200032,O,,NN,,,,true,1,,,,LD,LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.198564,47.693576,0.92,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,
317648731,00014,31764873100014,O,,,,,,true,1,,,,,VILLEBOUZON,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
317725604,00027,31772560400027,O,1987-06-30,NN,,4321AB,2018-09-29T12:16:44,true,5,,1,,RUE,ST AVERTIN,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.21A,NAFRev2,O,1.195747,47.69283,0.83,housenumber,1 Rue Saint Avertin 41330 Villefrancœur,41281_0010_00001,G,1 RUE SAINT AVERTIN,
319229498,00013,31922949800013,O,1980-06-01,,,,,true,3,,,,,SUDAN,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321598047,00025,32159804700025,O,,,,,,true,1,,,,,LD LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,1.198564,47.693576,0.92,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,
321989337,00043,32198933700043,O,1987-10-15,NN,,,2008-01-04T18:31:38,false,3,,,,,CLINIQUE DE FRESCHINES,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,1.226866,47.697167,0.4,street,Frechines 41330 Villefrancœur,41281_r3cubs,G,FRECHINES,
322436619,00025,32243661900025,O,,NN,,,,true,1,,,,LD,LE BAS BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.198564,47.693576,0.93,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,
323080093,00012,32308009300012,O,,,,,,true,1,,,,,BUDAN,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323365809,00017,32336580900017,O,,,,,,true,1,,,,,,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
323491787,00012,32349178700012,O,,NN,,,,true,1,,,,,VILLEBOUZON,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,,,0,,,,,,
324802743,00017,32480274300017,O,,,,,,true,1,,,,,AERODROME DU BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,,F,,,,,72.01,NAP,N,1.207499,47.682489,0.79,street,Aerodrome de Blois-le-breuil 41330 Villefrancœur,41281_b003,G,AERODROME DE BLOIS LE BREUIL,
326577509,00010,32657750900010,O,1983-02-14,NN,,,2018-10-19T11:25:49,false,4,VILLEFRANCOEUR,,,,AERODROME DU BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,41.10D,NAFRev2,N,1.207499,47.682489,0.79,street,Aerodrome de Blois-le-breuil 41330 Villefrancœur,41281_b003,G,AERODROME DE BLOIS LE BREUIL,
327980736,00018,32798073600018,O,,NN,,,,true,1,,,,HAM,DU BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.129915,49.1297493,0.9,poi.park,Parc du Breuil Plappeville,https://osm.org/way/413676021,G,,
329243174,00029,32924317400029,O,,,,,,true,1,,,,,CHATEAU DE FRESCHINES,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,,F,,,,,84.05,NAP,N,1.2286279,47.696603,0.92,poi.castle,Château de Freschines Villefrancœur,https://osm.org/way/337993794,G,,
329528673,00018,32952867300018,O,,NN,,,,true,1,,,,LD,CHATEAU DE FRESCHINES,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,79.03,NAP,N,1.2286279,47.696603,0.92,poi.castle,Château de Freschines Villefrancœur,https://osm.org/way/337993794,G,,
330766452,00024,33076645200024,O,1986-09-01,NN,,,2011-11-28T11:42:09,true,4,,,,,LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,85.59A,NAFRev2,N,1.198564,47.693576,0.92,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,
331814533,00021,33181453300021,O,,NN,,,,true,1,,,,LD,LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,1.198564,47.693576,0.92,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,
332096783,00011,33209678300011,O,,NN,,,,true,1,,,,LD,FRESCHINES,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.2286279,47.696603,0.89,poi.castle,Château de Freschines Villefrancœur,https://osm.org/way/337993794,G,,
333524379,00034,33352437900034,O,2009-11-09,,,,2011-01-19T04:53:21,true,2,,,,,CLINIQUE DE FRESCHINES,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.22C,NAFRev2,N,1.226866,47.697167,0.4,street,Frechines 41330 Villefrancœur,41281_r3cubs,G,FRECHINES,
334772316,00017,33477231600017,O,1981-01-01,,,,,true,4,,,,,BAS BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,01.1A,NAF1993,N,1.198564,47.693576,0.92,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,
334782166,00014,33478216600014,O,1986-01-01,NN,,,2015-05-14T06:52:58,false,5,,,,,CHATEAU DE FRESCHINES,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.10Z,NAFRev2,O,1.2286279,47.696603,0.92,poi.castle,Château de Freschines Villefrancœur,https://osm.org/way/337993794,G,,
338703481,00014,33870348100014,O,,,,,,true,1,,,,LD,LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,82.02,NAP,N,1.198564,47.693576,0.92,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,
338832975,00019,33883297500019,O,1986-10-01,NN,,4520AB,2015-03-17T00:23:53,true,3,,10,,,GRANDE RUE,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.196014,47.688371,0.93,housenumber,10 Grande Rue 41330 Villefrancœur,41281_0090_00010,G,10 GRANDE RUE,
339702904,00014,33970290400014,O,1986-12-15,NN,,,,true,4,LE BREUIL,,,,AERODROME DE BLOIS,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,1.207499,47.682489,0.92,street,Aerodrome de Blois-le-breuil 41330 Villefrancœur,41281_b003,G,AERODROME DE BLOIS LE BREUIL,
339971772,00019,33997177200019,O,1987-01-01,NN,,,2006-10-27T02:59:47,false,3,,,,,CLINIQUE DE FRESCHINES,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,85.1C,NAFRev1,N,1.226866,47.697167,0.4,street,Frechines 41330 Villefrancœur,41281_r3cubs,G,FRECHINES,
340178599,00023,34017859900023,O,1987-01-14,NN,,,2008-01-04T21:39:02,false,3,,,,,CLINIQUE DE FRESCHINES,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,1.226866,47.697167,0.4,street,Frechines 41330 Villefrancœur,41281_r3cubs,G,FRECHINES,
342289139,00012,34228913900012,O,,,,,,true,1,,,,,LD LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.01,NAP,N,1.198564,47.693576,0.92,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,
342683216,00010,34268321600010,O,1987-03-20,,,,,false,3,,,,,,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
345313456,00013,34531345600013,O,,NN,,,,true,1,,,,LD,LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.23,NAP,N,1.198564,47.693576,0.92,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,
347566887,00019,34756688700019,O,,NN,,,,true,1,,,,,LE BOURG,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348925355,00011,34892535500011,O,1988-12-01,NN,,,2008-01-04T22:57:36,true,3,,,,,LE BOURG,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349238451,00018,34923845100018,O,1988-12-01,NN,,,,true,3,LE BREUIL,8,,RUE,ST AVERTIN,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.199338,47.693911,0.83,housenumber,8 Rue Saint Avertin 41330 Villefrancœur,41281_0010_00008,G,8 RUE SAINT AVERTIN,
349994764,00018,34999476400018,O,1989-01-01,NN,,,2013-01-27T05:35:11,true,3,,,,,,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
350745667,00013,35074566700013,O,1988-10-01,NN,,,,true,3,,,,,LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,1.198564,47.693576,0.92,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,
352488290,00011,35248829000011,O,1989-11-01,NN,,,2006-10-27T23:56:44,true,3,,,,,VILLEBOUZON,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352489058,00011,35248905800011,O,1989-05-01,NN,,,2017-02-13T03:51:04,true,4,BUDAN,4,,RUE,DE LA MARE,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.214239,47.725058,0.93,housenumber,4 Rue de la Mare 41330 Villefrancœur,41281_0035_00004,G,4 RUE DE LA MARE,
352630198,00013,35263019800013,O,1989-01-01,NN,,,,true,3,,,,,LE BOURG,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381770981,00011,38177098100011,O,,NN,,,,true,1,,1,,RUE,DE LA FONTAINE ST PIERRE,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1992-08-09,F,,,,,52.6D,NAF1993,N,1.218886,47.694106,0.88,housenumber,1 Rue de la Fontaine Saint Pierre 41330 Villefrancœur,41281_0045_00001,G,1 RUE DE LA FONT SAINT PIERRE,
385045158,00032,38504515800032,O,2000-07-31,NN,,,,true,1,,9,,RUE,LAVOISIER,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.4B,NAF1993,N,1.219439,47.693338,0.93,housenumber,9 Rue Lavoisier 41330 Villefrancœur,41281_0060_00009,G,9 RUE LAVOISIER,
387685068,00018,38768506800018,O,,NN,,,,true,1,,,,,LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,1.198564,47.693576,0.92,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,
387685159,00015,38768515900015,O,,NN,,,,true,1,,,,,LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.1A,NAF1993,N,1.198564,47.693576,0.92,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,
388735458,00019,38873545800019,O,1900-01-01,NN,,,2011-04-28T00:53:14,false,4,,,,LD,LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1996-05-17,F,,,,,55.3A,NAF1993,N,1.198564,47.693576,0.92,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,
388864159,00073,38886415900073,O,2002-01-21,NN,,,2008-04-26T12:15:31,true,4,,,,,AERODROME DE BLOIS LE BREU,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,35.3B,NAFRev1,N,1.207499,47.682489,0.9,street,Aerodrome de Blois-le-breuil 41330 Villefrancœur,41281_b003,G,AERODROME DE BLOIS LE BREUIL,
389607698,00013,38960769800013,O,1993-01-18,NN,,,2019-06-06T04:05:58,true,4,,2,,RUE,DE LA FONTAINE ST-PIERRE,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1G,NAF1993,O,1.218505,47.694056,0.88,housenumber,2 Rue de la Fontaine Saint Pierre 41330 Villefrancœur,41281_0045_00002,G,2 RUE DE LA FONT SAINT PIERRE,
390098911,00014,39009891100014,O,1993-01-18,NN,,,2006-11-25T12:00:41,true,1,,2,,RUE,DE LA FONTAINE ST PIERRE,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,1.218505,47.694056,0.88,housenumber,2 Rue de la Fontaine Saint Pierre 41330 Villefrancœur,41281_0045_00002,G,2 RUE DE LA FONT SAINT PIERRE,
391419983,00013,39141998300013,O,1992-06-11,NN,,,,true,3,,,,,VILLEHOUZON,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392966883,00028,39296688300028,O,1999-03-22,,,,,false,3,AERODROME BLOIS-LE BREUIL,,,,,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,71.4B,NAF1993,N,1.207499,47.682489,0.93,street,Aerodrome de Blois-le-breuil 41330 Villefrancœur,41281_b003,D,AERODROME DE BLOIS LE BREUIL,
393717467,00012,39371746700012,O,1993-09-01,NN,,,2021-02-23T11:19:27,true,3,,7,,RUE,DE LA MENERIE,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.197774,47.692451,0.93,housenumber,7 Rue de la Ménerie 41330 Villefrancœur,41281_0073_00007,G,7 RUE DE LA MENERIE,
393717467,00020,39371746700020,O,2005-04-08,,,,2021-02-23T11:19:27,false,2,,7,,RUE,DE LA MENERIE,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,1.197774,47.692451,0.93,housenumber,7 Rue de la Ménerie 41330 Villefrancœur,41281_0073_00007,G,7 RUE DE LA MENERIE,
394100135,00018,39410013500018,O,1994-01-02,NN,,,2008-01-04T17:59:45,true,3,,,,,AERODROME DU BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.207499,47.682489,0.79,street,Aerodrome de Blois-le-breuil 41330 Villefrancœur,41281_b003,G,AERODROME DE BLOIS LE BREUIL,
398425843,00016,39842584300016,O,1994-10-15,NN,,,,false,3,LE BEUIL,6,,,GRANDE RUE,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,60.2B,NAF1993,N,1.196482,47.688226,0.93,housenumber,6 Grande Rue 41330 Villefrancœur,41281_0090_00006,G,6 GRANDE RUE,
398817205,00014,39881720500014,O,1994-11-07,,,,,true,1,,15,,RUE,LAVOISIER,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,45.2L,NAF1993,N,1.219569,47.693391,0.93,housenumber,15 Rue Lavoisier 41330 Villefrancœur,41281_0060_00015,G,15 RUE LAVOISIER,
399673573,00016,39967357300016,O,1995-01-01,NN,,,2011-04-23T08:39:32,true,3,,,,,LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.198564,47.693576,0.92,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,
399822295,00016,39982229500016,O,1995-02-01,NN,,,2017-08-30T04:24:54,true,4,,,,,FRESCHINES,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,1.2286279,47.696603,0.89,poi.castle,Château de Freschines Villefrancœur,https://osm.org/way/337993794,G,,
403709868,00018,40370986800018,O,,NN,,,,true,1,,10,,,GRANDE RUE,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,1.196014,47.688371,0.93,housenumber,10 Grande Rue 41330 Villefrancœur,41281_0090_00010,G,10 GRANDE RUE,
409049020,00152,40904902000152,O,1997-10-01,NN,,,2006-11-25T15:19:27,false,3,,,,,CHATEAU DE FRESCHINES,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.5A,NAFRev1,N,1.2286279,47.696603,0.92,poi.castle,Château de Freschines Villefrancœur,https://osm.org/way/337993794,G,,
409595345,00011,40959534500011,O,1983-06-01,NN,,,2013-03-21T03:47:16,true,4,,,,,LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.198564,47.693576,0.92,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,
412543324,00047,41254332400047,O,1998-07-01,NN,,,2007-05-19T12:41:52,false,3,5076,,,,CLINIQUE FRESCHINES,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,55.5A,NAFRev1,O,1.226866,47.697167,0.44,street,Frechines 41330 Villefrancœur,41281_r3cubs,G,FRECHINES,
413859653,00011,41385965300011,O,1997-01-01,NN,,,,true,4,,,,,VILLEBOUZOU,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415403807,00035,41540380700035,O,2006-07-18,,,,2008-01-04T23:04:28,true,2,,3,,RUE,DE SAINT AVERTIN,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.196352,47.693085,0.83,housenumber,3 Rue Saint Avertin 41330 Villefrancœur,41281_0010_00003,G,3 RUE SAINT AVERTIN,
420186918,00017,42018691800017,O,1989-12-31,NN,,,,true,1,,,,,LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,1.198564,47.693576,0.92,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,
420186926,00010,42018692600010,O,1991-01-01,NN,,,2007-04-20T06:09:24,true,3,LE BREUIL,6,,RUE,DU MOULIN,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.1A,NAFRev1,N,1.193905,47.689321,0.93,housenumber,6 Rue du Moulin 41330 Villefrancœur,41281_0075_00006,G,6 RUE DU MOULIN,
420186934,00014,42018693400014,O,1984-12-31,NN,,,2008-01-04T23:48:05,true,4,LE BREUIL,12,,,GRANDE RUE,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.19501,47.688629,0.93,housenumber,12 Grande Rue 41330 Villefrancœur,41281_0090_00012,G,12 GRANDE RUE,
420186942,00017,42018694200017,O,1991-01-01,NN,,,2020-06-22T08:51:45,true,4,BUDAN,,,,BUDAN,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420924813,00017,42092481300017,O,1991-01-01,NN,,,2013-01-27T05:35:10,true,4,,,,,VILLEBOUZON,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428188320,00017,42818832000017,O,1991-01-01,NN,,,2008-01-05T01:23:30,true,3,,,,,,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428788699,00018,42878869900018,O,1990-01-01,NN,,,2013-12-10T12:07:50,true,4,,,,,CLINIQUE DE FRESCHINES,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,1.226866,47.697167,0.4,street,Frechines 41330 Villefrancœur,41281_r3cubs,G,FRECHINES,
431508746,00010,43150874600010,O,2000-05-01,NN,,,2010-11-09T05:18:54,true,4,BUDAN,4,,RUE,DE LA MARE,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,1.214239,47.725058,0.93,housenumber,4 Rue de la Mare 41330 Villefrancœur,41281_0035_00004,G,4 RUE DE LA MARE,
431805498,00018,43180549800018,O,1989-01-01,NN,,,2021-02-23T13:12:51,true,4,,,,,VIEUX CHATEAU FRESCHINES,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,02.10Z,NAFRev2,N,1.226866,47.697167,0.38,street,Frechines 41330 Villefrancœur,41281_r3cubs,G,FRECHINES,
432784825,00015,43278482500015,O,2000-10-03,NN,,,,true,5,BIDAN,5,,RUE,DU POIRIER VERT,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1E,NAFRev1,N,1.212846,47.725084,0.93,housenumber,5 Rue du Poirier Vert 41330 Villefrancœur,41281_0040_00005,G,5 RUE DU POIRIER VERT,
432932796,00027,43293279600027,O,2019-10-17,,,9524ZZ,2021-02-23T13:14:18,true,1,L'ORANGERIE,,,RTE,DE FRESCHINES,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,L'ATELIER DE LEA,95.24Z,NAFRev2,N,1.2286279,47.696603,0.71,poi.castle,Château de Freschines Villefrancœur,https://osm.org/way/337993794,G,,
433193570,00010,43319357000010,O,2000-10-01,NN,,,2012-02-01T09:53:36,false,3,LE BREUIL,,,RUE,DE PLANTES,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.195423,47.688104,0.82,street,Rue des Plantes 41330 Villefrancœur,41281_0080,G,RUE DES PLANTES,
433193570,00028,43319357000028,O,2012-01-01,01,2018,,2020-08-25T10:21:23,true,1,LE BREUIL,8,,RUE,SAINT AVERTIN,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.199338,47.693911,0.93,housenumber,8 Rue Saint Avertin 41330 Villefrancœur,41281_0010_00008,G,8 RUE SAINT AVERTIN,
434590683,00018,43459068300018,O,2001-02-01,NN,,,2014-05-04T03:37:56,true,3,,,,,AERODROME LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.207499,47.682489,0.88,street,Aerodrome de Blois-le-breuil 41330 Villefrancœur,41281_b003,G,AERODROME DE BLOIS LE BREUIL,
435386248,00023,43538624800023,O,2013-02-01,,,,2021-02-23T13:17:35,true,1,,4,,RUE,DE LA MARE,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.61Z,NAFRev2,N,1.214239,47.725058,0.93,housenumber,4 Rue de la Mare 41330 Villefrancœur,41281_0035_00004,G,4 RUE DE LA MARE,
437494651,00015,43749465100015,O,1989-01-01,NN,,,,true,1,,,,,,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
437727050,00035,43772705000035,O,2004-01-01,NN,,,2010-04-18T09:05:05,false,4,AEROPORT DE BLOIS LE BREUI,,,,,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,51.10Z,NAFRev2,O,,,0,,,,,,
438626293,00023,43862629300023,O,2006-02-01,NN,,,2011-04-23T11:15:59,true,4,,,,,AERODROME DE BLOIS - LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2009-03-23,F,A L M S SAUPER,,,,30.30Z,NAFRev2,O,1.207499,47.682489,0.93,street,Aerodrome de Blois-le-breuil 41330 Villefrancœur,41281_b003,G,AERODROME DE BLOIS LE BREUIL,
442656104,00019,44265610400019,O,2002-07-08,NN,,,2008-11-08T02:16:32,true,3,,10,,,GRAND RUE,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.2V,NAFRev1,O,1.196014,47.688371,0.8,housenumber,10 Grande Rue 41330 Villefrancœur,41281_0090_00010,G,10 GRANDE RUE,
442694600,00010,44269460000010,O,2002-07-10,NN,,,2006-11-25T18:00:59,true,3,,,,,LE BREUIL,41330,VILLEFRANCOEUR,,,41281,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,50.1Z,NAFRev1,N,1.198564,47.693576,0.92,street,Le Bas Breuil 41330 Villefrancœur,41281_b012,G,LE BAS BREUIL,