siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902989,00019,21890298900019,O,1983-03-01,02,2019,,2021-10-27T08:11:15,true,4,,,,,,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902989,00027,21890298900027,O,1983-12-21,02,2019,,2021-10-27T08:11:15,false,3,,,,,,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218902989,00035,21890298900035,O,1997-01-01,NN,,,2008-01-04T18:45:06,false,3,MAIRIE,,,,,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.129495,48.067108,0.51,street,Lieu Dit la Marerie 89330 Piffonds,89298_keqxyd,D,LIEU DIT LA MARERIE,
268903051,00012,26890305100012,O,1983-03-01,NN,,,2016-07-23T12:06:38,true,5,,,,,MAIRIE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.129495,48.067108,0.51,street,Lieu Dit la Marerie 89330 Piffonds,89298_keqxyd,G,LIEU DIT LA MARERIE,
298902982,00016,29890298200016,O,1983-08-10,NN,,,2009-09-16T14:23:41,true,4,MAIRIE,78,,RUE,DU CHATEAU,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,42.99Z,NAFRev2,N,3.146759,48.05471,0.95,housenumber,78 Rue du Château 89330 Piffonds,89298_0020_00078,G,78 RUE DU CHATEAU,
303859631,00044,30385963100044,O,1976-07-15,NN,,,2013-12-09T16:34:28,false,4,,,,,LE PETIT MARCHAIS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,46.21Z,NAFRev2,N,3.133658,48.056842,0.92,street,Lieu Dit le Petit Marchais 89330 Piffonds,89298_B080,G,LIEU DIT LE PETIT MARCHAIS,
306090432,00015,30609043200015,O,,NN,,,,true,1,,,,,,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
310094834,00028,31009483400028,O,1980-02-29,NN,,,,true,3,,,,LD,LES GLIMONIERES,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,3.112366,48.056728,0.92,street,Lieu Dit les Glimonieres 89330 Piffonds,89298_o3gukr,G,LIEU DIT LES GLIMONIERES,
310267620,00014,31026762000014,O,,,,,,true,1,,,,LD,LES GLIMONIERES,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.112366,48.056728,0.92,street,Lieu Dit les Glimonieres 89330 Piffonds,89298_o3gukr,G,LIEU DIT LES GLIMONIERES,
310953948,00018,31095394800018,O,,NN,,,,true,1,,,,RTE,DE CERISIERS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,3.147892,48.054241,0.36,street,Impasse des Marronniers 89330 Piffonds,89298_0057,G,IMPASSE DES MARRONNIERS,
312017445,00015,31201744500015,O,1978-01-01,NN,,,2014-07-08T00:16:07,true,4,,365,,,GRANDE RUE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.24Z,NAFRev2,N,3.14689,48.055459,0.95,housenumber,365 Grande Rue 89330 Piffonds,89298_0035_00365,G,365 GRANDE RUE,
312703150,00044,31270315000044,O,2001-07-03,NN,,4322AZ,2016-04-26T02:07:18,true,10,,,,,LA COUDRE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,N,3.190502,48.05829,0.92,street,Lieu Dit la Coudre 89330 Piffonds,89298_n9vbz9,G,LIEU DIT LA COUDRE,
321125692,00012,32112569200012,O,,,,,,true,1,,,,PL,DE L'EGLISE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.145577,48.055146,0.82,street,Place de l’Eglise 89330 Piffonds,89298_0030,G,PLACE DE L EGLISE,
323679217,00022,32367921700022,O,,NN,,,,true,1,,,,,,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,38.40,NAP,N,,,0,,,,,,
324567338,00086,32456733800086,O,1991-05-30,NN,,,2006-12-15T00:22:24,false,3,,,,HAM,LES ETUBIES,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,3.125142,48.053065,0.92,street,Lieu Dit les Etubies 89330 Piffonds,89298_mp5t63,G,LIEU DIT LES ETUBIES,
325087542,00073,32508754200073,O,1999-04-01,,,,,false,3,,,,,LES HAMEAUX,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2000-02-01,F,A.B. IMMOBILIER,,,,70.3A,NAF1993,N,3.155322,48.062428,0.93,street,Lieu Dit les Hameaux 89330 Piffonds,89298_irmzg8,G,LIEU DIT LES HAMEAUX,
325137941,00010,32513794100010,O,,NN,,,,true,1,,,,,,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
325149532,00013,32514953200013,O,,,,,,true,1,,,,,,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
325539401,00019,32553940100019,O,1982-10-01,,,,2007-01-18T09:16:46,true,4,,,,LD,LES GAUTHIERS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,3.109472,48.041889,0.93,street,Lieu Dit les Gauthiers 89330 Piffonds,89298_65di7q,G,LIEU DIT LES GAUTHIERS,
325836823,00022,32583682300022,O,,NN,,,,true,1,,,,,LA PICAUDERIE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,3.116546,48.05262,0.92,street,Lieu Dit la Picauderie 89330 Piffonds,89298_o77mu3,G,LIEU DIT LA PICAUDERIE,
326403045,00023,32640304500023,O,,NN,,,,true,1,,,,,LES ETUBIES,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,3.125142,48.053065,0.92,street,Lieu Dit les Etubies 89330 Piffonds,89298_mp5t63,G,LIEU DIT LES ETUBIES,
326581790,00028,32658179000028,O,1995-07-01,NN,,,,true,1,,,,LD,LES CHETIFS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,28.5D,NAF1993,N,3.160067,48.052809,0.93,street,Lieu Dit les Chetifs 89330 Piffonds,89298_ms5xap,G,LIEU DIT LES CHETIFS,
328209242,00010,32820924200010,O,1983-10-01,NN,,,2007-01-18T09:18:10,true,3,,,,RTE,DE SAVIGNY,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2G,NAF1993,N,3.150719,48.053293,0.46,street,Route de Saint Martin d’Ordon 89330 Piffonds,89298_0090,G,ROUTE DE SAINT MARTIN D ORDON,
330730953,00016,33073095300016,O,1984-09-24,NN,,,2018-09-29T12:26:05,true,3,,,,LD,LES GAUGUINS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.117342,48.067903,0.93,street,Lieu Dit les Gauguins 89330 Piffonds,89298_7k74ob,G,LIEU DIT LES GAUGUINS,
331267419,00017,33126741900017,O,1984-10-01,NN,,,2007-01-18T09:19:38,true,3,,,,LD,LES SOUCHERS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.126769,48.061549,0.93,street,Lieu Dit les Souchers 89330 Piffonds,89298_t6uh4i,G,LIEU DIT LES SOUCHERS,
331335935,00010,33133593500010,O,1984-11-01,NN,,,2008-01-04T20:10:50,true,4,,,,,FERME DU CHATEAU,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.147244,48.054041,0.69,street,Rue du Château 89330 Piffonds,89298_0020,G,RUE DU CHATEAU,
332675933,00011,33267593300011,O,,NN,,,,true,1,,,,,LES GAUTHIERS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.109472,48.041889,0.93,street,Lieu Dit les Gauthiers 89330 Piffonds,89298_65di7q,G,LIEU DIT LES GAUTHIERS,
333433506,00016,33343350600016,O,1985-08-27,NN,,,2008-04-05T00:36:05,true,3,,,,,GRANDE RUE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.143352,48.055285,0.95,street,Grande Rue 89330 Piffonds,89298_0035,G,GRANDE RUE,
334107430,00012,33410743000012,O,,NN,,,,true,1,,434,,,GRANDE RUE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,01.1A,NAF1993,N,3.146071,48.055577,0.95,housenumber,434 Grande Rue 89330 Piffonds,89298_0035_00434,G,434 GRANDE RUE,
335146312,00483,33514631200483,O,2015-12-01,,,,2016-05-12T18:26:42,false,1,,,,RTE,DE SAINT MARTIN D'ORDON,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,46.69A,NAFRev2,N,3.150719,48.053293,0.88,street,Route de Saint Martin d’Ordon 89330 Piffonds,89298_0090,G,ROUTE DE SAINT MARTIN D ORDON,
335241261,00023,33524126100023,O,1900-01-01,NN,,,2016-02-17T11:30:33,false,4,,,,,LES POTAGES,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.05,NAP,N,3.159435,48.047615,0.95,street,Les Potages 89330 Piffonds,89298_85bzxa,G,LES POTAGES,
340909522,00013,34090952200013,O,,NN,,,,true,1,,,,,LES ROUSSEAUX,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,55.60,NAP,N,3.136659,48.072385,0.92,street,Lieu Dit les Rousseaux 89330 Piffonds,89298_x92hef,G,LIEU DIT LES ROUSSEAUX,
341520211,00010,34152021100010,O,1987-06-01,NN,,,,true,3,,,,LD,LES BRETONS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4W,NAF1993,N,3.093996,48.049257,0.92,street,Lieu Dit les Bretons 89330 Piffonds,89298_5cnyou,G,LIEU DIT LES BRETONS,
341747483,00020,34174748300020,O,1991-10-10,NN,,,,true,1,,,,RUE,PRINCIPALE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,15.8C,NAF1993,N,3.150524,48.055696,0.37,street,Rue de l’Ecole 89330 Piffonds,89298_0025,G,RUE DE L ECOLE,
341982262,00014,34198226200014,O,,NN,,,,true,1,,,,,LES LUCAS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,3.121356,48.043371,0.92,street,Lieu Dit les Grands Lucas 89330 Piffonds,89298_B057,G,LIEU DIT LES GRANDS LUCAS,
343068607,00013,34306860700013,O,,,,,,true,1,,,,,LES ROUSSEAUX,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,3.136659,48.072385,0.92,street,Lieu Dit les Rousseaux 89330 Piffonds,89298_x92hef,G,LIEU DIT LES ROUSSEAUX,
343068714,00017,34306871400017,O,,NN,,,,true,1,,,,,LES ROUSSEAUX,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,3.136659,48.072385,0.92,street,Lieu Dit les Rousseaux 89330 Piffonds,89298_x92hef,G,LIEU DIT LES ROUSSEAUX,
343068896,00012,34306889600012,O,,,,,,true,1,,,,,LES ROUSSEAUX,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,3.136659,48.072385,0.92,street,Lieu Dit les Rousseaux 89330 Piffonds,89298_x92hef,G,LIEU DIT LES ROUSSEAUX,
343625257,00013,34362525700013,O,,NN,,,,true,1,,,,RTE,DE CERISIERS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,62.11,NAP,N,3.147892,48.054241,0.36,street,Impasse des Marronniers 89330 Piffonds,89298_0057,G,IMPASSE DES MARRONNIERS,
344284674,00019,34428467400019,O,1987-11-01,NN,,,2010-11-16T10:06:02,true,4,,,,,LA FINANCE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,01.11Z,NAFRev2,N,3.136349,48.052792,0.35,street,Lieu Dit les Lancelins 89330 Piffonds,89298_5r8urw,G,LIEU DIT LES LANCELINS,
345249197,00012,34524919700012,O,,NN,,,,true,1,,264,,,GRANDE RUE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,55.1A,NAF1993,O,3.148493,48.055176,0.95,housenumber,264 Grande Rue 89330 Piffonds,89298_0035_00264,G,264 GRANDE RUE,
347432189,00020,34743218900020,O,2014-05-01,,,,2015-05-06T10:15:30,false,3,,8,,,LES BESNARDS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.76Z,NAFRev2,N,3.186789,48.063866,0.93,housenumber,8 Lieu Dit les Besnards 89330 Piffonds,89298_64386f_00008,G,8 LIEU DIT LES BESNARDS,
347691933,00027,34769193300027,O,,NN,,,,true,1,,,,,LA COUDRE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,39.08,NAP,N,3.190502,48.05829,0.92,street,Lieu Dit la Coudre 89330 Piffonds,89298_n9vbz9,G,LIEU DIT LA COUDRE,
348854241,00042,34885424100042,O,2004-11-16,NN,,,2017-07-24T09:21:41,false,4,,,,,LES RATHORETS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,71.11Z,NAFRev2,N,3.170928,48.062732,0.74,street,Lieu Dit les Ratorets 89330 Piffonds,89298_55e2t2,G,LIEU DIT LES RATORETS,
349597104,00026,34959710400026,O,1993-06-02,NN,,,2008-01-04T23:06:27,true,3,,,,,,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349972935,00028,34997293500028,O,2003-01-01,NN,,,2016-10-10T08:26:13,true,5,,382,,,GRANDE RUE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,69.20Z,NAFRev2,N,3.146813,48.055576,0.95,housenumber,382 Grande Rue 89330 Piffonds,89298_0035_00382,G,382 GRANDE RUE,
350397980,00011,35039798000011,O,1980-03-01,NN,,,2008-01-04T23:16:16,true,3,,,,,,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351105192,00022,35110519200022,O,1990-05-18,NN,,,,true,4,,,,LD,LES TERRES DE LAUNAY,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,3.139167,48.061319,0.4,street,Lieu Dit le Grand Launay 89330 Piffonds,89298_B054,G,LIEU DIT LE GRAND LAUNAY,
353315435,00019,35331543500019,O,,NN,,,,true,1,,,,,LES CHETIFS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,01.3Z,NAF1993,N,3.160067,48.052809,0.93,street,Lieu Dit les Chetifs 89330 Piffonds,89298_ms5xap,G,LIEU DIT LES CHETIFS,
353881220,00035,35388122000035,O,1993-01-13,NN,,,2008-11-08T00:31:48,false,4,,40,,ALL,ACHILLE PERRET,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.4L,NAF1993,O,3.148576,48.054559,0.86,housenumber,40 Allée Achille Perret 89330 Piffonds,89298_0010_00040,G,40 ALLEE ACHILLE PERRET,
356000265,05814,35600026505814,O,1991-01-01,,,,2006-11-25T11:19:00,false,4,,78,,RUE,DU CHATEAU,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.146759,48.05471,0.95,housenumber,78 Rue du Château 89330 Piffonds,89298_0020_00078,G,78 RUE DU CHATEAU,
377642483,00020,37764248300020,O,2003-08-01,NN,,4332BB,2019-10-11T03:59:35,false,7,LES MORIERS,2,,,LES MORIERS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,43.32B,NAFRev2,N,3.098832,48.044005,0.93,housenumber,2 Lieu Dit les Moriers 89330 Piffonds,89298_biyckw_00002,G,2 LIEU DIT LES MORIERS,
378123350,00019,37812335000019,O,1989-12-30,NN,,,2018-08-17T07:58:18,false,3,,,,,LES GAUTHIERS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.109472,48.041889,0.93,street,Lieu Dit les Gauthiers 89330 Piffonds,89298_65di7q,G,LIEU DIT LES GAUTHIERS,
378301741,00013,37830174100013,O,1990-06-14,NN,,,,true,4,,,,,LES GAUTHIERS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,01.3Z,NAFRev1,N,3.109472,48.041889,0.93,street,Lieu Dit les Gauthiers 89330 Piffonds,89298_65di7q,G,LIEU DIT LES GAUTHIERS,
379491095,00012,37949109500012,O,1900-01-01,NN,,4540ZP,2019-02-08T13:36:00,true,8,,3,,,LA PARUCHE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,95.29Z,NAFRev2,N,3.132557,48.071653,0.92,housenumber,3 Lieu Dit la Paruche 89330 Piffonds,89298_7nxark_00003,G,3 LIEU DIT LA PARUCHE,
380775668,00011,38077566800011,O,,NN,,,,true,1,,,,LD,LA BRUYERE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,79.06,NAP,N,3.154349,48.054748,0.92,street,Lieu Dit la Bruyere 89330 Piffonds,89298_0swfuj,G,LIEU DIT LA BRUYERE,
381370311,00015,38137031100015,O,1991-02-27,NN,,,2007-05-16T07:00:25,true,3,,,,,,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
385325279,00029,38532527900029,O,1993-04-01,NN,,,,false,3,,,,,LE GRAND LAUNAY,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.1C,NAF1993,N,3.139167,48.061319,0.93,street,Lieu Dit le Grand Launay 89330 Piffonds,89298_B054,G,LIEU DIT LE GRAND LAUNAY,
389516154,00017,38951615400017,O,1992-12-04,NN,,,2020-12-18T19:32:34,true,3,,,,,LE VILLAGE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.149478,48.055222,0.95,street,Le Village 89330 Piffonds,89298_r0m1mg,G,LE VILLAGE,
390132595,00013,39013259500013,O,1993-01-21,,,,2007-01-18T09:32:27,true,3,,,,RUE,DE L'ECOLE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.150524,48.055696,0.94,street,Rue de l’Ecole 89330 Piffonds,89298_0025,G,RUE DE L ECOLE,
390536456,00036,39053645600036,O,2000-01-01,NN,,,2014-08-20T04:28:28,true,4,,206,,RTE,DE SAINT MARTIN D'ORDON,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,64.20Z,NAFRev2,N,3.150835,48.053117,0.89,housenumber,206 Route de Saint Martin d’Ordon 89330 Piffonds,89298_0090_00206,G,206 RTE DE SAINT MARTIN D ORDON,
390640894,00015,39064089400015,O,1993-02-17,NN,,,2008-04-26T12:24:48,true,3,,,,LD,LES SOUCHERS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.126769,48.061549,0.93,street,Lieu Dit les Souchers 89330 Piffonds,89298_t6uh4i,G,LIEU DIT LES SOUCHERS,
391020260,00017,39102026000017,O,1971-01-01,NN,,,,true,1,,,,,LES ROUSSEAUX,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,3.136659,48.072385,0.92,street,Lieu Dit les Rousseaux 89330 Piffonds,89298_x92hef,G,LIEU DIT LES ROUSSEAUX,
391024148,00010,39102414800010,O,1993-01-01,NN,,,2014-06-14T01:43:48,true,4,,,,,FERME DES GAUGUINS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,68.20B,NAFRev2,N,3.117342,48.067903,0.56,street,Lieu Dit les Gauguins 89330 Piffonds,89298_7k74ob,G,LIEU DIT LES GAUGUINS,
391056835,00013,39105683500013,O,1960-11-01,NN,,,2007-01-18T09:33:14,true,3,,,,,LES SOUCHERS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.126769,48.061549,0.93,street,Lieu Dit les Souchers 89330 Piffonds,89298_t6uh4i,G,LIEU DIT LES SOUCHERS,
391068848,00012,39106884800012,O,1993-01-01,NN,,,2008-01-04T23:48:08,true,4,,,,,LES ELUS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.168502,48.070158,0.92,street,Lieu Dit les Elus 89330 Piffonds,89298_4q7fss,G,LIEU DIT LES ELUS,
391243821,00041,39124382100041,O,2011-01-01,,,,2011-05-13T03:49:01,true,1,,1,,,LES ARABIES,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03B,NAFRev2,N,3.146905,48.073881,0.92,housenumber,1 Lieu Dit les Arabies 89330 Piffonds,89298_lbwemv_00001,G,1 LIEU DIT LES ARABIES,
391540606,00012,39154060600012,O,,,,,,true,1,,,,,LES SOUCHETS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.3Z,NAF1993,N,3.124696,48.060907,0.74,street,Les Souches 89330 Piffonds,89298_lgv3uq,G,LES SOUCHES,
391540986,00018,39154098600018,O,1982-11-01,NN,,,2007-01-18T09:33:34,true,3,LES SOUCHETS,,,,,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.3Z,NAF1993,N,3.124696,48.060907,0.74,street,Les Souches 89330 Piffonds,89298_lgv3uq,D,LES SOUCHES,
391837309,00015,39183730900015,O,1993-05-25,NN,,,2008-01-05T20:03:01,true,3,,322,,,GDE RUE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.147587,48.055355,0.8,housenumber,322 Grande Rue 89330 Piffonds,89298_0035_00322,G,322 GRANDE RUE,
392725149,00018,39272514900018,O,,NN,,,,true,1,,,,,,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392726931,00018,39272693100018,O,1947-11-01,NN,,,,true,1,,,,,,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393514336,00030,39351433600030,O,2009-01-08,,,,2011-10-06T11:50:09,false,6,,250,,,GRANDE RUE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,62.01Z,NAFRev2,N,3.148415,48.05513,0.95,housenumber,250 Grande Rue 89330 Piffonds,89298_0035_00250,G,250 GRANDE RUE,
394366561,00014,39436656100014,O,1994-03-08,NN,,,2008-01-04T18:05:09,true,3,,,,,MAIRIE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.129495,48.067108,0.51,street,Lieu Dit la Marerie 89330 Piffonds,89298_keqxyd,G,LIEU DIT LA MARERIE,
394809206,00029,39480920600029,O,1999-01-01,NN,,,,true,1,,382,,,GRANDE RUE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1C,NAF1993,O,3.146813,48.055576,0.95,housenumber,382 Grande Rue 89330 Piffonds,89298_0035_00382,G,382 GRANDE RUE,
394868004,00018,39486800400018,O,1994-01-01,NN,,,2012-01-27T06:38:06,true,4,,,,,LES ETUBIES,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.125142,48.053065,0.92,street,Lieu Dit les Etubies 89330 Piffonds,89298_mp5t63,G,LIEU DIT LES ETUBIES,
394871511,00017,39487151100017,O,1992-01-02,NN,,,2015-12-07T16:25:55,false,4,,,,,LES CROIX,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,3.138752,48.055106,0.57,street,La Croix 89330 Piffonds,89298_ut0fci,G,LA CROIX,
394871511,00033,39487151100033,O,2021-04-12,,,,2021-09-06T10:01:46,true,1,,,,,LA CROIX DES LANCELINS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,35.11Z,NAFRev2,N,3.136349,48.052792,0.52,street,Lieu Dit les Lancelins 89330 Piffonds,89298_5r8urw,G,LIEU DIT LES LANCELINS,
399116573,00011,39911657300011,O,,,,,,true,1,,242,,,GRANDE RUE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.5Z,NAF1993,N,3.148686,48.055144,0.95,housenumber,242 Grande Rue 89330 Piffonds,89298_0035_00242,G,242 GRANDE RUE,
400692729,00017,40069272900017,O,1995-04-03,NN,,,,true,1,,,,,DE COURTENAY,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,N,3.121611,48.054121,0.91,street,Sur le Chemin de Courtenay 89330 Piffonds,89298_B039,G,SUR LE CHEMIN DE COURTENAY,
401210000,00014,40121000000014,O,1995-05-18,NN,,2341ZZ,2015-03-17T00:44:28,true,3,,15,,AV,DES CHAUMES,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,3.148991,48.054745,0.83,housenumber,15 Avenue des Chaumes 89330 Piffonds,89298_0023_00015,G,15 AVENUE DES CHAUMES,
402751226,00018,40275122600018,O,1995-10-17,NN,,,2018-03-20T04:11:23,true,3,,,,LD,LES HEULINS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.129416,48.075847,0.92,street,Lieu Dit les Heulins 89330 Piffonds,89298_dznb3i,G,LIEU DIT LES HEULINS,
403094972,00045,40309497200045,O,2021-07-27,,,,2021-09-04T11:52:14,false,1,,8,,,LES PETITS LUCAS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,68.31Z,NAFRev2,N,3.125355,48.043072,0.93,housenumber,8 Lieu Dit les Petits Lucas 89330 Piffonds,89298_b081_00008,G,8 LIEU DIT LES PETITS LUCAS,
405408188,00010,40540818800010,O,1996-01-01,NN,,,,true,1,,,,,,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408146132,00019,40814613200019,O,,NN,,,,true,1,,,,,LES SOUCHETS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,3.124696,48.060907,0.74,street,Les Souches 89330 Piffonds,89298_lgv3uq,G,LES SOUCHES,
408146140,00012,40814614000012,O,,NN,,,,true,1,,,,,LES RATORETS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,3.170928,48.062732,0.93,street,Lieu Dit les Ratorets 89330 Piffonds,89298_55e2t2,G,LIEU DIT LES RATORETS,
408146157,00016,40814615700016,O,1990-12-31,NN,,,2017-04-26T11:34:48,true,4,,,,,LES GAUTHIERS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,01.11Z,NAFRev2,N,3.109472,48.041889,0.93,street,Lieu Dit les Gauthiers 89330 Piffonds,89298_65di7q,G,LIEU DIT LES GAUTHIERS,
408146165,00019,40814616500019,O,1982-12-31,NN,,,,true,1,,,,,LES SOUCHETS,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.1A,NAF1993,N,3.124696,48.060907,0.74,street,Les Souches 89330 Piffonds,89298_lgv3uq,G,LES SOUCHES,
408454650,00016,40845465000016,O,1996-07-06,NN,,,2021-12-17T03:53:53,true,4,,,,LD,LES GLIMONIERES,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,92.3H,NAF1993,O,3.112366,48.056728,0.92,street,Lieu Dit les Glimonieres 89330 Piffonds,89298_o3gukr,G,LIEU DIT LES GLIMONIERES,
409686573,00018,40968657300018,O,1996-11-06,NN,,,2018-12-18T04:06:01,true,3,EL GHZAOUI MOHAMED,264,,,GRANDE RUE,89330,PIFFONDS,,,89298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.148493,48.055176,0.95,housenumber,264 Grande Rue 89330 Piffonds,89298_0035_00264,G,264 GRANDE RUE,