id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471839,2019-01-09,000001,Vente,150000,20,,RUE LEON BLUM,0196,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AE0185,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,1259,,
2019-471839,2019-01-09,000001,Vente,150000,20,,RUE LEON BLUM,0196,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AE0185,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,579,,
2019-471881,2019-01-14,000001,Vente,4000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0178,,,,,,,,,,,,,0,,,,,T,terres,,,812,-0.33909,44.955291
2019-471881,2019-01-14,000001,Vente,4000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0203,,,,,,,,,,,,,0,,,,,T,terres,,,753,-0.339341,44.955378
2019-471886,2019-01-10,000001,Vente,67000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0362,,,,,,,,,,,,,0,,,,,S,sols,,,508,-0.339871,44.955935
2019-471886,2019-01-10,000001,Vente,67000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-0.339675,44.955849
2019-471886,2019-01-10,000001,Vente,67000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,-0.339672,44.955868
2019-471887,2019-01-10,000001,Vente,65000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0360,,,,,,,,,,,,,0,,,,,S,sols,,,457,-0.339459,44.956265
2019-471887,2019-01-10,000001,Vente,65000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,-0.339356,44.95609
2019-471887,2019-01-10,000001,Vente,65000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,-0.339364,44.95614
2019-471887,2019-01-10,000001,Vente,65000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0374,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.339379,44.956266
2019-471943,2019-01-09,000001,Vente,110739,5,,RUE ANTOINE DE ST EXUPERY,0025,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AK0539,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1592,-0.354932,44.956996
2019-471943,2019-01-09,000001,Vente,110739,5,,RUE ANTOINE DE ST EXUPERY,0025,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AK0539,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,497,-0.354932,44.956996
2019-471943,2019-01-09,000001,Vente,110739,,,BOSGRAMONT,B020,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AK0581,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,564,-0.354432,44.957117
2019-471962,2019-01-17,000001,Vente,78000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0355,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.340079,44.955744
2019-472012,2019-01-24,000001,Vente,67000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0356,,,,,,,,,,,,,0,,,,,S,sols,,,301,-0.340272,44.955884
2019-472012,2019-01-24,000001,Vente,67000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,-0.340412,44.955948
2019-472279,2019-02-11,000001,Vente,143000,13,B,RUE DU 11 NOVEMBRE 1918,0092,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0367,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,418,-0.340075,44.955179
2019-472483,2019-02-21,000001,Vente,67000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0361,,,,,,,,,,,,,0,,,,,S,sols,,,466,-0.339662,44.956071
2019-472483,2019-02-21,000001,Vente,67000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-0.339496,44.955976
2019-472483,2019-02-21,000001,Vente,67000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,-0.339521,44.955994
2019-472570,2019-02-28,000001,Vente,370000,,,LE MAS,B073,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AK0177,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1430,-0.352305,44.964291
2019-472570,2019-02-28,000001,Vente,370000,,,LE MAS,B073,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AK0178,,,,,,,,,,,,,0,,,,,T,terres,,,3175,-0.352966,44.964215
2019-472570,2019-02-28,000001,Vente,370000,,,LE MAS,B073,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AK0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,1156,-0.352997,44.96457
2019-472570,2019-02-28,000001,Vente,370000,,,LE MAS,B073,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AK0180,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2030,-0.352477,44.964819
2019-472570,2019-02-28,000001,Vente,370000,202,,LE MAS,B073,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AK0181,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1560,-0.352333,44.96461
2019-472824,2019-03-20,000001,Vente,161972,,,LE BORDIEU,B019,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,332590000A0417,,,,,,,,,,,,,0,,,,,VI,vignes,,,14486,-0.356414,44.946119
2019-472824,2019-03-20,000001,Vente,161972,,,LE BORDIEU,B019,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,332590000A0426,,,,,,,,,,,,,0,,,,,T,terres,,,1399,,
2019-472824,2019-03-20,000001,Vente,161972,,,LE BORDIEU,B019,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,332590000A0426,,,,,,,,,,,,,0,,,,,VI,vignes,,,22100,,
2019-472824,2019-03-20,000001,Vente,161972,,,LE BORDIEU,B019,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,332590000A0427,,,,,,,,,,,,,0,,,,,VI,vignes,,,14851,,
2019-472824,2019-03-20,000001,Vente,161972,,,LE BORDIEU,B019,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,332590000A0428,,,,,,,,,,,,,0,,,,,VI,vignes,,,28150,,
2019-472845,2019-03-19,000001,Vente,110000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0113,,,,,,,,,,,,,0,,,,,S,sols,,,305,-0.338565,44.956731
2019-472845,2019-03-19,000001,Vente,110000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0115,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,17,-0.338583,44.956582
2019-472845,2019-03-19,000001,Vente,110000,3,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0126,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,97,,
2019-472845,2019-03-19,000001,Vente,110000,3,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,,
2019-472845,2019-03-19,000001,Vente,110000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0351,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.338555,44.956322
2019-472984,2019-04-02,000001,Vente,1,,,LE GABARON,B058,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0484,,,,,,,,,,,,,0,,,,,T,terres,,,4609,-0.34454,44.955369
2019-472984,2019-04-02,000001,Vente,1,,,LE BOURG,B022,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0337,,,,,,,,,,,,,0,,,,,P,prés,,,1477,-0.343613,44.956179
2019-473131,2019-04-09,000001,Vente,77900,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0358,,,,,,,,,,,,,0,,,,,S,sols,,,224,-0.339937,44.956225
2019-473131,2019-04-09,000001,Vente,77900,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-0.340042,44.95629
2019-473390,2019-04-19,000001,Vente,73000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,777,-0.339788,44.956709
2019-473414,2019-04-29,000001,Vente,188000,14,,RUE DES MERLOTS,0283,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0466,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,562,-0.344597,44.955374
2019-473414,2019-04-29,000001,Vente,188000,,,LE GABARON,B058,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-0.344483,44.955459
2019-473580,2019-05-13,000001,Vente,72000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,-0.339499,44.956607
2019-474340,2019-06-20,000001,Vente,203000,6,,COMTE SUD,B047,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0301,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,-0.343221,44.959434
2019-474587,2019-07-01,000001,Vente,8000,,,BRUN NORD,B026,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,4147,-0.338215,44.961363
2019-474587,2019-07-01,000001,Vente,8000,4,,RUE ANDRE AMPERE,0020,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0301,,,,,,,,,,,,,0,,,,,T,terres,,,1149,-0.33916,44.960345
2019-474664,2019-07-05,000002,Vente,112000,21,,AV JEAN JAURES,0150,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0541,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,143,-0.345135,44.954632
2019-474664,2019-07-05,000002,Vente,112000,21,,AV JEAN JAURES,0150,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,-0.345135,44.954632
2019-474664,2019-07-05,000002,Vente,112000,21,,AV JEAN JAURES,0150,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0543,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.3451,44.95457
2019-474664,2019-07-05,000002,Vente,112000,21,,AV JEAN JAURES,0150,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0544,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.344978,44.954648
2019-474664,2019-07-05,000002,Vente,112000,,,LE GABARON,B058,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0545,,,,,,,,,,,,,0,,,,,VI,vignes,,,227,-0.345263,44.954648
2019-474751,2019-07-05,000001,Vente,160000,,,LAMBERT,B069,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0310,,,,,,,,,,,,,0,,,,,P,prés,,,3340,-0.339755,44.96025
2019-474751,2019-07-05,000001,Vente,160000,,,LAMBERT,B069,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0311,,,,,,,,,,,,,0,,,,,P,prés,,,2557,-0.339718,44.960527
2019-474751,2019-07-05,000001,Vente,160000,,,LAMBERT,B069,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0312,,,,,,,,,,,,,0,,,,,P,prés,,,2079,-0.339604,44.960754
2019-474751,2019-07-05,000001,Vente,160000,,,LAMBERT,B069,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0313,,,,,,,,,,,,,0,,,,,P,prés,,,4890,-0.339543,44.961187
2019-474751,2019-07-05,000001,Vente,160000,,,LAMBERT,B069,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0314,,,,,,,,,,,,,0,,,,,T,terres,,,1048,-0.339047,44.961423
2019-474751,2019-07-05,000001,Vente,160000,,,COMTE NORD,B045,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0316,,,,,,,,,,,,,0,,,,,P,prés,,,878,-0.340096,44.961194
2019-474751,2019-07-05,000001,Vente,160000,,,COMTE NORD,B045,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0319,,,,,,,,,,,,,0,,,,,P,prés,,,722,-0.340663,44.961648
2019-474751,2019-07-05,000001,Vente,160000,,,COMTE NORD,B045,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0320,,,,,,,,,,,,,0,,,,,P,prés,,,918,-0.340748,44.961743
2019-474751,2019-07-05,000001,Vente,160000,,,COMTE NORD,B045,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0321,,,,,,,,,,,,,0,,,,,P,prés,,,419,-0.340388,44.96217
2019-474751,2019-07-05,000001,Vente,160000,,,COMTE NORD,B045,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0322,,,,,,,,,,,,,0,,,,,P,prés,,,2472,-0.340935,44.96179
2019-474751,2019-07-05,000001,Vente,160000,,,COMTE NORD,B045,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0330,,,,,,,,,,,,,0,,,,,P,prés,,,2673,-0.341549,44.961178
2019-474751,2019-07-05,000001,Vente,160000,,,COMTE NORD,B045,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0331,,,,,,,,,,,,,0,,,,,P,prés,,,8634,-0.341543,44.962066
2019-474751,2019-07-05,000001,Vente,160000,,,SAUVALADE,B101,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,-0.341767,44.962811
2019-474751,2019-07-05,000001,Vente,160000,,,SAUVALADE,B101,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,464,-0.341631,44.962973
2019-474751,2019-07-05,000001,Vente,160000,,,SAUVALADE,B101,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,-0.341759,44.963068
2019-474751,2019-07-05,000001,Vente,160000,,,SAUVALADE,B101,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0347,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1490,-0.341188,44.963316
2019-474751,2019-07-05,000001,Vente,160000,,,SAUVALADE,B101,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,-0.341375,44.96274
2019-474751,2019-07-05,000001,Vente,160000,,,SAUVALADE,B101,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,796,-0.341034,44.962535
2019-474751,2019-07-05,000001,Vente,160000,,,SAUVALADE,B101,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0351,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,500,-0.340657,44.962853
2019-474751,2019-07-05,000001,Vente,160000,,,SAUVALADE,B101,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0352,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,376,-0.340533,44.962825
2019-474751,2019-07-05,000001,Vente,160000,,,SAUVALADE,B101,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,-0.340864,44.962447
2019-474751,2019-07-05,000001,Vente,160000,,,SAUVALADE,B101,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0354,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,968,-0.340451,44.962692
2019-474751,2019-07-05,000001,Vente,160000,,,SAUVALADE,B101,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132,-0.340697,44.962361
2019-474751,2019-07-05,000001,Vente,160000,,,COMTE NORD,B045,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AC0468,,,,,,,,,,,,,0,,,,,P,prés,,,765,-0.341846,44.961388
2019-474751,2019-07-05,000001,Vente,160000,,,COMTE SUD,B047,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0012,,,,,,,,,,,,,0,,,,,P,prés,,,800,,
2019-474751,2019-07-05,000001,Vente,160000,,,COMTE SUD,B047,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0016,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,100,-0.342576,44.960255
2019-474751,2019-07-05,000001,Vente,160000,146,,COMTE SUD,B047,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0025,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,520,-0.342452,44.960126
2019-474751,2019-07-05,000001,Vente,160000,,,COMTE SUD,B047,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0026,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,11,-0.342335,44.959988
2019-474751,2019-07-05,000001,Vente,160000,,,COMTE SUD,B047,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0208,,,,,,,,,,,,,0,,,,,P,prés,,,1977,,
2019-474751,2019-07-05,000001,Vente,160000,,,COMTE SUD,B047,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0210,,,,,,,,,,,,,0,,,,,S,sols,,,965,,
2019-474751,2019-07-05,000001,Vente,160000,,,COMTE SUD,B047,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0214,,,,,,,,,,,,,0,,,,,S,sols,,,54,,
2019-474751,2019-07-05,000001,Vente,160000,,,COMTE SUD,B047,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0270,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.342618,44.960116
2019-474976,2019-07-12,000001,Vente,9000,,,GIRON,B062,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AD0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,3483,-0.328816,44.957992
2019-475076,2019-07-31,000001,Vente,90000,36,,GIRON,B062,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AD0057,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,917,-0.329582,44.956253
2019-475187,2019-04-12,000002,Vente,112000,1,,RUE JEAN RACINE,0165,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0519,,,,,,,,,,,,,0,,,,,J,jardins,,,161,-0.345794,44.954247
2019-475187,2019-04-12,000002,Vente,112000,26,,AV JEAN JAURES,0150,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0520,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,17,-0.345821,44.95434
2019-475187,2019-04-12,000002,Vente,112000,26,,AV JEAN JAURES,0150,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0520,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,17,-0.345821,44.95434
2019-475187,2019-04-12,000002,Vente,112000,26,,AV JEAN JAURES,0150,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0520,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,17,-0.345821,44.95434
2019-475187,2019-04-12,000002,Vente,112000,26,,AV JEAN JAURES,0150,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0520,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,17,-0.345821,44.95434
2019-475187,2019-04-12,000002,Vente,112000,26,,AV JEAN JAURES,0150,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0520,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,17,-0.345821,44.95434
2019-475187,2019-04-12,000002,Vente,112000,26,,AV JEAN JAURES,0150,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0520,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,17,-0.345821,44.95434
2019-475187,2019-04-12,000002,Vente,112000,26,,AV JEAN JAURES,0150,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0521,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.345924,44.954399
2019-475187,2019-04-12,000002,Vente,112000,26,,AV JEAN JAURES,0150,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0529,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.345756,44.954265
2019-475297,2019-08-09,000001,Vente,185000,15,,RUE LEO LAGRANGE,0185,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0412,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,609,-0.345365,44.956981
2019-475378,2019-08-29,000001,Vente,227950,28,,RUE CHARLES DE MONTESQUIEU,0040,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0219,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,675,-0.348093,44.951937
2019-475378,2019-08-29,000001,Vente,227950,28,,RUE CHARLES DE MONTESQUIEU,0040,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0219,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,818,-0.348093,44.951937
2019-475886,2019-09-25,000001,Vente,,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,-0.33984,44.95599
2019-475886,2019-09-25,000001,Vente,,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0364,,,,,,,,,,,,,0,,,,,S,sols,,,224,-0.339854,44.955833
2019-475886,2019-09-25,000001,Vente,,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,-0.339244,44.95617
2019-475886,2019-09-25,000001,Vente,,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.339272,44.956206
2019-475886,2019-09-25,000001,Vente,,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-0.339802,44.955779
2019-475886,2019-09-25,000001,Vente,,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-0.339272,44.956292
2019-475886,2019-09-25,000001,Vente,,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,-0.339487,44.956438
2019-475886,2019-09-25,000001,Vente,,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0385,,,,,,,,,,,,,0,,,,,T,terres,,,36,-0.340489,44.955852
2019-475936,2019-09-12,000001,Vente,150000,,,LE GABARON,B058,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,2005,-0.344696,44.95242
2019-475936,2019-09-12,000001,Vente,150000,,,LE GABARON,B058,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,1465,-0.344336,44.952688
2019-475936,2019-09-12,000001,Vente,150000,,,LE GABARON,B058,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0297,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-0.344078,44.952638
2019-475936,2019-09-12,000001,Vente,150000,,,LE GABARON,B058,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,6971,-0.344005,44.952249
2019-476294,2019-10-17,000001,Vente,217350,12,,COMTE SUD,B047,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0304,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,615,-0.342947,44.959013
2019-476359,2019-10-24,000001,Vente,1,,,LA CURE,B051,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0318,,,,,,,,,,,,,0,,,,,P,prés,,,199,-0.341956,44.95887
2019-476359,2019-10-24,000001,Vente,1,,,LA CURE,B051,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0323,,,,,,,,,,,,,0,,,,,S,sols,,,620,-0.342171,44.959098
2019-476359,2019-10-24,000001,Vente,1,,,LA CURE,B051,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0328,,,,,,,,,,,,,0,,,,,VI,vignes,,,367,-0.342618,44.959085
2019-476385,2019-10-21,000001,Vente,227000,1,,RUE DES CABERNETS,0030,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0421,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,703,-0.345412,44.956519
2019-476440,2019-10-28,000001,Vente,219650,,,COMTE SUD,B047,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-0.342739,44.959466
2019-476440,2019-10-28,000001,Vente,219650,14,,RUE DU 8 MAI 1945,0094,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0311,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,433,-0.342692,44.959568
2019-476486,2019-10-24,000003,Echange,2501,5,,PL JEAN MOULIN,0158,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0388,,,,,,,,,,,,,0,,,,,T,terres,,,264,-0.341765,44.957175
2019-476487,2019-10-24,000004,Echange,1,5,,PL JEAN MOULIN,0158,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0387,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.341435,44.957179
2019-476487,2019-10-24,000004,Echange,1,,,LE BOURG,B022,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0390,,,,,,,,,,,,,0,,,,,J,jardins,,,2,-0.341395,44.957154
2019-476494,2019-10-28,000001,Vente,217000,1,,LE SABLE,B098,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AK0589,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,512,-0.347112,44.956755
2019-476494,2019-10-28,000001,Vente,217000,1,,LE SABLE,B098,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AK0589,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,867,-0.347112,44.956755
2019-476585,2019-10-30,000001,Vente,68000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0359,,,,,,,,,,,,,0,,,,,S,sols,,,191,-0.339724,44.956385
2019-476585,2019-10-30,000001,Vente,68000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,-0.339652,44.956452
2019-476585,2019-10-30,000001,Vente,68000,,,LES PIERRES,B085,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AI0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,-0.339871,44.956445
2019-476935,2019-11-14,000001,Vente,247000,8,,RUE DES CABERNETS,0030,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0476,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,608,-0.343937,44.955843
2019-477056,2019-11-26,000001,Vente,170000,6,,RUE DES CABERNETS,0030,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0426,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,269,-0.344841,44.956577
2019-477056,2019-11-26,000001,Vente,170000,,,LE GABARON,B058,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AH0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,-0.344763,44.956536
2019-477196,2019-12-10,000001,Vente,1330000,,,PELLET,B081,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AB0067,,,,,,,,,,,,,0,,,,,P,prés,,,3803,-0.341981,44.968806
2019-477196,2019-12-10,000001,Vente,1330000,,,PELLET,B081,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,723,-0.343267,44.969049
2019-477196,2019-12-10,000001,Vente,1330000,5,,PELLET,B081,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AB0251,,,,,,,,,,,,,0,1,Maison,505,12,AG,terrains d'agrément,,,1652,-0.342853,44.968989
2019-477196,2019-12-10,000001,Vente,1330000,5,,PELLET,B081,33240,33259,Lugon-et-l'Île-du-Carnay,33,,,33259000AB0251,,,,,,,,,,,,,0,1,Maison,505,12,S,sols,,,1017,-0.342853,44.968989