siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212309702,00018,21230970200018,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,4,,,,,LE BOURG,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.177465,46.087426,0.5,street,Brule Boeuf 23130 Issoudun-Létrieix,23097_B018,G,BRULE BOEUF,
262309701,00015,26230970100015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.177465,46.087426,0.5,street,Brule Boeuf 23130 Issoudun-Létrieix,23097_B018,G,BRULE BOEUF,
262309719,00017,26230971900017,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,LE BOURG,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.177465,46.087426,0.5,street,Brule Boeuf 23130 Issoudun-Létrieix,23097_B018,G,BRULE BOEUF,
300382181,00018,30038218100018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301949079,00018,30194907900018,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA VILETTE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.2E,NAF1993,N,2.163787,46.057827,0.85,street,La Villette 23130 Issoudun-Létrieix,23097_nd7szk,G,LA VILLETTE,
306104779,00013,30610477900013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LETRIEIX,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4B,NAF1993,N,2.193311,46.074281,0.94,street,Létrieix 23130 Issoudun-Létrieix,23097_frs2vg,G,LETRIEIX,
309575975,00011,30957597500011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
310723200,00013,31072320000013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,MONTMARLIERE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.72,NAP,N,2.18849,46.060855,0.94,street,Montmarlière 23130 Issoudun-Létrieix,23097_ff015v,G,MONTMARLIERE,
315933879,00019,31593387900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VAVEIX,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,2.132336,46.047291,0.94,street,Vaveix 23130 Issoudun-Létrieix,23097_n5lhvb,G,VAVEIX,
317631646,00021,31763164600021,O,1983-01-15,NN,,4322AZ,2019-11-14T14:00:24,true,5,,,,LD,ETANG DES MOINES,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,O,2.19284,46.049987,0.93,street,L’Etang des Moines 23130 Issoudun-Létrieix,23097_B060,G,L ETANG DES MOINES,
317792919,00019,31779291900019,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,MONTMARLIERE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.18849,46.060855,0.94,street,Montmarlière 23130 Issoudun-Létrieix,23097_ff015v,G,MONTMARLIERE,
320919681,00017,32091968100017,O,1979-12-14,NN,,,2021-02-23T10:44:48,true,3,,,,,SAMONDEIX,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.179492,46.081713,0.94,street,Samondeix 23130 Issoudun-Létrieix,23097_mp1cnh,G,SAMONDEIX,
325012219,00052,32501221900052,O,1997-08-15,NN,,,2019-11-14T14:00:24,true,5,,,,,PLANCHAT,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.196831,46.061494,0.94,street,Planchat 23130 Issoudun-Létrieix,23097_pg8sfe,G,PLANCHAT,
328623590,00010,32862359000010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE MAS,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,1992-04-23,F,,,,,67.2Z,NAF1993,N,2.149705,46.076797,0.94,street,Le Mas 23130 Issoudun-Létrieix,23097_ralhyk,G,LE MAS,
332703727,00013,33270372700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE PUITS QUATRE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
333234979,00024,33323497900024,O,2009-11-28,,,,2021-07-08T08:57:14,true,2,,,,,VILLEMARMY,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,2.166873,46.076816,0.94,street,Villemarmy 23130 Issoudun-Létrieix,23097_g898a2,G,VILLEMARMY,
337951933,00015,33795193300015,O,1986-05-20,NN,,,2019-11-14T14:00:24,true,3,,,,,LE MAS,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.149705,46.076797,0.94,street,Le Mas 23130 Issoudun-Létrieix,23097_ralhyk,G,LE MAS,
343645180,00013,34364518000013,O,1988-01-01,NN,,,2021-02-23T10:58:50,true,4,,,,LD,HAUTE FAYE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,2.161385,46.052758,0.94,street,Haute Faye 23130 Issoudun-Létrieix,23097_B072,G,HAUTE FAYE,
343646600,00019,34364660000019,O,1987-11-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344060348,00010,34406034800010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LD LETRIEIX,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,2.193311,46.074281,0.94,street,Létrieix 23130 Issoudun-Létrieix,23097_frs2vg,G,LETRIEIX,
347444994,00029,34744499400029,O,2005-01-01,,,,2021-02-23T11:00:20,true,2,,,,,HAUTE FAYE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.161385,46.052758,0.94,street,Haute Faye 23130 Issoudun-Létrieix,23097_B072,G,HAUTE FAYE,
349935593,00013,34993559300013,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA VIERGNE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.42Z,NAFRev2,N,2.171122,46.074447,0.94,street,La Viergne 23130 Issoudun-Létrieix,23097_kdi57c,G,LA VIERGNE,
352786289,00012,35278628900012,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MARSANEIX,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.168447,46.093897,0.94,street,Marsaneix 23130 Issoudun-Létrieix,23097_jk798f,G,MARSANEIX,
352851109,00012,35285110900012,O,1989-12-10,NN,,,2022-04-09T04:05:56,true,4,,,,,MARSALEIX,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.168447,46.093897,0.65,street,Marsaneix 23130 Issoudun-Létrieix,23097_jk798f,G,MARSANEIX,
353472004,00012,35347200400012,O,1990-01-01,00,2020,,2022-08-29T09:03:56,true,3,,,,,VAVEIX,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.132336,46.047291,0.94,street,Vaveix 23130 Issoudun-Létrieix,23097_n5lhvb,G,VAVEIX,
381891761,00011,38189176100011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,SAVIGNAT,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1A,NAF1993,N,2.143442,46.071247,0.94,street,Savignat 23130 Issoudun-Létrieix,23097_f8jx78,G,SAVIGNAT,
385259387,00012,38525938700012,O,1992-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,SAVIGNAT,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.143442,46.071247,0.94,street,Savignat 23130 Issoudun-Létrieix,23097_f8jx78,G,SAVIGNAT,
388465692,00019,38846569200019,O,1992-09-15,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LETRIEIX,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,2.193311,46.074281,0.94,street,Létrieix 23130 Issoudun-Létrieix,23097_frs2vg,G,LETRIEIX,
389635152,00017,38963515200017,O,1992-12-01,NN,,4312BA,2019-11-14T14:00:24,true,3,,,,,LA PETITE MAISON NEUVE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.16455,46.077469,0.94,street,La Petite Maison Neuve 23130 Issoudun-Létrieix,23097_0030,G,LA PETITE MAISON NEUVE,
389645441,00012,38964544100012,O,1992-12-01,NN,,,2021-02-23T11:15:34,true,4,,,,,LE MAS,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.149705,46.076797,0.94,street,Le Mas 23130 Issoudun-Létrieix,23097_ralhyk,G,LE MAS,
389825530,00022,38982553000022,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CHIRON POTY,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.4B,NAF1993,N,2.201805,46.061304,0.94,street,Le Chiron Poty 23130 Issoudun-Létrieix,23097_B044,G,LE CHIRON POTY,
390478592,00012,39047859200012,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,COURET,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.160691,46.063114,0.94,street,Couret 23130 Issoudun-Létrieix,23097_e2rwkm,G,COURET,
394565816,00011,39456581600011,O,1994-04-06,NN,,,2019-11-14T14:00:24,true,3,,,,,VILLEMARMY,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,20.5A,NAFRev1,N,2.166873,46.076816,0.94,street,Villemarmy 23130 Issoudun-Létrieix,23097_g898a2,G,VILLEMARMY,
395054588,00011,39505458800011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LETRIEIX,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,52.6D,NAF1993,N,2.193311,46.074281,0.94,street,Létrieix 23130 Issoudun-Létrieix,23097_frs2vg,G,LETRIEIX,
397948068,00010,39794806800010,O,1994-04-01,03,2020,4399CZ,2022-08-29T09:19:19,true,4,,,,LD,MONTMARLIERE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.18849,46.060855,0.94,street,Montmarlière 23130 Issoudun-Létrieix,23097_ff015v,G,MONTMARLIERE,
401212998,00017,40121299800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,SAVIGNAT,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.143442,46.071247,0.94,street,Savignat 23130 Issoudun-Létrieix,23097_f8jx78,G,SAVIGNAT,
402064463,00019,40206446300019,O,1995-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CROUZAT,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.184114,46.064808,0.94,street,Crouzat 23130 Issoudun-Létrieix,23097_jug8ea,G,CROUZAT,
403686454,00014,40368645400014,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,COURET,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.160691,46.063114,0.94,street,Couret 23130 Issoudun-Létrieix,23097_e2rwkm,G,COURET,
404097818,00011,40409781800011,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.177465,46.087426,0.5,street,Brule Boeuf 23130 Issoudun-Létrieix,23097_B018,G,BRULE BOEUF,
407939875,00016,40793987500016,O,1996-07-02,NN,,,2019-11-14T14:00:24,true,4,,,,,FONTANAS,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,13.92Z,NAFRev2,N,2.17357,46.05002,0.93,street,Fontanas 23130 Issoudun-Létrieix,23097_2fbaqc,G,FONTANAS,
411122310,00013,41112231000013,O,1963-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MONTMARLIERE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.18849,46.060855,0.94,street,Montmarlière 23130 Issoudun-Létrieix,23097_ff015v,G,MONTMARLIERE,
413407461,00016,41340746100016,O,1989-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
413407479,00018,41340747900018,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LACOUR,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1216,46.056959,0.94,street,Lacour 23130 Issoudun-Létrieix,23097_u764na,G,LACOUR,
413407487,00011,41340748700011,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,MONTMARLIERE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.18849,46.060855,0.94,street,Montmarlière 23130 Issoudun-Létrieix,23097_ff015v,G,MONTMARLIERE,
413407495,00014,41340749500014,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,MONTMANIN,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.19175,46.082251,0.65,street,Montmonin 23130 Issoudun-Létrieix,23097_li6niy,G,MONTMONIN,
413407503,00015,41340750300015,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LA COUR,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.121751,46.056889,0.94,street,La Cour 23130 Issoudun-Létrieix,23097_esbrqw,G,LA COUR,
413407511,00018,41340751100018,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,LA COUR,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,01.2A,NAF1993,N,2.121751,46.056889,0.94,street,La Cour 23130 Issoudun-Létrieix,23097_esbrqw,G,LA COUR,
413407529,00010,41340752900010,O,1987-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,LA CHASSAGNE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.145444,46.080329,0.94,street,La Chassagne 23130 Issoudun-Létrieix,23097_m3ti9a,G,LA CHASSAGNE,
413407537,00013,41340753700013,O,1986-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,ST GOULAND,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413407545,00016,41340754500016,O,1988-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,LA COTE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2000-04-24,F,,,,,01.2A,NAF1993,N,2.182227,46.076552,0.94,street,La Côte 23130 Issoudun-Létrieix,23097_a30fjz,G,LA COTE,
413407552,00012,41340755200012,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,VAVEIX,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.132336,46.047291,0.94,street,Vaveix 23130 Issoudun-Létrieix,23097_n5lhvb,G,VAVEIX,
413407560,00015,41340756000015,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,GDE MAISON NEUVE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.17499,46.063681,0.83,street,La Grande Maison Neuve 23130 Issoudun-Létrieix,23097_B069,G,LA GRANDE MAISON NEUVE,
413407578,00017,41340757800017,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,LA VILLETTE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.163787,46.057827,0.94,street,La Villette 23130 Issoudun-Létrieix,23097_nd7szk,G,LA VILLETTE,
414328435,00014,41432843500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,TRIMOULINE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,2.177335,46.07404,0.94,street,Trimouline 23130 Issoudun-Létrieix,23097_v8grk9,G,TRIMOULINE,
414328443,00018,41432844300018,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,SAVIGNAT,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,01.1A,NAF1993,N,2.143442,46.071247,0.94,street,Savignat 23130 Issoudun-Létrieix,23097_f8jx78,G,SAVIGNAT,
414784223,00011,41478422300011,O,1997-07-01,01,2020,,2022-08-29T09:31:07,true,3,,,,,TRIMOULINE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.177335,46.07404,0.94,street,Trimouline 23130 Issoudun-Létrieix,23097_v8grk9,G,TRIMOULINE,
415054089,00016,41505408900016,O,1998-02-10,NN,,,2019-11-14T14:00:24,true,4,,,,,LETRIEIX,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4X,NAFRev1,N,2.193311,46.074281,0.94,street,Létrieix 23130 Issoudun-Létrieix,23097_frs2vg,G,LETRIEIX,
417714565,00013,41771456500013,O,1998-01-01,NN,,,2020-08-25T10:43:04,true,4,,,,,LA COUR,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.121751,46.056889,0.94,street,La Cour 23130 Issoudun-Létrieix,23097_esbrqw,G,LA COUR,
419099635,00015,41909963500015,O,1998-06-01,,,,2019-11-14T14:00:24,false,3,,,,,SAVIGNAT,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,92.3A,NAF1993,N,2.143442,46.071247,0.94,street,Savignat 23130 Issoudun-Létrieix,23097_f8jx78,G,SAVIGNAT,
419099635,00023,41909963500023,O,2004-03-01,NN,,,2019-11-14T14:00:24,false,6,,,,,SAVIGNAT,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,90.03B,NAFRev2,N,2.143442,46.071247,0.94,street,Savignat 23130 Issoudun-Létrieix,23097_f8jx78,G,SAVIGNAT,
428053326,00016,42805332600016,O,1969-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA PETITE MAISONNEUVE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.16455,46.077469,0.86,street,La Petite Maison Neuve 23130 Issoudun-Létrieix,23097_0030,G,LA PETITE MAISON NEUVE,
428053334,00010,42805333400010,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,COURET,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.160691,46.063114,0.94,street,Couret 23130 Issoudun-Létrieix,23097_e2rwkm,G,COURET,
429041700,00015,42904170000015,O,1999-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,ETANG DES MOINES,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,2.19284,46.049987,0.93,street,L’Etang des Moines 23130 Issoudun-Létrieix,23097_B060,G,L ETANG DES MOINES,
431644970,00011,43164497000011,O,2000-04-25,NN,,,2019-11-14T14:00:24,true,3,,,,,LA COTE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.182227,46.076552,0.94,street,La Côte 23130 Issoudun-Létrieix,23097_a30fjz,G,LA COTE,
432818326,00014,43281832600014,O,2000-08-19,NN,,,2019-11-14T14:00:24,true,4,,,,,SAVIGNAT,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,2.143442,46.071247,0.94,street,Savignat 23130 Issoudun-Létrieix,23097_f8jx78,G,SAVIGNAT,
441467818,00015,44146781800015,O,2002-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LETRIEIX,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.193311,46.074281,0.94,street,Létrieix 23130 Issoudun-Létrieix,23097_frs2vg,G,LETRIEIX,
444412548,00026,44441254800026,O,2003-01-13,NN,,,2019-11-14T14:00:24,true,3,,,,,PLANCHAT,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.196831,46.061494,0.94,street,Planchat 23130 Issoudun-Létrieix,23097_pg8sfe,G,PLANCHAT,
444790067,00011,44479006700011,O,2002-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MARSANEIX,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.168447,46.093897,0.94,street,Marsaneix 23130 Issoudun-Létrieix,23097_jk798f,G,MARSANEIX,
444979710,00027,44497971000027,O,2014-07-01,,,,2019-11-14T14:00:24,true,3,,,,,PLACE DE L'EGLISE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,47.72B,NAFRev2,N,2.142996,46.0602,0.39,street,Place du Cippe Gallo-Romain 23130 Issoudun-Létrieix,23097_2d828k,G,PLACE DU CIPPE GALLO ROMAIN,
448596502,00014,44859650200014,O,2003-05-10,NN,,,2019-11-14T14:00:24,false,3,,,,,SAMONDEIX,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,52.6D,NAFRev1,O,2.179492,46.081713,0.94,street,Samondeix 23130 Issoudun-Létrieix,23097_mp1cnh,G,SAMONDEIX,
448645267,00015,44864526700015,O,2003-05-10,,,,2019-11-14T14:00:24,false,3,PIZZA VENEZZIA,,,,SAMONDEIX,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.179492,46.081713,0.94,street,Samondeix 23130 Issoudun-Létrieix,23097_mp1cnh,G,SAMONDEIX,
449173228,00015,44917322800015,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LACOUR,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1216,46.056959,0.94,street,Lacour 23130 Issoudun-Létrieix,23097_u764na,G,LACOUR,
452660475,00016,45266047500016,O,2004-02-10,,,,2019-11-14T14:00:24,true,3,,,,LD,SAVIGNAT,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.3K,NAFRev1,N,2.143442,46.071247,0.94,street,Savignat 23130 Issoudun-Létrieix,23097_f8jx78,G,SAVIGNAT,
478996275,00010,47899627500010,O,2004-10-03,NN,,,2019-11-14T14:00:24,false,4,,,,LD,MONTMARLIERE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2016-03-19,F,,,,,68.20B,NAFRev2,N,2.18849,46.060855,0.94,street,Montmarlière 23130 Issoudun-Létrieix,23097_ff015v,G,MONTMARLIERE,
482295615,00017,48229561500017,O,2005-04-02,,,,2019-11-14T14:00:24,true,2,,,,,CROUZAT,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.184114,46.064808,0.94,street,Crouzat 23130 Issoudun-Létrieix,23097_jug8ea,G,CROUZAT,
489200022,00015,48920002200015,O,2006-03-27,,,,2019-11-14T14:00:24,true,2,,,,,LETRIEIX,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2006-12-31,F,CREUSE DECOR,,,,45.4J,NAFRev1,N,2.193311,46.074281,0.94,street,Létrieix 23130 Issoudun-Létrieix,23097_frs2vg,G,LETRIEIX,
489811091,00029,48981109100029,O,2017-01-01,,,,2019-11-14T14:00:24,false,1,,,,,PETITE MAISON NEUVE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2017-01-01,A,LA FERME D ALBERT,,,,01.43Z,NAFRev2,N,2.163778,46.076845,0.93,street,Petite Maison Neuve 23130 Issoudun-Létrieix,23097_B095,G,PETITE MAISON NEUVE,
490493160,00017,49049316000017,O,2006-06-01,,,,2019-11-14T14:00:24,true,1,,,,,LA GRANDE MAISON,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.2A,NAFRev1,N,2.17499,46.063681,0.93,street,La Grande Maison Neuve 23130 Issoudun-Létrieix,23097_B069,G,LA GRANDE MAISON NEUVE,
490498813,00016,49049881300016,O,2006-06-01,00,2020,,2022-08-29T09:22:50,true,2,,,,,MONTMONIN,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.19175,46.082251,0.93,street,Montmonin 23130 Issoudun-Létrieix,23097_li6niy,G,MONTMONIN,
491682845,00020,49168284500020,O,2011-05-01,01,2020,4334ZC,2022-08-29T09:24:17,true,1,,,,,LACOUR,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,43.34Z,NAFRev2,O,2.1216,46.056959,0.94,street,Lacour 23130 Issoudun-Létrieix,23097_u764na,G,LACOUR,
492794045,00012,49279404500012,O,2007-01-01,,,,2019-11-14T14:00:24,true,2,,,,,COURET,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.160691,46.063114,0.94,street,Couret 23130 Issoudun-Létrieix,23097_e2rwkm,G,COURET,
494120348,00011,49412034800011,O,2007-01-01,,,,2019-11-14T14:00:24,true,2,,,,,LE MAS,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.149705,46.076797,0.94,street,Le Mas 23130 Issoudun-Létrieix,23097_ralhyk,G,LE MAS,
499988756,00015,49998875600015,O,2007-09-27,,,,2019-11-14T14:00:24,false,3,,,,,COURET,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,43.99C,NAFRev2,N,2.160691,46.063114,0.94,street,Couret 23130 Issoudun-Létrieix,23097_e2rwkm,G,COURET,
501542021,01352,50154202101352,O,2014-01-22,,,,2019-11-14T14:00:24,false,1,,,,LD,MONTMORIN,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,35.11Z,NAFRev2,N,2.19175,46.082251,0.65,street,Montmonin 23130 Issoudun-Létrieix,23097_li6niy,G,MONTMONIN,
502039753,00020,50203975300020,O,2012-01-04,,,,2019-11-14T14:00:24,true,2,,,,,TRIMOULINE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.99B,NAFRev2,N,2.177335,46.07404,0.94,street,Trimouline 23130 Issoudun-Létrieix,23097_v8grk9,G,TRIMOULINE,
503216129,00018,50321612900018,O,2005-05-11,,,,2019-11-14T14:00:24,true,1,MR MALTERRE GUY,,,,LA VIERGNE,23130,ISSOUDUN-LETRIEIX,,,23097,,,,,,,,,,,,,,,,,,,2005-05-11,A,,,,,94.99Z,NAFRev2,N,2.171122,46.074447,0.94,street,La Viergne 23130 Issoudun-Létrieix,23097_kdi57c,G,LA VIERGNE,