siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101006,00015,21610100600015,O,1983-03-01,01,2021,,2023-11-30T10:18:27,true,3,,,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.607026,48.708597,0.31,street,Chemin du Bois Gaucher 61270 La Chapelle-Viel,61100_0003,G,CHEMIN DU BOIS GAUCHER,
266103605,00017,26610360500017,O,1995-12-25,NN,,,2023-10-10T15:53:09,true,3,MAIRIE,,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.607026,48.708597,0.31,street,Chemin du Bois Gaucher 61270 La Chapelle-Viel,61100_0003,G,CHEMIN DU BOIS GAUCHER,
296100449,00010,29610044900010,O,1980-11-20,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1C,NAFRev1,N,0.607026,48.708597,0.31,street,Chemin du Bois Gaucher 61270 La Chapelle-Viel,61100_0003,G,CHEMIN DU BOIS GAUCHER,
300514494,00016,30051449400016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LS PUISARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,,F,,,,,44.39,NAP,N,,,0,,,,,,
311411664,00056,31141166400056,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES PUISARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
311844195,00025,31184419500025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA ROUSSELIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,0.624317,48.719945,0.39,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
313963035,00024,31396303500024,P,2020-02-05,,,,2021-02-08T12:20:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-VIEL,,[ND],61100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
314663303,00019,31466330300019,O,1987-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE FAY,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,N,5.3398754,46.6465165,0.89,poi,(Pont) Le Fay,https://osm.org/way/214469893,G,,
315026443,00020,31502644300020,O,1900-01-01,,,,2019-11-14T14:00:49,false,3,,,,,LES PUISARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
319323937,00031,31932393700031,O,1991-01-01,,,,2019-11-14T14:00:49,false,3,,,,,LA THIAUDERIE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,45.4F,NAF1993,,,,0,,,,,,
323187062,00019,32318706200019,O,1981-12-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,0.607026,48.708597,0.31,street,Chemin du Bois Gaucher 61270 La Chapelle-Viel,61100_0003,G,CHEMIN DU BOIS GAUCHER,
323563981,00014,32356398100014,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.70,NAP,N,0.607026,48.708597,0.31,street,Chemin du Bois Gaucher 61270 La Chapelle-Viel,61100_0003,G,CHEMIN DU BOIS GAUCHER,
323628867,00018,32362886700018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,FRATERNITE LA BRARDIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,84.12,NAP,N,,,0,,,,,,
323989798,00018,32398979800018,O,1982-03-15,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CIROUILLERIE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,0.627009,48.711893,0.38,street,Route Paul Labutte 61270 La Chapelle-Viel,61100_0018,G,ROUTE PAUL LABUTTE,
325112605,00010,32511260500010,O,,,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,00.98,NAP,N,0.60588,48.712397,0.38,street,Chemin de la Voie Romaine 61270 La Chapelle-Viel,61100_0026,G,CHEMIN DE LA VOIE ROMAINE,
325552495,00021,32555249500021,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA ROUSSELIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,0.624317,48.719945,0.39,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
332298942,00035,33229894200035,O,2000-06-01,,,,2019-11-14T14:00:49,false,3,LES PUISARDS,,,,,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
334435294,00015,33443529400015,O,1985-10-25,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRANDE RECHIVERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.624317,48.719945,0.31,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
335194544,00037,33519454400037,O,1993-08-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES CHAMP FERRES,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,0.621885,48.701784,0.32,street,Rue des Capellois 61270 La Chapelle-Viel,61100_0004,G,RUE DES CAPELLOIS,
335347399,00065,33534739900065,O,2022-08-03,,,4399CZ,2022-10-01T05:04:07,true,1,,13,,,LIEU DIT LES PUISSARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2022-08-03,A,,,,ZIVOTIC,41.20A,NAFRev2,N,,,0,,,,,,
341170058,00018,34117005800018,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342685922,00011,34268592200011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES PUISARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.70,NAP,N,,,0,,,,,,
347765901,00017,34776590100017,O,1988-08-01,NN,,9609ZP,2019-11-14T14:00:49,true,3,,,,,LA ROUSSELIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.624317,48.719945,0.39,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
348503517,00016,34850351700016,O,1988-11-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.607026,48.708597,0.31,street,Chemin du Bois Gaucher 61270 La Chapelle-Viel,61100_0003,G,CHEMIN DU BOIS GAUCHER,
352382881,00014,35238288100014,O,1989-10-01,NN,,,2023-12-02T14:16:09,true,4,,,,LD,LA FRESNAYE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.603743,48.694034,0.33,street,Route de la Forêt de la Trappe 61270 La Chapelle-Viel,61100_0013,G,ROUTE DE LA FORET DE LA TRAPPE,
353564636,00010,35356463600010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA BRARDIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,0.624317,48.719945,0.44,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
381546837,00018,38154683700018,O,1991-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA PERROTIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,01.50Z,NAFRev2,N,0.624317,48.719945,0.92,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
382307395,00014,38230739500014,O,1991-07-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES PUISARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
383750452,00013,38375045200013,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES PETITS CLOS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,55.3A,NAF1993,N,0.602935,48.710932,0.81,street,Chemin des Petits Clos 61270 La Chapelle-Viel,61100_0021,G,CHEMIN DES PETITS CLOS,
385324884,00019,38532488400019,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA RIVIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.624317,48.719945,0.59,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
388439309,00013,38843930900013,O,1986-07-01,02,2021,,2023-11-30T10:22:25,true,6,,,,,,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
390931277,00029,39093127700029,O,1993-04-10,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PERROTIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.624317,48.719945,0.92,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
393548771,00012,39354877100012,O,1992-01-01,NN,,,2021-03-24T10:57:09,false,4,,,,,LA PERROTIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.41Z,NAFRev2,N,0.624317,48.719945,0.92,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
393548771,00020,39354877100020,O,2015-02-18,,,,2021-04-03T11:06:40,true,1,,,,LD,LA PERROTIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,47.81Z,NAFRev2,N,0.624317,48.719945,0.92,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
401182746,00032,40118274600032,O,2003-10-15,,,,2019-11-14T14:00:49,false,3,,,,,LES PUISARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
401530241,00017,40153024100017,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA BRARDIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.624317,48.719945,0.44,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
404333122,00020,40433312200020,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE FAY DE LA LANDE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.603743,48.694034,0.41,street,Route de la Forêt de la Trappe 61270 La Chapelle-Viel,61100_0013,G,ROUTE DE LA FORET DE LA TRAPPE,
411968001,00015,41196800100015,P,1997-05-05,,,4322BA,2019-11-14T14:00:49,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-VIEL,,[ND],61100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
412493728,00015,41249372800015,O,1997-04-27,,,,2019-11-14T14:00:49,false,2,,,,,CAMPAGNE DE MAUBISSON,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,,,,0.608294,48.709103,0.33,street,Route du Chêne Compagnon 61270 La Chapelle-Viel,61100_0007,G,ROUTE DU CHENE COMPAGNON,
413320276,00020,41332027600020,O,1997-09-01,NN,,,2019-11-14T14:00:49,false,3,,,,,VILLE PLET,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.627009,48.711893,0.44,street,Route Paul Labutte 61270 La Chapelle-Viel,61100_0018,G,ROUTE PAUL LABUTTE,
413321597,00010,41332159700010,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LE FAY DE LA LANDE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.603743,48.694034,0.41,street,Route de la Forêt de la Trappe 61270 La Chapelle-Viel,61100_0013,G,ROUTE DE LA FORET DE LA TRAPPE,
413321605,00011,41332160500011,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA TUBERIE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.603743,48.694034,0.35,street,Route de la Forêt de la Trappe 61270 La Chapelle-Viel,61100_0013,G,ROUTE DE LA FORET DE LA TRAPPE,
413321613,00015,41332161300015,O,1984-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,VILLEPELEE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.618474,48.724957,0.59,street,Allée des Tilleuls 61270 La Chapelle-Viel,61100_0025,G,ALLEE DES TILLEULS,
413808239,00011,41380823900011,O,1997-09-01,NN,,,2019-12-10T03:51:10,true,3,,,,,VILLEPLEE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.618474,48.724957,0.55,street,Allée des Tilleuls 61270 La Chapelle-Viel,61100_0025,G,ALLEE DES TILLEULS,
415268085,00016,41526808500016,O,1998-01-14,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRANDE RECHINIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.624317,48.719945,0.34,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
419044581,00017,41904458100017,O,1998-06-15,NN,,,2019-11-14T14:00:49,false,4,,,,,LES PUISARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
419475793,00016,41947579300016,O,1996-01-15,NN,,,2023-05-05T21:01:57,true,4,,,,,LE THIAUDERIE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421192121,00018,42119212100018,O,1999-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE FAY DE LA LANDE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.603743,48.694034,0.41,street,Route de la Forêt de la Trappe 61270 La Chapelle-Viel,61100_0013,G,ROUTE DE LA FORET DE LA TRAPPE,
423218361,00016,42321836100016,O,1999-06-10,,,,2019-11-14T14:00:49,false,3,,,,,LE FAY,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,55.3A,NAF1993,N,5.3398754,46.6465165,0.89,poi,(Pont) Le Fay,https://osm.org/way/214469893,G,,
429443344,00016,42944334400016,O,1974-05-01,NN,,,2023-07-03T21:20:06,true,4,,,,,LA FRESNAYE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,0.603743,48.694034,0.33,street,Route de la Forêt de la Trappe 61270 La Chapelle-Viel,61100_0013,G,ROUTE DE LA FORET DE LA TRAPPE,
429605678,00011,42960567800011,O,1970-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BRARDIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.624317,48.719945,0.44,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
433382728,00015,43338272800015,O,1990-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA RIVIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.624317,48.719945,0.59,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
434779500,00025,43477950000025,O,2004-08-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,N,0.607026,48.708597,0.31,street,Chemin du Bois Gaucher 61270 La Chapelle-Viel,61100_0003,G,CHEMIN DU BOIS GAUCHER,
438719031,00041,43871903100041,O,2014-02-01,,,,2022-05-25T03:51:14,false,3,,2,,,LES BEAUX MONTS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2022-05-15,F,,,,,81.30Z,NAFRev2,N,2.8919156,49.4098967,0.9,poi.peak,Les Beaux Monts (Pic) Compiègne,https://osm.org/node/4498214056,G,,
440275535,00027,44027553500027,O,2005-03-01,00,2020,,2022-08-29T09:16:23,true,3,,,,,LES PETITS CLOS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,46.90Z,NAFRev2,N,0.602935,48.710932,0.81,street,Chemin des Petits Clos 61270 La Chapelle-Viel,61100_0021,G,CHEMIN DES PETITS CLOS,
442114146,00016,44211414600016,O,2002-05-21,NN,,,2019-11-14T14:00:49,false,3,,,,,LA ROUSSELIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3E,NAFRev1,N,0.624317,48.719945,0.39,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
451668495,00018,45166849500018,O,2004-01-05,NN,,3700ZP,2019-11-14T14:00:49,false,4,,,,,LES CHAMPS FERRES,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,37.00Z,NAFRev2,N,0.580985,48.703349,0.35,street,Chemin des Flandres 61270 La Chapelle-Viel,61100_0012,G,CHEMIN DES FLANDRES,
479233546,00015,47923354600015,O,2004-10-25,NN,,,2022-10-13T09:14:17,true,12,,18,,,LES ROUGES MINIERES,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
480921410,00027,48092141000027,O,2023-02-28,,,,2023-05-15T09:07:51,true,3,LE MOULIN,4,,RTE,DE L'ITON,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2023-05-09,A,,,,,68.10Z,NAFRev2,O,0.624654,48.700273,0.82,housenumber,4 Route de l'Iton 61270 La Chapelle-Viel,61100_0015_00004,G,4 ROUTE DE L ITON,
487521916,00022,48752191600022,O,2018-03-01,01,2021,,2023-11-30T10:27:18,true,1,,4,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,64.20Z,NAFRev2,N,0.607024,48.709089,0.35,housenumber,4 Chemin du Bois Gaucher 61270 La Chapelle-Viel,61100_0003_00004,G,4 CHEMIN DU BOIS GAUCHER,
487632275,00011,48763227500011,O,2005-12-15,,,,2019-11-14T14:00:49,true,2,,,,,LA RIVIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.624317,48.719945,0.59,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
499532406,00018,49953240600018,O,2007-08-13,,,7410ZP,2019-11-14T14:00:49,true,3,,,,,LA CHACONNE LES PUISARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2016-12-31,F,CAC,,,,74.10Z,NAFRev2,N,0.604718,48.710332,0.5,street,Chemin de la Chaconne 61270 La Chapelle-Viel,61100_0005,G,CHEMIN DE LA CHACONNE,
504282526,00012,50428252600012,O,2008-06-02,01,2021,4399CZ,2023-11-30T10:21:00,true,2,,,,,LA HAUTE BANNE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.99C,NAFRev2,O,0.608294,48.709103,0.39,street,Route du Chêne Compagnon 61270 La Chapelle-Viel,61100_0007,G,ROUTE DU CHENE COMPAGNON,
510211238,00025,51021123800025,O,2016-01-01,,,4334ZC,2021-02-23T15:17:25,true,1,,,,,LE FAY,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.34Z,NAFRev2,N,5.3398754,46.6465165,0.89,poi,(Pont) Le Fay,https://osm.org/way/214469893,G,,
511969883,00020,51196988300020,O,2011-05-16,NN,,4321AB,2019-11-14T14:00:49,true,3,,,,,LES PUISARTS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.21A,NAFRev2,O,0.618973,48.723102,0.31,street,Allée des Petits Prés 61270 La Chapelle-Viel,61100_0022,G,ALLEE DES PETITS PRES,
518159645,00010,51815964500010,O,2009-09-21,,,,2020-05-28T15:02:04,false,2,,,,,LA CHARPENTERIE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,94.99Z,NAFRev2,N,0.60588,48.712397,0.42,street,Chemin de la Voie Romaine 61270 La Chapelle-Viel,61100_0026,G,CHEMIN DE LA VOIE ROMAINE,
518861216,00019,51886121600019,O,2009-11-20,,,,2019-11-14T14:00:49,true,2,,27,,,LE FAY,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.11Z,NAFRev2,N,0.625008,48.710339,0.39,housenumber,27 Route Paul Labutte 61270 La Chapelle-Viel,61100_0018_00027,G,27 ROUTE PAUL LABUTTE,
519347298,00019,51934729800019,O,2009-12-07,,,,2023-12-27T19:44:34,true,2,,,,,LA ROUSSELIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2023-11-30,F,,,,,64.20Z,NAFRev2,N,0.624317,48.719945,0.39,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
519528376,00014,51952837600014,O,2010-01-15,00,2020,,2023-03-02T03:36:37,true,2,,,,LD,LA PERROTIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2023-01-15,A,,,,,68.20B,NAFRev2,N,0.624317,48.719945,0.92,street,Chemin de la Perrotière 61270 La Chapelle-Viel,61100_0020,G,CHEMIN DE LA PERROTIERE,
523920635,00019,52392063500019,O,2010-08-02,,,4322AZ,2019-11-14T14:00:49,true,1,,,,LD,MAUBISSON,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
529056616,00012,52905661600012,P,2010-09-10,,,,2019-11-14T14:00:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-VIEL,,[ND],61100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-10,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
537140543,00019,53714054300019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
538012584,00016,53801258400016,O,2011-11-14,,,,2019-11-14T14:00:49,true,1,,4,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,68.20B,NAFRev2,N,0.607024,48.709089,0.35,housenumber,4 Chemin du Bois Gaucher 61270 La Chapelle-Viel,61100_0003_00004,G,4 CHEMIN DU BOIS GAUCHER,
538014853,00013,53801485300013,O,2011-11-14,,,,2019-11-14T14:00:49,true,1,,4,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,68.20B,NAFRev2,N,0.607024,48.709089,0.35,housenumber,4 Chemin du Bois Gaucher 61270 La Chapelle-Viel,61100_0003_00004,G,4 CHEMIN DU BOIS GAUCHER,
538340837,00011,53834083700011,P,2011-09-22,,,,2022-12-12T11:03:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-VIEL,,[ND],61100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-09-22,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
539398362,00027,53939836200027,O,2015-11-18,,,,2021-02-23T16:01:42,true,1,,9,,,LE TAILLIS DU SOUCHET,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
751211665,00011,75121166500011,O,2012-03-10,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2012-03-10,A,,,,,68.20B,NAFRev2,N,0.607026,48.708597,0.31,street,Chemin du Bois Gaucher 61270 La Chapelle-Viel,61100_0003,G,CHEMIN DU BOIS GAUCHER,
752135657,00019,75213565700019,O,2012-06-01,,,,2019-11-14T14:00:49,true,1,,,,,LA FRESNAYE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,0.603743,48.694034,0.33,street,Route de la Forêt de la Trappe 61270 La Chapelle-Viel,61100_0013,G,ROUTE DE LA FORET DE LA TRAPPE,
752858829,00019,75285882900019,O,2012-05-03,,,,2019-11-14T14:00:49,true,1,,37,,,LA HAUTE BANNE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,47.99A,NAFRev2,N,0.605983,48.711357,0.44,housenumber,37 Route du Chêne Compagnon 61270 La Chapelle-Viel,61100_0007_00037,G,37 ROUTE DU CHENE COMPAGNON,
780960688,00031,78096068800031,P,1900-01-01,NN,,,2021-03-25T09:57:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-VIEL,,[ND],61100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-02-21,F,[ND],[ND],[ND],[ND],45.3C,NAF1993,N,,,0,,,,,,
798523239,00027,79852323900027,O,2021-04-01,,,,2021-05-17T16:01:24,false,1,,37,,,LA HAUTE BANNE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,82.19Z,NAFRev2,N,0.605983,48.711357,0.44,housenumber,37 Route du Chêne Compagnon 61270 La Chapelle-Viel,61100_0007_00037,G,37 ROUTE DU CHENE COMPAGNON,
800172876,00032,80017287600032,P,2023-06-15,,,,2023-06-03T12:00:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-VIEL,,[ND],61100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
802232645,00019,80223264500019,O,2013-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA TUBERIE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.603743,48.694034,0.35,street,Route de la Forêt de la Trappe 61270 La Chapelle-Viel,61100_0013,G,ROUTE DE LA FORET DE LA TRAPPE,
808206239,00010,80820623900010,P,2015-01-01,,,,2022-11-30T16:10:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-VIEL,,[ND],61100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-31,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
808206239,00028,80820623900028,P,2022-11-22,,,,2023-04-03T11:06:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-VIEL,,[ND],61100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-22,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,