siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700593,00012,21470059300012,O,1983-03-01,01,2020,,2022-08-29T09:07:24,true,3,,,,,,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214700593,00020,21470059300020,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,,,,AU BOURG,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.176133,44.592875,0.65,street,Bourg 47120 Caubon-Saint-Sauveur,47059_xu98ai,G,BOURG,
264700469,00010,26470046900010,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
306923053,00012,30692305300012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,VC NO 3 BOURG,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
308181056,00018,30818105600018,O,,,,,2019-11-14T14:00:39,true,1,,,,,FRISON,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.182119,44.595855,0.93,street,À Frison 47120 Caubon-Saint-Sauveur,47059_1567tw,G,A FRISON,
310085410,00010,31008541000010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,FRISON,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.182119,44.595855,0.93,street,À Frison 47120 Caubon-Saint-Sauveur,47059_1567tw,G,A FRISON,
315947416,00014,31594741600014,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,GANUCHEAU,,,,GANUCHAU,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.159065,44.60128,0.72,street,À Ganucheau 47120 Caubon-Saint-Sauveur,47059_ndkh04,G,A GANUCHEAU,
322436981,00029,32243698100029,O,1994-11-01,NN,,,2019-11-14T14:00:39,true,7,,,,LD,COLAS BILLAUD,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,O,0.165467,44.583561,0.81,street,Colas Billau 47120 Caubon-Saint-Sauveur,47059_B023,G,COLAS BILLAU,
323122127,00018,32312212700018,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,PAILLET,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.184075,44.60348,0.93,street,À Paillet 47120 Caubon-Saint-Sauveur,47059_fm2fkw,G,A PAILLET,
324407550,00031,32440755000031,O,2006-05-01,,,,2019-11-14T14:00:39,false,3,,,,LD,PAILLET,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,43.99C,NAFRev2,N,0.184075,44.60348,0.93,street,À Paillet 47120 Caubon-Saint-Sauveur,47059_fm2fkw,G,A PAILLET,
326978095,00015,32697809500015,O,1983-04-06,NN,,,2019-11-14T14:00:39,true,5,,,,,,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327337929,00019,32733792900019,O,1983-02-05,NN,,,2021-07-24T03:53:02,false,4,,,,,VEYRAN,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,68.20B,NAFRev2,N,0.191438,44.584141,0.79,street,Veyrand 47120 Caubon-Saint-Sauveur,47059_ma4si5,G,VEYRAND,
331712950,00012,33171295000012,O,1985-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,AUX ARNAUX,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,0.196476,44.595968,0.93,street,Aux Arnaux 47120 Caubon-Saint-Sauveur,47059_581fr4,G,AUX ARNAUX,
332558089,00014,33255808900014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PAILLET,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,15.09,NAP,N,0.184075,44.60348,0.93,street,À Paillet 47120 Caubon-Saint-Sauveur,47059_fm2fkw,G,A PAILLET,
332567882,00011,33256788200011,O,,,,,2019-11-14T14:00:39,true,1,,,,,PAILLET,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,21.08,NAP,N,0.184075,44.60348,0.93,street,À Paillet 47120 Caubon-Saint-Sauveur,47059_fm2fkw,G,A PAILLET,
334618857,00018,33461885700018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA CROIX VIEILLE,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,0.167502,44.594595,0.93,street,La Croix Vieille 47120 Caubon-Saint-Sauveur,47059_B025,G,LA CROIX VIEILLE,
337685747,00020,33768574700020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
338627292,00018,33862729200018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE GRAND MAYNE,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1G,NAF1993,N,0.169372,44.591577,0.74,street,Au Grand Mayne 47120 Caubon-Saint-Sauveur,47059_B037,G,AU GRAND MAYNE,
339379984,02527,33937998402527,O,1986-10-28,NN,,,2019-11-14T14:00:39,false,3,,,,LD,GROZEILLE,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.167913,44.608337,0.93,street,À Grozeille 47120 Caubon-Saint-Sauveur,47059_ojy5x6,G,A GROZEILLE,
341773075,00013,34177307500013,O,1900-01-01,,,4321AB,2019-11-14T14:00:39,true,5,,,,LD,CHARRIE,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.21A,NAFRev2,N,0.167059,44.602553,0.92,street,À Charrie 47120 Caubon-Saint-Sauveur,47059_oek43s,G,A CHARRIE,
343193843,00012,34319384300012,O,1987-12-17,NN,,,2019-11-14T14:00:39,true,3,,,,,,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
350155743,00023,35015574300023,O,1990-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,JEAN MICHAUD,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.3787378,43.2941928,0.75,poi.school,École privée Jeanne Michaud (École secondaire professionnelle) Marseille,https://osm.org/node/4317908787,G,,
350597647,00014,35059764700014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PETIT BOIS,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.11,NAP,N,0.214692,44.58956,0.83,street,Bois Petit 47120 Caubon-Saint-Sauveur,47059_B012,G,BOIS PETIT,
378291215,00010,37829121500010,O,1990-05-09,NN,,,2019-11-14T14:00:39,true,3,,,,,AU GRAND VIGNOBLE,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.18879,44.587626,0.8,street,Grand Vignoble 47120 Caubon-Saint-Sauveur,47059_B038,G,GRAND VIGNOBLE,
380280669,00017,38028066900017,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MOULIN,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
383549235,00018,38354923500018,O,1991-10-07,NN,,,2019-11-14T14:00:39,true,1,,,,,MAZARD EST,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,74.6Z,NAF1993,N,0.207525,44.595412,0.93,street,Mazard Est 47120 Caubon-Saint-Sauveur,47059_B052,G,MAZARD EST,
383700986,00060,38370098600060,O,2021-10-20,,,,2022-05-24T11:00:28,true,2,,,,LD,PICARD,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,70.10Z,NAFRev2,O,0.181957,44.600377,0.92,street,À Picard 47120 Caubon-Saint-Sauveur,47059_bslalx,G,A PICARD,
391921723,00014,39192172300014,O,1993-06-15,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BOISSIERE,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9825114,44.4696174,0.9,poi.camp_site,Camping La Boissière Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316510759,G,,
391982592,00019,39198259200019,O,1993-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA BOISSIERE,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,70.2B,NAFRev1,N,2.9825114,44.4696174,0.9,poi.camp_site,Camping La Boissière Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316510759,G,,
393970173,00018,39397017300018,O,1994-01-25,NN,,,2019-11-14T14:00:39,true,3,BALURET,,,,,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394185011,00019,39418501100019,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,COLAS BILLEAUD,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.167351,44.584721,0.76,street,Cola Billeaud 47120 Caubon-Saint-Sauveur,47059_B022,G,COLA BILLEAUD,
399520592,00011,39952059200011,O,1994-03-26,NN,,,2019-11-14T14:00:39,true,1,,,,LD,SOULARD,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,55.2E,NAF1993,N,0.182641,44.598633,0.93,street,À Soulard 47120 Caubon-Saint-Sauveur,47059_7ob5of,G,A SOULARD,
400501763,00017,40050176300017,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,ST SAUVEUR,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,01.3Z,NAF1993,N,0.204657,44.591171,0.84,street,Saint-Sauveur-Ouest 47120 Caubon-Saint-Sauveur,47059_B069,G,SAINT SAUVEUR OUEST,
400851176,00018,40085117600018,O,1995-04-01,NN,,,2020-05-29T13:59:39,false,4,,,,,LE BOURG,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400851176,00034,40085117600034,O,2020-05-28,,,,2021-02-23T11:24:50,true,1,,,,LD,COLAS BILLAUD,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,01.11Z,NAFRev2,N,0.165467,44.583561,0.81,street,Colas Billau 47120 Caubon-Saint-Sauveur,47059_B023,G,COLAS BILLAU,
401473475,00028,40147347500028,O,1996-07-08,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA BASTIDE,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,15.8C,NAF1993,N,0.204433,44.584738,0.93,street,La Bastide 47120 Caubon-Saint-Sauveur,47059_36tqtq,G,LA BASTIDE,
403552953,00016,40355295300016,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,CHARRIER,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.167059,44.602553,0.71,street,À Charrie 47120 Caubon-Saint-Sauveur,47059_oek43s,G,A CHARRIE,
403853195,00010,40385319500010,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CHARRIER,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.167059,44.602553,0.71,street,À Charrie 47120 Caubon-Saint-Sauveur,47059_oek43s,G,A CHARRIE,
404345324,00010,40434532400010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MAZARD EST,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,74.8K,NAF1993,O,0.207525,44.595412,0.93,street,Mazard Est 47120 Caubon-Saint-Sauveur,47059_B052,G,MAZARD EST,
404619876,00018,40461987600018,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,GRIFFON,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.182594,44.588334,0.94,street,Griffon 47120 Caubon-Saint-Sauveur,47059_lqvuus,G,GRIFFON,
404619884,00012,40461988400012,O,1984-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404619892,00015,40461989200015,O,1982-12-31,NN,,,2019-11-14T14:00:39,false,5,,,,,GRIFFON,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,0.182594,44.588334,0.94,street,Griffon 47120 Caubon-Saint-Sauveur,47059_lqvuus,G,GRIFFON,
404619892,00023,40461989200023,O,2010-09-30,,,,2019-11-14T14:00:39,true,2,,,,LD,LA TUILLIERE,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,0.177675,44.59115,0.93,street,La Tuilliere 47120 Caubon-Saint-Sauveur,47059_h1f6x1,G,LA TUILLIERE,
404619900,00016,40461990000016,O,1991-05-01,NN,,,2020-12-23T13:05:01,true,4,,,,,A GERBEAU,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.178632,44.604797,0.93,street,À Gerbeau 47120 Caubon-Saint-Sauveur,47059_hkux8k,G,A GERBEAU,
404619918,00018,40461991800018,O,1980-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,AU BOURG,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2012-12-23,F,,,,,01.11Z,NAFRev2,N,0.176133,44.592875,0.65,street,Bourg 47120 Caubon-Saint-Sauveur,47059_xu98ai,G,BOURG,
404619934,00015,40461993400015,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,LA GRANGE,,,,,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.3Z,NAFRev1,N,0.165622,44.592892,0.67,street,Lagrange 47120 Caubon-Saint-Sauveur,47059_qh25dg,D,LAGRANGE,
405036690,00015,40503669000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MAZARD EST,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,74.1J,NAF1993,N,0.207525,44.595412,0.93,street,Mazard Est 47120 Caubon-Saint-Sauveur,47059_B052,G,MAZARD EST,
408099067,00014,40809906700014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CROIX VIEILLE,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,01.2G,NAFRev1,N,0.167502,44.594595,0.93,street,La Croix Vieille 47120 Caubon-Saint-Sauveur,47059_B025,G,LA CROIX VIEILLE,
408099075,00017,40809907500017,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,CASSAGNERASSE,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,0.16942,44.59828,0.84,street,Lassagnerasse 47120 Caubon-Saint-Sauveur,47059_z6tn12,G,LASSAGNERASSE,
409341633,00017,40934163300017,O,1977-04-01,00,2020,,2022-08-29T09:26:39,true,4,DOMAINE DE VEYRAN,,,,DOMAINE DE VEYRAN,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.173039,44.587443,0.57,street,Domaine de Michaud 47120 Caubon-Saint-Sauveur,47059_B027,G,DOMAINE DE MICHAUD,
419674379,00013,41967437900013,O,1998-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,A GERBEAU,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.178632,44.604797,0.93,street,À Gerbeau 47120 Caubon-Saint-Sauveur,47059_hkux8k,G,A GERBEAU,
421626326,00019,42162632600019,O,1999-01-13,NN,,,2019-11-14T14:00:39,true,3,,,,LD,PAILLET,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.184075,44.60348,0.93,street,À Paillet 47120 Caubon-Saint-Sauveur,47059_fm2fkw,G,A PAILLET,
425182573,00013,42518257300013,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
438165615,00016,43816561500016,O,2001-04-10,03,2020,,2022-08-29T09:14:17,true,4,,,,,VEYRAN,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.191438,44.584141,0.79,street,Veyrand 47120 Caubon-Saint-Sauveur,47059_ma4si5,G,VEYRAND,
442586715,00017,44258671500017,O,2002-05-01,NN,,,2019-11-14T14:00:39,true,4,LA CHAGNERASSE,,,,LA CHAGNERASSE,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,1.1747682,46.6717727,0.89,poi.water,Étang de la Chagnerasse (Eau) Rosnay,https://osm.org/way/175070720,G,,
452979792,00010,45297979200010,O,2004-02-04,NN,,,2019-11-14T14:00:39,true,3,,,,,SOULARD,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.182641,44.598633,0.93,street,À Soulard 47120 Caubon-Saint-Sauveur,47059_7ob5of,G,A SOULARD,
453399289,00017,45339928900017,O,2003-07-18,,,,2019-11-14T14:00:39,true,3,,,,,GRIFFON,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.182594,44.588334,0.94,street,Griffon 47120 Caubon-Saint-Sauveur,47059_lqvuus,G,GRIFFON,
453511719,00016,45351171900016,O,2004-05-03,NN,,,2019-11-14T14:00:39,false,5,,,,,ST SAUVEUR,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,O,0.204657,44.591171,0.84,street,Saint-Sauveur-Ouest 47120 Caubon-Saint-Sauveur,47059_B069,G,SAINT SAUVEUR OUEST,
453511719,00024,45351171900024,O,2011-05-31,NN,,4399CZ,2021-10-27T08:10:28,true,2,,,,,AUX ARNAUX,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,43.99C,NAFRev2,O,0.196476,44.595968,0.93,street,Aux Arnaux 47120 Caubon-Saint-Sauveur,47059_581fr4,G,AUX ARNAUX,
477596084,00012,47759608400012,O,2004-04-20,NN,,,2019-11-14T14:00:39,true,3,,,,,LAPETIT,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,N,0.174079,44.595451,0.92,street,À Lapetit 47120 Caubon-Saint-Sauveur,47059_lujgki,G,A LAPETIT,
478527575,00011,47852757500011,O,2004-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,SOULARD,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,94.99Z,NAFRev2,N,0.182641,44.598633,0.93,street,À Soulard 47120 Caubon-Saint-Sauveur,47059_7ob5of,G,A SOULARD,
478670920,00014,47867092000014,O,2004-10-04,NN,,,2019-11-14T14:00:39,true,3,,,,,PICARD,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8K,NAFRev1,N,0.181957,44.600377,0.92,street,À Picard 47120 Caubon-Saint-Sauveur,47059_bslalx,G,A PICARD,
482259223,00014,48225922300014,O,2004-06-26,NN,,,2019-11-14T14:00:39,true,3,,,,,PERSEGUIERE,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
488955154,00015,48895515400015,O,2006-03-01,02,2020,,2022-08-29T09:21:03,false,4,VEYRAN,,,LD,VEYRAN,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,64.20Z,NAFRev2,O,0.191438,44.584141,0.79,street,Veyrand 47120 Caubon-Saint-Sauveur,47059_ma4si5,G,VEYRAND,
489033373,00015,48903337300015,O,2006-03-01,01,2020,,2022-08-29T09:21:08,false,4,,,,,VEYRAN,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,01.11Z,NAFRev2,O,0.191438,44.584141,0.79,street,Veyrand 47120 Caubon-Saint-Sauveur,47059_ma4si5,G,VEYRAND,
489033373,00031,48903337300031,O,2013-06-11,,,,2019-11-14T14:00:39,false,1,,,,LD,VEYRAN,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,MOUGNANE ENERGIE,35.11Z,NAFRev2,N,0.191438,44.584141,0.79,street,Veyrand 47120 Caubon-Saint-Sauveur,47059_ma4si5,G,VEYRAND,
489174789,00011,48917478900011,O,2006-03-17,,,,2021-09-21T03:42:52,false,3,,,,,VEYRAN,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,68.20B,NAFRev2,N,0.191438,44.584141,0.79,street,Veyrand 47120 Caubon-Saint-Sauveur,47059_ma4si5,G,VEYRAND,
491162004,00015,49116200400015,O,2006-07-01,,,,2019-11-14T14:00:39,true,2,,,,,PAILLET,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.184075,44.60348,0.93,street,À Paillet 47120 Caubon-Saint-Sauveur,47059_fm2fkw,G,A PAILLET,
491235131,00019,49123513100019,O,2006-07-17,,,,2019-11-14T14:00:39,true,2,,,,,LE BOURG,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,60.2L,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492489737,00014,49248973700014,O,2006-10-11,,,,2019-11-14T14:00:39,true,2,,,,,LES AUBINETTES,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.161893,44.591104,0.93,street,Les Aubinettes 47120 Caubon-Saint-Sauveur,47059_9tndvr,G,LES AUBINETTES,
493186456,00015,49318645600015,O,2006-12-08,NN,,,2019-11-14T14:00:39,true,2,GANUCHEAU,,,,,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.159065,44.60128,0.93,street,À Ganucheau 47120 Caubon-Saint-Sauveur,47059_ndkh04,D,A GANUCHEAU,
495056756,00010,49505675600010,O,2007-03-09,,,,2019-11-14T14:00:39,true,2,,,,LD,GANUCHEAU,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.159065,44.60128,0.93,street,À Ganucheau 47120 Caubon-Saint-Sauveur,47059_ndkh04,G,A GANUCHEAU,
497790832,00016,49779083200016,O,1971-08-19,,,,2019-11-14T14:00:39,true,2,MAIRIE,,,,,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.167059,44.602553,0.37,street,À Charrie 47120 Caubon-Saint-Sauveur,47059_oek43s,D,A CHARRIE,
497817916,00016,49781791600016,O,2007-04-01,,,,2019-11-14T14:00:39,false,3,CHANTEMERLE,,,,,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,0.175044,44.595513,0.78,street,Chante Merle 47120 Caubon-Saint-Sauveur,47059_B019,D,CHANTE MERLE,
498225820,00014,49822582000014,O,2007-06-04,,,,2019-11-14T14:00:39,false,5,LA CASSINE,,,LD,LA CASSINE,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,47.89Z,NAFRev2,N,0.19941,44.597269,0.93,street,La Cassine 47120 Caubon-Saint-Sauveur,47059_3q0smo,G,LA CASSINE,
500585617,00037,50058561700037,O,2017-06-06,,,,2021-02-23T14:10:08,true,1,,,,,LE BOURG,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,74.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500803374,00023,50080337400023,O,2010-06-07,,,,2020-09-04T19:34:40,false,2,,,,,GRIFFON,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,0.182594,44.588334,0.94,street,Griffon 47120 Caubon-Saint-Sauveur,47059_lqvuus,G,GRIFFON,
503131500,00012,50313150000012,O,2008-02-01,,,2561ZB,2019-11-14T14:00:39,true,2,,,,,AU BOURG,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,25.61Z,NAFRev2,N,0.176133,44.592875,0.65,street,Bourg 47120 Caubon-Saint-Sauveur,47059_xu98ai,G,BOURG,
507927564,00025,50792756400025,O,2009-07-01,,,,2021-07-15T12:35:44,true,4,,,,,AU CHATEAU,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.164779,44.589702,0.82,street,Domaine du Chateau 47120 Caubon-Saint-Sauveur,47059_B028,G,DOMAINE DU CHATEAU,
510819550,00029,51081955000029,O,2009-12-22,NN,,,2019-11-14T14:00:39,true,2,,,,LD,LES ARNAUX,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2012-02-21,F,AUTO DESIGN,,,,25.62B,NAFRev2,O,6.2262615,43.5657864,0.73,poi.camp_site,Les Arnauds (Camping) Salernes,https://osm.org/way/130542137,G,,
511321184,00018,51132118400018,O,2009-04-20,,,8121ZZ,2019-11-14T14:00:39,true,2,,,,,MATHELIN DU BOIS,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
513644575,00013,51364457500013,O,2009-07-01,,,,2019-11-14T14:00:39,true,1,,,,,AU CHATEAU,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,81.21Z,NAFRev2,N,0.164779,44.589702,0.82,street,Domaine du Chateau 47120 Caubon-Saint-Sauveur,47059_B028,G,DOMAINE DU CHATEAU,
517977666,00018,51797766600018,O,2009-11-01,,,,2019-11-14T14:00:39,true,2,,,,,PAILLET,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.39B,NAFRev2,N,0.184075,44.60348,0.93,street,À Paillet 47120 Caubon-Saint-Sauveur,47059_fm2fkw,G,A PAILLET,
520573213,00029,52057321300029,O,2011-07-01,NN,,4391BZ,2021-02-23T15:34:07,true,2,,,,,A PAILLET,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,G. COUVERTURE PATRIMOINE ANCIEN EURL,43.91B,NAFRev2,N,0.184075,44.60348,0.94,street,À Paillet 47120 Caubon-Saint-Sauveur,47059_fm2fkw,G,A PAILLET,
521155663,00011,52115566300011,O,2010-03-01,NN,,4399CZ,2019-11-14T14:00:39,false,4,,,,LD,LA PERSEGUIERE,47120,CAUBON-SAINT-SAUVEUR,,,47059,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,0.177675,44.59115,0.38,street,La Tuilliere 47120 Caubon-Saint-Sauveur,47059_h1f6x1,G,LA TUILLIERE,