id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86878,2023-01-18,000001,Vente,194200,,,LE VILLAGE,B053,08090,08216,Haudrecy,08,,,082160000A0495,,,,,,,,,,,,,0,,,,,S,sols,,,234,4.617131,49.786947
2023-86878,2023-01-18,000001,Vente,194200,16,B,RLE DES JARDINS,0011,08090,08216,Haudrecy,08,,,082160000A0496,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,466,4.617453,49.787126
2023-87395,2023-02-15,000001,Vente,79767,,,LE CHEMIN DU ROI,B006,08090,08216,Haudrecy,08,,,08216000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,868,4.598147,49.788444
2023-87395,2023-02-15,000001,Vente,79767,,,LE CHEMIN DU ROI,B006,08090,08216,Haudrecy,08,,,08216000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,1681,4.598605,49.788745
2023-87395,2023-02-15,000001,Vente,79767,,,LE CHEMIN DU ROI,B006,08090,08216,Haudrecy,08,,,08216000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,793,4.598988,49.789266
2023-88487,2023-05-10,000001,Vente,120000,1,,RTE DE SAINT MARCEL,0028,08090,08216,Haudrecy,08,,,082160000A0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,4.61501,49.784409
2023-88487,2023-05-10,000001,Vente,120000,1,,RTE DE SAINT MARCEL,0028,08090,08216,Haudrecy,08,,,082160000A0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,4.61501,49.784409
2023-88487,2023-05-10,000001,Vente,120000,1,,RTE DE SAINT MARCEL,0028,08090,08216,Haudrecy,08,,,082160000A0216,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,733,4.61501,49.784409
2023-88487,2023-05-10,000001,Vente,120000,1,,RTE DE SAINT MARCEL,0028,08090,08216,Haudrecy,08,,,082160000A0216,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,462,4.61501,49.784409
2023-88487,2023-05-10,000001,Vente,120000,1,,RTE DE SAINT MARCEL,0028,08090,08216,Haudrecy,08,,,082160000A0216,,,,,,,,,,,,,0,1,Maison,68,2,P,prés,,,462,4.61501,49.784409
2023-88487,2023-05-10,000001,Vente,120000,1,,RTE DE SAINT MARCEL,0028,08090,08216,Haudrecy,08,,,082160000A0216,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,462,4.61501,49.784409
2023-88551,2023-05-05,000001,Vente,2715,,,MARGOUZY,B033,08090,08216,Haudrecy,08,,,08216000ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,7931,4.624237,49.780823
2023-88552,2023-05-05,000001,Vente,2295,,,LE CHEMIN DE LA GREVE,B004,08090,08216,Haudrecy,08,,,08216000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,6703,4.607136,49.783341
2023-88553,2023-05-05,000001,Vente,42009.6,,,AU DESSUS DU TERME,B016,08090,08216,Haudrecy,08,,,08216000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,89666,4.606505,49.776563
2023-89371,2023-07-07,000001,Vente,186500,2,,CHE DE SURY,0030,08090,08216,Haudrecy,08,,,082160000C0512,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,848,4.611953,49.782917
2023-89371,2023-07-07,000001,Vente,186500,,,LE CHEMIN DU BOIS,B005,08090,08216,Haudrecy,08,,,082160000C0514,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.612489,49.782911
2023-91485,2023-10-31,000001,Vente,313000,,,LE CHEMIN DU BOIS,B005,08090,08216,Haudrecy,08,,,082160000C0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,4.612561,49.78276
2023-91612,2023-11-27,000001,Vente,19200,,,LES TERRES DE DROIT,B049,08090,08216,Haudrecy,08,,,08216000ZC0060,,,,,,,,,,,,,0,,,,,P,prés,,,49904,4.603171,49.781101
2023-91884,2023-12-05,000001,Vente,44000,,,LES COUTURES,B007,08090,08216,Haudrecy,08,,,082160000A0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,948,4.610561,49.783708
