id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-746448,2020-07-01,000001,Vente,50000,3,B,RTE DE CRAON,0005,53400,53165,Niafles,53,,,531650000C0051,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,153,-1.001535,47.846285
2020-746448,2020-07-01,000001,Vente,50000,3,B,RTE DE CRAON,0005,53400,53165,Niafles,53,,,531650000C0121,,,,,,,,,,,,,0,,,,,S,sols,,,194,-1.001461,47.846316
2020-747072,2020-07-28,000001,Vente,9000,,,RTE DE BOUCHAMPS LES CRAON,0003,53400,53165,Niafles,53,,,531650000C0083,,,,,,,,,,,,,0,,,,,J,jardins,,,1683,-1.001282,47.845352
2020-748733,2020-09-25,000002,Vente,389000,,,LA NICOULLIERE,B176,53400,53165,Niafles,53,,,53165000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-0.997893,47.853535
2020-748733,2020-09-25,000002,Vente,389000,288,,CHE DE LA NICOULLIERE,0030,53400,53165,Niafles,53,,,53165000ZC0018,,,,,,,,,,,,,0,1,Maison,69,2,,,,,,-0.994404,47.854089
2020-748733,2020-09-25,000002,Vente,389000,288,,CHE DE LA NICOULLIERE,0030,53400,53165,Niafles,53,,,53165000ZC0018,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,-0.994404,47.854089
2020-748733,2020-09-25,000002,Vente,389000,288,,CHE DE LA NICOULLIERE,0030,53400,53165,Niafles,53,,,53165000ZC0018,,,,,,,,,,,,,0,1,Maison,247,9,,,,,,-0.994404,47.854089
2020-748733,2020-09-25,000002,Vente,389000,,,RTE DE CRAON,0005,53400,53165,Niafles,53,,,53165000ZD0038,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.000182,47.846466
2020-750135,2020-11-30,000002,Vente,184000,,,LA BONSULIERE,B024,53400,53165,Niafles,53,,,53165000ZB0039,,,,,,,,,,,,,0,,,,,S,sols,,,7540,-1.011194,47.8552
2020-750136,2020-11-30,000003,Vente,26000,,,LE PETIT MALAUNAY,B194,53400,53165,Niafles,53,,,53165000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,11241,-1.009421,47.857477
2020-750136,2020-11-30,000003,Vente,26000,,,LE PETIT MALAUNAY,B194,53400,53165,Niafles,53,,,53165000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,29720,-1.012122,47.857962
2020-750165,2020-11-30,000001,Vente,170000,208,,CHE DE LA BONSULLIERE,0007,53400,53165,Niafles,53,,,53165000ZB0038,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1460,-1.010802,47.855297
2020-750165,2020-11-30,000001,Vente,170000,,,CHE DE LA BONSULLIERE,0007,53400,53165,Niafles,53,,,53165000ZB0041,,,,,,,,,,,,,0,,,,,S,sols,,,258,-1.010662,47.855195
2020-750578,2020-12-18,000002,Vente,99510,102,,IMP DU GUE,0018,53400,53165,Niafles,53,,,53165000ZK0137,,,,,,,,,,,,,0,1,Maison,97,5,,,,,,-1.007675,47.846224
2020-751034,2020-12-28,000001,Vente,204414,5093,,LA NICOULLIERE,B176,53400,53165,Niafles,53,,,53165000ZB0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,25006,-1.001433,47.855821
2020-751034,2020-12-28,000001,Vente,204414,5093,,LA NICOULLIERE,B176,53400,53165,Niafles,53,,,53165000ZB0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,3664,-1.001433,47.855821
2020-751034,2020-12-28,000001,Vente,204414,5093,,LA NICOULLIERE,B176,53400,53165,Niafles,53,,,53165000ZB0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,17690,-1.001433,47.855821
2020-751034,2020-12-28,000001,Vente,204414,5093,,LA NICOULLIERE,B176,53400,53165,Niafles,53,,,53165000ZB0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BF,futaies feuillues,,,1930,-1.001433,47.855821
2020-751034,2020-12-28,000001,Vente,204414,5093,,LA NICOULLIERE,B176,53400,53165,Niafles,53,,,53165000ZB0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,21040,-1.001433,47.855821
2020-751034,2020-12-28,000001,Vente,204414,,,LE PONT A LA VACHE,B259,53400,53165,Niafles,53,,,53165000ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,1635,-1.000159,47.861667
2020-751034,2020-12-28,000001,Vente,204414,,,LE PONT A LA VACHE,B259,53400,53165,Niafles,53,,,53165000ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,1635,-1.000159,47.861667
