siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400375,00014,21540037500014,O,1983-03-01,02,2020,,2022-08-29T09:07:41,true,3,,6,,,GRANDE RUE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.233428,48.587374,0.94,housenumber,6 Grande Rue 54210 Azelot,54037_0050_00006,G,6 GRANDE RUE,
215400375,00022,21540037500022,O,1997-01-01,NN,,,2019-12-05T07:45:54,false,4,MAIRIE,6,,,GRANDE RUE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.233428,48.587374,0.94,housenumber,6 Grande Rue 54210 Azelot,54037_0050_00006,G,6 GRANDE RUE,
265401208,00011,26540120800011,O,1983-03-01,NN,,,2020-12-03T09:50:32,true,4,MAIRIE,6,,,GRANDE RUE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2020-07-15,F,CCAS,,,,88.99B,NAFRev2,N,6.233428,48.587374,0.94,housenumber,6 Grande Rue 54210 Azelot,54037_0050_00006,G,6 GRANDE RUE,
307267872,00017,30726787200017,O,,,,,,true,1,,30,,RTE,DE FLAVIGNY,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,6.229674,48.584616,0.85,housenumber,30 Route de Flavigny 54210 Azelot,54037_0040_00030,G,30 ROUTE DE FLAVIGNY,
319573549,00031,31957354900031,O,1986-06-01,02,2019,,2021-10-27T08:21:17,true,6,,1,,RUE,DU CUGNOT,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.32Z,NAFRev2,N,6.231944,48.58617,0.94,housenumber,1 Rue du Cugnot 54210 Azelot,54037_0020_00001,G,1 RUE DU CUGNOT,
321128720,00018,32112872000018,O,,,,,,true,1,,8,,RUE,DU CUGNOT,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.231709,48.587142,0.94,housenumber,8 Rue du Cugnot 54210 Azelot,54037_0020_00008,G,8 RUE DU CUGNOT,
322854928,00015,32285492800015,O,,,,,,true,1,,5,,RTE,DE FLAVIGNY,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.233422,48.586128,0.85,housenumber,5 Route de Flavigny 54210 Azelot,54037_0040_00005,G,5 ROUTE DE FLAVIGNY,
323618512,00012,32361851200012,O,,,,,,true,1,,11,,RUE,DU BLANC PERCIN,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,6.23393,48.591664,0.94,housenumber,11 Rue du Blanc Percin 54210 Azelot,54037_0010_00011,G,11 RUE DU BLANC PERCIN,
325605707,00018,32560570700018,O,,,,,,true,1,,24,,RTE,DE FLAVIGNY,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.229746,48.585284,0.85,housenumber,24 Route de Flavigny 54210 Azelot,54037_0040_00024,G,24 ROUTE DE FLAVIGNY,
325819779,00019,32581977900019,O,,,,,,true,1,,19,,,GRANDE RUE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,6.232281,48.58658,0.94,housenumber,19 Grande Rue 54210 Azelot,54037_0050_00019,G,19 GRANDE RUE,
332341056,00031,33234105600031,O,1999-12-29,NN,,,2022-01-15T04:03:52,false,3,,21,,RUE,VIGNE DU RENARD,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,45.2J,NAFRev1,O,6.235222,48.589576,0.9,housenumber,21 Rue de la Vigne du Renard 54210 Azelot,54037_0130_00021,G,21 RUE DE LA VIGNE DU RENARD,
341309482,00014,34130948200014,O,,NN,,,,true,1,,,,,CENT ECOL REGION PARACHUTI,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
348673559,00012,34867355900012,O,1900-01-01,NN,,,2011-04-28T00:39:06,false,4,,3,B,,GRAND RUE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,45.4C,NAF1993,N,6.233538,48.587272,0.67,housenumber,3bis Grande Rue 54210 Azelot,54037_0050_00003_bis,G,3BIS GRANDE RUE,
349757963,00021,34975796300021,O,1991-06-25,NN,,,2016-05-13T04:19:22,true,5,,3,,RUE,BLANC PERCIN,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.232849,48.591205,0.89,housenumber,3 Rue du Blanc Percin 54210 Azelot,54037_0010_00003,G,3 RUE DU BLANC PERCIN,
350235396,00016,35023539600016,O,1989-04-05,NN,,9602AB,2015-03-17T00:29:16,true,3,,34,,RTE,DE FLAVIGNY,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.228902,48.584355,0.85,housenumber,34 Route de Flavigny 54210 Azelot,54037_0040_00034,G,34 ROUTE DE FLAVIGNY,
350583860,00019,35058386000019,O,,,,,,true,1,,4,,RUE,DU BLANC PERCIN,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3F,NAF1993,N,6.232954,48.591195,0.94,housenumber,4 Rue du Blanc Percin 54210 Azelot,54037_0010_00004,G,4 RUE DU BLANC PERCIN,
352063861,00012,35206386100012,O,1989-09-19,01,2020,,2022-08-29T09:02:36,true,5,MAIRIE,6,,,GRAND RUE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,94.99Z,NAFRev2,O,6.233428,48.587374,0.79,housenumber,6 Grande Rue 54210 Azelot,54037_0050_00006,G,6 GRANDE RUE,
378581524,00048,37858152400048,O,1996-04-13,NN,,,,true,1,,6,,LOT,VIGNE DU RENARD,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,6.234469,48.589469,0.81,housenumber,6 Rue de la Vigne du Renard 54210 Azelot,54037_0130_00006,G,6 RUE DE LA VIGNE DU RENARD,
382379261,00029,38237926100029,O,1900-01-01,NN,,,2011-04-28T00:48:34,false,3,,18,,RTE,DE FLAVIGNY,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,93.0N,NAF1993,N,6.231139,48.585715,0.85,housenumber,18 Route de Flavigny 54210 Azelot,54037_0040_00018,G,18 ROUTE DE FLAVIGNY,
383707999,00017,38370799900017,O,,NN,,,,true,1,,8,,,GRAND RUE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,6.233174,48.58727,0.79,housenumber,8 Grande Rue 54210 Azelot,54037_0050_00008,G,8 GRANDE RUE,
393477831,00019,39347783100019,O,1994-01-28,NN,,,2009-02-04T00:28:11,false,5,,3,B,,GRAND RUE,54210,AZELOT,,BP NÂ° 26,54037,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,6.233538,48.587272,0.67,housenumber,3bis Grande Rue 54210 Azelot,54037_0050_00003_bis,G,3BIS GRANDE RUE,
394693089,00010,39469308900010,O,1994-01-01,NN,,,2016-11-16T11:38:19,true,4,,10,,RTE,DE ST NICOLAS,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,90.03B,NAFRev2,N,6.235241,48.586824,0.77,housenumber,10 Route de Saint Nicolas 54210 Azelot,54037_0100_00010,G,10 ROUTE DE SAINT NICOLAS,
398506436,00011,39850643600011,O,1994-10-06,NN,,,,true,1,,5,B,RTE,DE FLAVIGNY,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,93.0D,NAF1993,N,6.233222,48.586104,0.76,housenumber,5bis Route de Flavigny 54210 Azelot,54037_0040_00005_bis,G,5BIS ROUTE DE FLAVIGNY,
400847984,00012,40084798400012,O,1900-01-01,NN,,,2013-10-09T10:02:44,false,3,,19,,RUE,DE LA BELLE EAU,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,6.232938,48.591943,0.94,housenumber,19 Rue de la Belle Eau 54210 Azelot,54037_0008_00019,G,19 RUE DE LA BELLE EAU,
401111380,00036,40111138000036,O,2003-05-26,,,,2010-08-04T20:05:24,true,6,,4,,RUE,DE CUGNOT,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2010-08-04,F,,,,,47.81Z,NAFRev2,N,6.231911,48.586653,0.78,housenumber,4 Rue du Cugnot 54210 Azelot,54037_0020_00004,G,4 RUE DU CUGNOT,
403738982,00012,40373898200012,O,1995-12-07,NN,,,2012-04-26T05:34:50,true,3,,4,,RUE,DE LA BELLE EAU,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.231985,48.59214,0.94,housenumber,4 Rue de la Belle Eau 54210 Azelot,54037_0008_00004,G,4 RUE DE LA BELLE EAU,
407882661,00017,40788266100017,O,1979-01-01,NN,,,2014-01-10T03:21:38,true,4,,11,,RTE,DE FLAVIGNY,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,6.23223,48.586011,0.85,housenumber,11 Route de Flavigny 54210 Azelot,54037_0040_00011,G,11 ROUTE DE FLAVIGNY,
409077260,00019,40907726000019,O,,NN,,,,true,1,,4,,GR,RUE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,6.233491,48.587432,0.73,housenumber,4 Grande Rue 54210 Azelot,54037_0050_00004,G,4 GRANDE RUE,
410455802,00042,41045580200042,O,1999-12-31,NN,,,2006-11-25T15:26:41,false,4,,1,,RUE,CUGNOT,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,60.2B,NAFRev1,O,6.231944,48.58617,0.87,housenumber,1 Rue du Cugnot 54210 Azelot,54037_0020_00001,G,1 RUE DU CUGNOT,
411948565,00014,41194856500014,O,1994-01-28,NN,,,2008-01-04T22:07:27,true,3,,3,B,,GRANDE RUE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.233538,48.587272,0.81,housenumber,3bis Grande Rue 54210 Azelot,54037_0050_00003_bis,G,3BIS GRANDE RUE,
412367468,00011,41236746800011,O,1997-01-01,NN,,,2006-10-28T04:03:15,true,4,,,,,GRANDE RUE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2006-02-19,F,,,,,70.2B,NAFRev1,N,6.232967,48.587041,0.94,street,Grande Rue 54210 Azelot,54037_0050,G,GRANDE RUE,
413284555,00013,41328455500013,O,1997-08-05,NN,,,2018-05-25T04:08:52,true,4,,20,,RTE,DE FLAVIGNY,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,47.89Z,NAFRev2,N,6.230704,48.585454,0.85,housenumber,20 Route de Flavigny 54210 Azelot,54037_0040_00020,G,20 ROUTE DE FLAVIGNY,
414098335,00014,41409833500014,O,1997-10-14,NN,,,,false,4,,21,,RUE,DE LA VIGNE DU RENARD,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,60.2L,NAF1993,O,6.235222,48.589576,0.95,housenumber,21 Rue de la Vigne du Renard 54210 Azelot,54037_0130_00021,G,21 RUE DE LA VIGNE DU RENARD,
417623345,00010,41762334500010,O,1998-01-08,NN,,,2019-09-23T03:32:02,true,3,MR MARCHAL GERARD,4,,RUE,DE LA BELLE EAU,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.231985,48.59214,0.94,housenumber,4 Rue de la Belle Eau 54210 Azelot,54037_0008_00004,G,4 RUE DE LA BELLE EAU,
422940056,00019,42294005600019,O,1999-05-03,,,,2008-11-08T01:42:47,false,3,,2,,CHE,DU PRELAT,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,29.2F,NAFRev1,O,6.230999,48.58761,0.82,housenumber,2 Chemin du Prelat 54210 Azelot,54037_0023_00002,G,2 CHEMIN DU PRELAT,
425122595,00019,42512259500019,O,1999-09-01,NN,,,2008-11-08T01:49:04,true,3,,1,,RUE,CUGNOT,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1K,NAFRev1,N,6.231944,48.58617,0.87,housenumber,1 Rue du Cugnot 54210 Azelot,54037_0020_00001,G,1 RUE DU CUGNOT,
430301085,00014,43030108500014,O,2000-04-01,NN,,,2014-07-08T02:06:50,false,6,,2,,CHE,DU PRELAT,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.33Z,NAFRev2,N,6.230999,48.58761,0.82,housenumber,2 Chemin du Prelat 54210 Azelot,54037_0023_00002,G,2 CHEMIN DU PRELAT,
434496451,00015,43449645100015,O,2000-12-29,NN,,,2022-02-25T13:54:27,true,4,M.MARCHAL GERARD,4,,RUE,DE LA BELLE EAU,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,68.20A,NAFRev2,N,6.231985,48.59214,0.94,housenumber,4 Rue de la Belle Eau 54210 Azelot,54037_0008_00004,G,4 RUE DE LA BELLE EAU,
441438397,00016,44143839700016,O,2002-04-05,NN,,,2013-11-13T04:15:31,true,4,,11,,RUE,DU BLANC PERCIN,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,46.19B,NAFRev2,N,6.23393,48.591664,0.94,housenumber,11 Rue du Blanc Percin 54210 Azelot,54037_0010_00011,G,11 RUE DU BLANC PERCIN,
445232507,00019,44523250700019,O,2003-03-03,NN,,,2014-07-08T02:30:33,false,5,,10,,RUE,EDMONT RENAULT,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,81.21Z,NAFRev2,O,6.233752,48.588356,0.74,housenumber,10 Rue Edmond Renauld 54210 Azelot,54037_0033_00010,G,10 RUE EDMOND RENAULD,
449044551,00017,44904455100017,O,2003-05-15,,,,,false,3,,9,,RUE,DU CUGNOT,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,6.231711,48.58723,0.94,housenumber,9 Rue du Cugnot 54210 Azelot,54037_0020_00009,G,9 RUE DU CUGNOT,
478508880,00018,47850888000018,O,2004-10-01,NN,,,2012-11-09T01:33:03,true,5,,2,,RUE,VIGNE RENARD,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,96.09Z,NAFRev2,N,6.234055,48.589633,0.84,housenumber,2 Rue de la Vigne du Renard 54210 Azelot,54037_0130_00002,G,2 RUE DE LA VIGNE DU RENARD,
481216596,00025,48121659600025,O,2006-03-31,,,,2021-02-23T13:44:44,true,2,,4,,RUE,DE LA BELLE EAU,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.231985,48.59214,0.94,housenumber,4 Rue de la Belle Eau 54210 Azelot,54037_0008_00004,G,4 RUE DE LA BELLE EAU,
488167347,00019,48816734700019,O,2006-02-20,,,,2008-01-05T02:28:20,true,2,,1,,RUE,DE L4EGLISE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.232609,48.587251,0.79,housenumber,1 Rue de l’Eglise 54210 Azelot,54037_0037_00001,G,1 RUE DE L EGLISE,
492179726,00012,49217972600012,O,2006-08-17,,,,2018-09-22T04:38:32,true,2,,21,,RUE,DE LA VIGNE DU RENARD,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.235222,48.589576,0.95,housenumber,21 Rue de la Vigne du Renard 54210 Azelot,54037_0130_00021,G,21 RUE DE LA VIGNE DU RENARD,
492683503,00014,49268350300014,O,2006-11-02,,,,2010-08-02T09:37:38,false,3,,4,,RUE,DE BLANC PERCIN,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,46.19B,NAFRev2,N,6.232954,48.591195,0.82,housenumber,4 Rue du Blanc Percin 54210 Azelot,54037_0010_00004,G,4 RUE DU BLANC PERCIN,
498235415,00011,49823541500011,O,2007-06-01,,,,2012-03-14T11:07:01,false,3,AERODROME NANCY-AZELOT,,,,AERODROME NANCY AZELOT,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2012-02-21,F,TRI SKY,,,,74.90B,NAFRev2,N,6.240606,48.5937913,0.91,poi.aerodrome,Aérodrome de Nancy-Azelot Azelot,https://osm.org/way/181087195,G,,
500601604,00027,50060160400027,O,2008-08-27,NN,,4332CZ,2015-03-18T00:12:33,false,4,,13,,RUE,CUGNOT,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,77.39Z,NAFRev2,N,6.231979,48.586552,0.87,housenumber,13 Rue du Cugnot 54210 Azelot,54037_0020_00013,G,13 RUE DU CUGNOT,
501177455,00018,50117745500018,O,2007-11-09,,,,2009-09-08T02:13:45,true,3,,1,,LOT,LA CROISETTE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,70.10Z,NAFRev2,N,6.236161,48.587684,0.93,housenumber,1 Lotissement la Croisette 54210 Azelot,54037_a001_00001,G,1 LOTISSEMENT LA CROISETTE,
502465669,00013,50246566900013,O,2008-03-01,NN,,,2013-09-03T11:48:37,true,2,,7,B,RUE,GRANDE RUE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,77.32Z,NAFRev2,O,6.233218,48.587193,0.76,housenumber,7bis Grande Rue 54210 Azelot,54037_0050_00007_bis,G,7BIS GRANDE RUE,
503163974,00010,50316397400010,O,2008-02-29,21,2020,4932ZA,2022-08-29T09:06:15,false,2,,1,,RUE,DE CUGNOT,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,49.32Z,NAFRev2,O,6.231944,48.58617,0.78,housenumber,1 Rue du Cugnot 54210 Azelot,54037_0020_00001,G,1 RUE DU CUGNOT,
517707782,00010,51770778200010,O,2009-10-01,,,,2018-06-18T10:17:38,false,2,34 GRANDE RUE,,,,CHEZ MR MENGEL PHILIPPE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
519285928,00015,51928592800015,O,2010-01-06,,,,2014-02-13T04:46:07,true,2,,11,,RUE,DE LA BELLE EAU,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,6.232676,48.592331,0.94,housenumber,11 Rue de la Belle Eau 54210 Azelot,54037_0008_00011,G,11 RUE DE LA BELLE EAU,
519350664,00016,51935066400016,O,2010-01-11,,,,2010-01-11T13:18:40,true,1,,2,,LOT,LA CROISETTE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,82.30Z,NAFRev2,N,6.235981,48.587645,0.93,housenumber,2 Lotissement la Croisette 54210 Azelot,54037_a001_00002,G,2 LOTISSEMENT LA CROISETTE,
520700519,00017,52070051900017,O,2009-08-24,,,,2016-12-26T13:25:25,true,4,,32,,RTE,DE FLAVIGNY,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,90.03A,NAFRev2,N,6.229146,48.584414,0.85,housenumber,32 Route de Flavigny 54210 Azelot,54037_0040_00032,G,32 ROUTE DE FLAVIGNY,
521402990,00019,52140299000019,O,2010-03-22,,,,2013-07-22T16:04:52,false,2,,15,,LOT,DE LA CROISETTE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2013-07-02,F,NETTOYAGES SERVICES.RM,,,,96.09Z,NAFRev2,N,6.234543,48.588837,0.78,housenumber,15 Lotissement la Croisette 54210 Azelot,54037_a001_00015,G,15 LOTISSEMENT LA CROISETTE,
522936665,00010,52293666500010,O,2010-05-20,,,,2010-06-08T07:45:55,true,1,,4,,RUE,DU BLANC PERCIN,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,68.20B,NAFRev2,N,6.232954,48.591195,0.94,housenumber,4 Rue du Blanc Percin 54210 Azelot,54037_0010_00004,G,4 RUE DU BLANC PERCIN,
523484574,00018,52348457400018,O,2010-06-15,,,,2010-07-02T11:37:16,true,1,,2,,,LOTISSEMENT LA CROISETTE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,68.20B,NAFRev2,N,6.235981,48.587645,0.95,housenumber,2 Lotissement la Croisette 54210 Azelot,54037_a001_00002,G,2 LOTISSEMENT LA CROISETTE,
523578987,00027,52357898700027,O,2012-04-02,,,,2012-11-06T11:33:47,true,1,,4,,RUE,DE L'EGLISE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,70.22Z,NAFRev2,N,6.231989,48.587191,0.94,housenumber,4 Rue de l’Eglise 54210 Azelot,54037_0037_00004,G,4 RUE DE L EGLISE,
524285079,00017,52428507900017,O,2010-08-01,,,,2021-02-23T15:41:05,true,3,,4,,RUE,DU BLANC PERCIN,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,86.90F,NAFRev2,N,6.232954,48.591195,0.94,housenumber,4 Rue du Blanc Percin 54210 Azelot,54037_0010_00004,G,4 RUE DU BLANC PERCIN,
524873296,00015,52487329600015,O,2010-08-20,NN,,,2016-04-26T04:27:31,false,2,,23,,LOT,LA CROISETTE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,81.30Z,NAFRev2,N,6.236107,48.588785,0.93,housenumber,23 Lotissement la Croisette 54210 Azelot,54037_a001_00023,G,23 LOTISSEMENT LA CROISETTE,
529310245,00012,52931024500012,O,2011-01-01,NN,,,2014-06-14T07:38:32,true,3,,7,B,,GRANDE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,43.99D,NAFRev2,N,6.233218,48.587193,0.75,housenumber,7bis Grande Rue 54210 Azelot,54037_0050_00007_bis,G,7BIS GRANDE RUE,
530270008,00010,53027000800010,O,2011-03-01,,,,2013-01-13T05:38:44,false,2,,2,,RUE,DE LA BELLE EAU,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,45.20A,NAFRev2,N,6.231686,48.592022,0.94,housenumber,2 Rue de la Belle Eau 54210 Azelot,54037_0008_00002,G,2 RUE DE LA BELLE EAU,
530455146,00015,53045514600015,O,2011-01-05,,,,2011-08-02T05:01:10,true,2,,4,B,RUE,DU CUGNOT,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.90D,NAFRev2,N,6.2319,48.586766,0.84,housenumber,4bis Rue du Cugnot 54210 Azelot,54037_0020_00004_bis,G,4BIS RUE DU CUGNOT,
531400836,00015,53140083600015,O,2011-03-14,,,,2022-06-07T19:36:12,true,2,,19,,LOT,LA CROISETTE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.20B,NAFRev2,N,6.235409,48.589056,0.93,housenumber,19 Lotissement la Croisette 54210 Azelot,54037_a001_00019,G,19 LOTISSEMENT LA CROISETTE,
752064063,00015,75206406300015,O,2012-05-20,,,,2016-01-11T03:33:25,true,2,,2,A,RUE,EMOND RENAULT,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
767800535,00027,76780053500027,O,,NN,,,,true,1,,8,,RTE,DE SAINT NICOLAS,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,45.1A,NAF1993,N,6.235098,48.586757,0.86,housenumber,8 Route de Saint Nicolas 54210 Azelot,54037_0100_00008,G,8 ROUTE DE SAINT NICOLAS,
769705815,00025,76970581500025,O,,NN,,,,true,1,,13,,RUE,BLANC PERSIN,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,60.09,NAP,N,6.234146,48.591447,0.76,housenumber,13 Rue du Blanc Percin 54210 Azelot,54037_0010_00013,G,13 RUE DU BLANC PERCIN,
783264450,00025,78326445000025,O,2008-09-01,,,,2014-09-04T11:43:53,false,2,,5,,RTE,DE LUPCOURT,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,74.90B,NAFRev2,N,6.234768,48.589848,0.4,housenumber,5 Rue de la Vigne du Renard 54210 Azelot,54037_0130_00005,G,5 RUE DE LA VIGNE DU RENARD,
783264450,00033,78326445000033,O,2014-08-19,,,,2021-02-23T16:12:50,true,1,,9,,RUE,EDMOND RENAULD,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,74.90B,NAFRev2,N,6.233852,48.588086,0.95,housenumber,9 Rue Edmond Renauld 54210 Azelot,54037_0033_00009,G,9 RUE EDMOND RENAULD,
783264484,00016,78326448400016,O,1900-01-01,01,2020,,2022-08-29T09:45:51,true,4,,,,,AERODROME,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
783283435,00023,78328343500023,O,1999-01-22,NN,,,2017-05-04T08:51:34,false,4,,22,,RTE,DE FLAVIGNY,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,93.12Z,NAFRev2,O,6.23053,48.58533,0.85,housenumber,22 Route de Flavigny 54210 Azelot,54037_0040_00022,G,22 ROUTE DE FLAVIGNY,
791688310,00014,79168831000014,O,2013-01-01,,,,2013-03-08T19:43:32,true,1,,13,,RUE,DU BLANC PERCIN,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.234146,48.591447,0.94,housenumber,13 Rue du Blanc Percin 54210 Azelot,54037_0010_00013,G,13 RUE DU BLANC PERCIN,
792105520,00011,79210552000011,O,2013-03-16,,,,2015-05-26T03:07:51,true,2,,38,,RTE,DE FLAVIGNY,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,6.228977,48.584342,0.85,housenumber,38 Route de Flavigny 54210 Azelot,54037_0040_00038,G,38 ROUTE DE FLAVIGNY,
799543137,00019,79954313700019,O,2013-12-31,,,,2021-02-23T03:53:06,true,2,,11,,RTE,DE FLAVIGNY,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,6.23223,48.586011,0.85,housenumber,11 Route de Flavigny 54210 Azelot,54037_0040_00011,G,11 ROUTE DE FLAVIGNY,
799826524,00016,79982652400016,O,2014-01-07,,,,2014-03-29T02:04:02,true,1,,15,,RTE,GAMBETTA,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,85.59B,NAFRev2,N,6.234543,48.588837,0.33,housenumber,15 Lotissement la Croisette 54210 Azelot,54037_a001_00015,G,15 LOTISSEMENT LA CROISETTE,
800605255,00010,80060525500010,O,2014-01-06,,,,2018-11-12T10:39:32,false,2,,23,,,LOTISSEMENT LA CROISETTE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2018-08-18,F,,,,,82.19Z,NAFRev2,N,6.236107,48.588785,0.95,housenumber,23 Lotissement la Croisette 54210 Azelot,54037_a001_00023,G,23 LOTISSEMENT LA CROISETTE,
800605255,00028,80060525500028,O,2018-08-18,,,8211ZP,2021-02-23T17:15:09,true,1,,3,,RUE,DE L EGLISE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2018-08-18,A,,,,,82.19Z,NAFRev2,N,6.232273,48.587201,0.94,housenumber,3 Rue de l’Eglise 54210 Azelot,54037_0037_00003,G,3 RUE DE L EGLISE,
801022351,00010,80102235100010,O,2014-03-10,,,,2018-04-06T18:01:07,false,2,,4,,RUE,DE L'EGLISE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2014-10-01,F,SOPHIA CONSULTING,,,SOPHIA CONSULTING,85.59A,NAFRev2,N,6.231989,48.587191,0.94,housenumber,4 Rue de l’Eglise 54210 Azelot,54037_0037_00004,G,4 RUE DE L EGLISE,
802138974,00018,80213897400018,O,2014-04-23,,,,2014-05-12T08:05:02,true,1,,34,,RTE,DE FLAVIGNY,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,68.20B,NAFRev2,N,6.228902,48.584355,0.85,housenumber,34 Route de Flavigny 54210 Azelot,54037_0040_00034,G,34 ROUTE DE FLAVIGNY,
804783868,00016,80478386800016,O,2014-09-19,,,,2019-10-31T08:25:38,false,2,,2,,RTE,EDMOND PRIGNET,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,45.32Z,NAFRev2,N,6.233713,48.588004,0.47,housenumber,2 Rue Edmond Renauld 54210 Azelot,54037_0033_00002,G,2 RUE EDMOND RENAULD,
808072664,00010,80807266400010,O,2014-11-18,,,,2018-04-06T18:02:38,true,1,,4,,RUE,DE L EGLISE,54210,AZELOT,,,54037,,,,,,,,,,,,,,,,,,,2014-11-18,A,ALPHALEG,,,ALPHALEG,70.22Z,NAFRev2,N,6.231989,48.587191,0.94,housenumber,4 Rue de l’Eglise 54210 Azelot,54037_0037_00004,G,4 RUE DE L EGLISE,