siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004698,00019,21500469800019,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,3,,RTE,DE L'EGLISE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.314025,49.65627,0.82,housenumber,3 Rue de l’Eglise 50760 Sainte-Geneviève,50469_0002_00003,G,3 RUE DE L EGLISE,
265003970,00018,26500397000018,O,1995-12-25,,,,2020-11-04T16:02:53,true,4,MAIRIE,3,,RTE,DE L'EGLISE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.314025,49.65627,0.82,housenumber,3 Rue de l’Eglise 50760 Sainte-Geneviève,50469_0002_00003,G,3 RUE DE L EGLISE,
301582391,00027,30158239100027,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,HAMEAU DE BAS,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-1.331763,49.657492,0.66,street,Hameau de Tronville 50760 Sainte-Geneviève,50469_B339,G,HAMEAU DE TRONVILLE,
306334616,00019,30633461600019,O,,,,,2019-11-14T14:00:41,true,1,,,,HAM,LEROY,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,-1.294482,49.658712,0.91,street,Hameau Leroy 50760 Sainte-Geneviève,50469_B228,G,HAMEAU LEROY,
307690438,00030,30769043800030,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE RUBE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,70.2C,NAF1993,N,-1.309184,49.660884,0.94,street,Le Rube 50760 Sainte-Geneviève,50469_e2dcyv,G,LE RUBE,
309313088,00010,30931308800010,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE L EGLISE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,-1.313364,49.656886,0.64,street,Rue de l’Eglise 50760 Sainte-Geneviève,50469_0002,G,RUE DE L EGLISE,
312447030,00015,31244703000015,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
314274788,00012,31427478800012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA MANCHOISERIE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,81.21,NAP,N,-1.303496,49.649473,0.71,street,La Mansoiserie 50760 Sainte-Geneviève,50469_tho1ch,G,LA MANSOISERIE,
321633851,00043,32163385100043,O,2003-02-01,,,,2019-11-14T14:00:41,false,3,,5,,RTE,D'ARVILLE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2006-11-12,F,,,,,01.4A,NAFRev1,O,-1.307091,49.665427,0.83,housenumber,5 Route d’Arville 50760 Sainte-Geneviève,50469_0004_00005,G,5 ROUTE D ARVILLE,
322264433,00010,32226443300010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DES MARES,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,-1.303509,49.653269,0.94,street,Rue des Mares 50760 Sainte-Geneviève,50469_0005,G,RUE DES MARES,
323080630,00029,32308063000029,O,1985-08-11,NN,,,2020-02-03T19:34:59,true,4,,,,,LA MOIGNERIE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,49.41B,NAFRev2,N,-1.301907,49.659513,0.94,street,La Moignerie 50760 Sainte-Geneviève,50469_9f5dzw,G,LA MOIGNERIE,
325665149,00010,32566514900010,O,1982-09-01,12,2018,,2021-06-06T20:05:53,true,4,,25,,RTE,DU BOURG,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,-1.310735,49.660485,0.83,housenumber,25 Route du Bourg 50760 Sainte-Geneviève,50469_0003_00025,G,25 ROUTE DU BOURG,
330375536,00019,33037553600019,O,1984-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DE BAS,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,-1.305931,49.657706,0.95,street,Rue de Bas 50760 Sainte-Geneviève,50469_0001,G,RUE DE BAS,
340384072,00013,34038407200013,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LA MANSOISERIE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.46,NAP,N,-1.303496,49.649473,0.94,street,La Mansoiserie 50760 Sainte-Geneviève,50469_tho1ch,G,LA MANSOISERIE,
343831772,00037,34383177200037,O,1999-06-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA MANSOISERIE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEPOT VENTE DE LA SAIRE,,,,47.79Z,NAFRev2,N,-1.303496,49.649473,0.94,street,La Mansoiserie 50760 Sainte-Geneviève,50469_tho1ch,G,LA MANSOISERIE,
349677666,00035,34967766600035,O,2002-01-01,NN,,4781ZV,2019-11-14T14:00:41,true,4,,,,,LE RUBE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2016-08-07,A,,,,,47.81Z,NAFRev2,O,-1.309184,49.660884,0.94,street,Le Rube 50760 Sainte-Geneviève,50469_e2dcyv,G,LE RUBE,
353114473,00013,35311447300013,O,1990-02-01,03,2018,,2020-08-25T10:13:18,true,4,,,,RUE,DE BAS,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,-1.305931,49.657706,0.95,street,Rue de Bas 50760 Sainte-Geneviève,50469_0001,G,RUE DE BAS,
381199231,00022,38119923100022,O,1994-01-01,02,2018,4332AA,2021-07-27T03:37:37,true,5,,,,,L'EGLISE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,43.32A,NAFRev2,O,-1.313364,49.656886,0.92,street,Rue de l’Eglise 50760 Sainte-Geneviève,50469_0002,G,RUE DE L EGLISE,
383349958,00017,38334995800017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
392123592,00017,39212359200017,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392169470,00011,39216947000011,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392169504,00017,39216950400017,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
394359970,00016,39435997000016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA BERQUERIE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.299099,49.655668,0.57,street,La Grande Bergerie 50760 Sainte-Geneviève,50469_B213,G,LA GRANDE BERGERIE,
397736968,00017,39773696800017,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
400823860,00012,40082386000012,O,1995-04-19,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,HARDY,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,-1.299665,49.661683,0.94,street,Rue Hardy 50760 Sainte-Geneviève,50469_B332,G,RUE HARDY,
402302202,00013,40230220200013,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA MOIGNERIE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.301907,49.659513,0.94,street,La Moignerie 50760 Sainte-Geneviève,50469_9f5dzw,G,LA MOIGNERIE,
402307300,00010,40230730000010,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HAMEAU DES MARES,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.303509,49.653269,0.56,street,Rue des Mares 50760 Sainte-Geneviève,50469_0005,G,RUE DES MARES,
402392815,00013,40239281500013,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DES MARES,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.303509,49.653269,0.94,street,Rue des Mares 50760 Sainte-Geneviève,50469_0005,G,RUE DES MARES,
402393565,00013,40239356500013,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HAMEAU LEROY,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.294482,49.658712,0.93,street,Hameau Leroy 50760 Sainte-Geneviève,50469_B228,G,HAMEAU LEROY,
402529762,00013,40252976200013,O,1983-01-01,,,,2019-11-14T14:00:41,true,1,,,,,SALENTE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,01.1C,NAF1993,N,-1.299048,49.667329,0.46,street,Route d’Arville 50760 Sainte-Geneviève,50469_0004,G,ROUTE D ARVILLE,
404086803,00016,40408680300016,O,1996-02-15,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HAMEAU DES MARES,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,63.3Z,NAF1993,N,-1.303509,49.653269,0.49,street,Rue des Mares 50760 Sainte-Geneviève,50469_0005,G,RUE DES MARES,
404298739,00016,40429873900016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MANSOISERIE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,52.4J,NAF1993,O,-1.303496,49.649473,0.94,street,La Mansoiserie 50760 Sainte-Geneviève,50469_tho1ch,G,LA MANSOISERIE,
404789091,00018,40478909100018,O,1983-12-31,NN,,,2019-11-14T14:00:41,true,4,,26,,RUE,GALLIARD,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.325363,49.661576,0.66,housenumber,26 Rue Gaillard 50760 Sainte-Geneviève,50469_b331_00026,G,26 RUE GAILLARD,
404803967,00011,40480396700011,O,1977-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,NORMAND,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.4608531,47.5865295,0.89,poi,Pont Normand Noyal-Muzillac,https://osm.org/way/183579405,G,,
404803975,00014,40480397500014,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,1,,HAM,DE L EGLISE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.312994,49.656931,0.87,housenumber,1 Rue de l’Eglise 50760 Sainte-Geneviève,50469_0002_00001,G,1 RUE DE L EGLISE,
404803983,00018,40480398300018,O,1992-03-29,NN,,,2019-11-14T14:00:41,true,4,,8,,RUE,HARDY,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-1.299562,49.661234,0.94,housenumber,8 Rue Hardy 50760 Sainte-Geneviève,50469_b332_00008,G,8 RUE HARDY,
408021897,00025,40802189700025,O,1999-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA MANSOIRERIE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.79Z,NAFRev2,N,-1.303496,49.649473,0.75,street,La Mansoiserie 50760 Sainte-Geneviève,50469_tho1ch,G,LA MANSOISERIE,
408306660,00015,40830666000015,O,1996-07-15,12,2018,,2021-04-04T20:07:57,true,4,,27,,RTE,DU BOURG,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,O,-1.311782,49.663076,0.83,housenumber,27 Route du Bourg 50760 Sainte-Geneviève,50469_0003_00027,G,27 ROUTE DU BOURG,
408325579,00014,40832557900014,O,1995-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA BERQUERIE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.41Z,NAFRev2,N,-1.299099,49.655668,0.57,street,La Grande Bergerie 50760 Sainte-Geneviève,50469_B213,G,LA GRANDE BERGERIE,
408325579,00022,40832557900022,O,2012-11-01,,,,2021-02-23T11:30:28,true,1,,3,,,LA GRANDE BERQUERIE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,85.59A,NAFRev2,N,-1.298663,49.655589,0.78,housenumber,3 La Grande Bergerie 50760 Sainte-Geneviève,50469_b213_00003,G,3 LA GRANDE BERGERIE,
409473600,00032,40947360000032,O,2017-08-24,,,,2021-02-23T11:31:37,true,1,,7,,RUE,DES MARES,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2017-08-24,A,,,,,90.03A,NAFRev2,N,-1.302508,49.652241,0.94,housenumber,7 Rue des Mares 50760 Sainte-Geneviève,50469_0005_00007,G,7 RUE DES MARES,
410009443,00012,41000944300012,O,,,,,2019-11-14T14:00:41,true,1,,3,,,HAMEAU LE ROI,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,05.0A,NAF1993,N,-1.295761,49.659653,0.94,housenumber,3 Hameau le Roi 50760 Sainte-Geneviève,50469_b227_00003,G,3 HAMEAU LE ROI,
414036186,00016,41403618600016,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE RUBE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.309184,49.660884,0.94,street,Le Rube 50760 Sainte-Geneviève,50469_e2dcyv,G,LE RUBE,
419435425,00014,41943542500014,O,1998-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HAMEAU LEROY,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1C,NAFRev1,N,-1.294482,49.658712,0.93,street,Hameau Leroy 50760 Sainte-Geneviève,50469_B228,G,HAMEAU LEROY,
420218018,00018,42021801800018,O,1998-10-15,NN,,9602AB,2019-11-14T14:00:41,true,3,,12,,RUE,HARDY,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.29991,49.663928,0.94,housenumber,12 Rue Hardy 50760 Sainte-Geneviève,50469_b332_00012,G,12 RUE HARDY,
429172182,00025,42917218200025,O,2013-11-01,,,,2021-02-23T11:48:49,true,1,,4,,HAM,DE TRONVILLE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.41Z,NAFRev2,N,-1.330981,49.657239,0.87,housenumber,4 Hameau de Tronville 50760 Sainte-Geneviève,50469_b339_00004,G,4 HAMEAU DE TRONVILLE,
429879190,00024,42987919000024,O,2018-12-31,,,,2019-11-14T14:00:41,true,1,,18,,RUE,GAILLARD,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,-1.323284,49.662762,0.95,housenumber,18 Rue Gaillard 50760 Sainte-Geneviève,50469_b331_00018,G,18 RUE GAILLARD,
430188771,00025,43018877100025,O,2003-04-01,11,2018,2830ZZ,2021-08-01T20:23:48,true,4,,5,,RTE,D ARVILLE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-1.307091,49.665427,0.83,housenumber,5 Route d’Arville 50760 Sainte-Geneviève,50469_0004_00005,G,5 ROUTE D ARVILLE,
432245066,00019,43224506600019,O,2000-07-03,NN,,,2019-11-14T14:00:41,false,5,,,,HAM,DES MARES,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,O,-1.303509,49.653269,0.93,street,Rue des Mares 50760 Sainte-Geneviève,50469_0005,G,RUE DES MARES,
432912715,00013,43291271500013,O,2000-09-08,,,,2019-11-14T14:00:41,true,1,,,,,SALENTE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,-1.299048,49.667329,0.46,street,Route d’Arville 50760 Sainte-Geneviève,50469_0004,G,ROUTE D ARVILLE,
434131959,00026,43413195900026,O,2003-07-18,NN,,,2019-11-14T14:00:41,false,3,,5,,RUE,HARDY,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,-1.299583,49.660707,0.94,housenumber,5 Rue Hardy 50760 Sainte-Geneviève,50469_b332_00005,G,5 RUE HARDY,
434168621,00010,43416862100010,O,2001-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,HARDY,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.1C,NAF1993,N,-1.299665,49.661683,0.94,street,Rue Hardy 50760 Sainte-Geneviève,50469_B332,G,RUE HARDY,
434168621,00028,43416862100028,O,2003-01-02,NN,,9511ZZ,2021-07-12T03:45:37,true,5,,8,,RUE,HARDY,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2020-12-31,F,DEPAN'PC50,,,,95.11Z,NAFRev2,N,-1.299562,49.661234,0.94,housenumber,8 Rue Hardy 50760 Sainte-Geneviève,50469_b332_00008,G,8 RUE HARDY,
438628281,00018,43862828100018,O,2001-06-09,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PETITE BERQUERIE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.299099,49.655668,0.48,street,La Grande Bergerie 50760 Sainte-Geneviève,50469_B213,G,LA GRANDE BERGERIE,
439512369,00018,43951236900018,O,2000-09-26,NN,,,2019-11-14T14:00:41,true,5,,33,,RUE,DU BAS,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,03.11Z,NAFRev2,N,-1.300123,49.659135,0.75,housenumber,33 Rue de Bas 50760 Sainte-Geneviève,50469_0001_00033,G,33 RUE DE BAS,
439518176,00011,43951817600011,O,2001-10-09,NN,,,2020-06-12T08:21:07,true,5,,23,,RTE,DU BOURG,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2015-04-06,A,,,,,47.99A,NAFRev2,N,-1.310718,49.66023,0.83,housenumber,23 Route du Bourg 50760 Sainte-Geneviève,50469_0003_00023,G,23 ROUTE DU BOURG,
440186153,00019,44018615300019,O,2001-11-08,NN,,,2019-11-14T14:00:41,true,3,,21,,RTE,DU BOURG,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.310727,49.660183,0.83,housenumber,21 Route du Bourg 50760 Sainte-Geneviève,50469_0003_00021,G,21 ROUTE DU BOURG,
442489811,00012,44248981100012,O,2002-05-02,NN,,,2019-11-14T14:00:41,false,5,,,,,HAMEAU DES MARES,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.11Z,NAFRev2,O,-1.303509,49.653269,0.56,street,Rue des Mares 50760 Sainte-Geneviève,50469_0005,G,RUE DES MARES,
443979174,00010,44397917400010,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,4,,27,,RUE,DU BOURG,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,-1.311782,49.663076,0.78,housenumber,27 Route du Bourg 50760 Sainte-Geneviève,50469_0003_00027,G,27 ROUTE DU BOURG,
448208975,00012,44820897500012,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,3,,1,,,LA GRANDE BERGERIE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.298663,49.655589,0.94,housenumber,1 La Grande Bergerie 50760 Sainte-Geneviève,50469_b213_00001,G,1 LA GRANDE BERGERIE,
450742432,00013,45074243200013,O,2003-06-16,NN,,,2019-11-14T14:00:41,true,5,,1,,HAM,LE ROI,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-1.295842,49.659769,0.82,housenumber,1 Hameau le Roi 50760 Sainte-Geneviève,50469_b227_00001,G,1 HAMEAU LE ROI,
453466161,00024,45346616100024,O,2013-12-06,NN,,,2021-02-23T13:37:52,true,4,,3,,HAM,LE ROI,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2020-04-15,A,SAIROISE PIZZA,,,,70.10Z,NAFRev2,N,-1.295761,49.659653,0.82,housenumber,3 Hameau le Roi 50760 Sainte-Geneviève,50469_b227_00003,G,3 HAMEAU LE ROI,
453624298,00015,45362429800015,O,2004-05-01,01,2018,,2020-08-25T10:19:39,true,3,,,,HAM,LE ROY,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,-1.295745,49.65958,0.64,street,Hameau le Roi 50760 Sainte-Geneviève,50469_B227,G,HAMEAU LE ROI,
479422719,00019,47942271900019,O,2004-10-22,NN,,,2019-11-14T14:00:41,false,4,,30,,RUE,DU BOURG,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,49.41B,NAFRev2,O,-1.310642,49.662063,0.78,housenumber,30 Route du Bourg 50760 Sainte-Geneviève,50469_0003_00030,G,30 ROUTE DU BOURG,
479422719,00027,47942271900027,O,2004-11-29,11,2018,,2020-08-25T10:23:09,true,4,,25,,RUE,DU BOURG,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,49.41A,NAFRev2,O,-1.310735,49.660485,0.78,housenumber,25 Route du Bourg 50760 Sainte-Geneviève,50469_0003_00025,G,25 ROUTE DU BOURG,
481032175,00012,48103217500012,O,2005-01-19,11,2018,,2020-08-25T10:25:23,true,2,,27,,RUE,DU BOURG,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-1.311782,49.663076,0.78,housenumber,27 Route du Bourg 50760 Sainte-Geneviève,50469_0003_00027,G,27 ROUTE DU BOURG,
483739389,00011,48373938900011,O,2005-10-01,NN,,,2019-11-14T14:00:41,true,2,,,,,LA DUBORDERIE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,O,-1.299099,49.655668,0.42,street,La Grande Bergerie 50760 Sainte-Geneviève,50469_B213,G,LA GRANDE BERGERIE,
485350938,00018,48535093800018,O,2006-01-01,NN,,,2019-11-14T14:00:41,true,4,,1,,RUE,DES MARES,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,-1.304164,49.654261,0.94,housenumber,1 Rue des Mares 50760 Sainte-Geneviève,50469_0005_00001,G,1 RUE DES MARES,
487632085,00014,48763208500014,O,2005-12-21,,,,2019-11-14T14:00:41,false,3,,,,,HAMEAU DES MARES,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.10Z,NAFRev2,N,-1.303509,49.653269,0.56,street,Rue des Mares 50760 Sainte-Geneviève,50469_0005,G,RUE DES MARES,
487671042,00025,48767104200025,O,2008-02-07,,,,2019-11-14T14:00:41,true,2,,6,B,,LA MOIGNERIE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,03.11Z,NAFRev2,N,-1.301649,49.660345,0.83,housenumber,6bis La Moignerie 50760 Sainte-Geneviève,50469_9f5dzw_00006_bis,G,6BIS LA MOIGNERIE,
489116384,00046,48911638400046,O,2021-04-18,,,,2021-07-13T09:27:17,true,1,,5,,RUE,HARDY,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2021-04-18,A,MECATEK,,,MECATEK/STICKBOAT,73.12Z,NAFRev2,O,-1.299583,49.660707,0.94,housenumber,5 Rue Hardy 50760 Sainte-Geneviève,50469_b332_00005,G,5 RUE HARDY,
490331238,00017,49033123800017,O,2006-05-01,02,2018,,2021-02-23T13:56:01,true,2,,1,,,LA MOIGNERIE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,-1.302231,49.658809,0.94,housenumber,1 La Moignerie 50760 Sainte-Geneviève,50469_9f5dzw_00001,G,1 LA MOIGNERIE,
490882339,00016,49088233900016,O,2006-06-01,,,,2019-11-14T14:00:41,true,4,,25,,RUE,DE BAS,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2018-07-31,F,MER ET DECOUVERTE,,,,47.81Z,NAFRev2,O,-1.301184,49.658506,0.95,housenumber,25 Rue de Bas 50760 Sainte-Geneviève,50469_0001_00025,G,25 RUE DE BAS,
491323366,00014,49132336600014,O,2006-07-01,01,2018,,2021-06-19T11:55:47,true,2,,1,,RTE,DE L'EGLISE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-1.312994,49.656931,0.82,housenumber,1 Rue de l’Eglise 50760 Sainte-Geneviève,50469_0002_00001,G,1 RUE DE L EGLISE,
493067706,00017,49306770600017,O,2006-12-01,,,,2019-11-14T14:00:41,true,3,,13,,RUE,DE BAS,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,-1.308238,49.657336,0.95,housenumber,13 Rue de Bas 50760 Sainte-Geneviève,50469_0001_00013,G,13 RUE DE BAS,
498727627,00016,49872762700016,O,2007-07-15,NN,,,2019-11-14T14:00:41,true,4,,4,,RUE,GAILLARD,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2011-05-09,F,CLEYMOR,,,,41.20B,NAFRev2,N,-1.314811,49.663893,0.95,housenumber,4 Rue Gaillard 50760 Sainte-Geneviève,50469_b331_00004,G,4 RUE GAILLARD,
509858445,00026,50985844500026,O,2016-01-04,,,,2021-02-23T15:16:41,true,1,,3,,HAM,LEROY,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,68.20B,NAFRev2,N,-1.294482,49.658712,0.91,street,Hameau Leroy 50760 Sainte-Geneviève,50469_B228,G,HAMEAU LEROY,
511055923,00011,51105592300011,O,2009-03-03,,,,2019-11-14T14:00:41,true,1,,4,,,LE RUBE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,68.20B,NAFRev2,N,-1.309722,49.660242,0.94,housenumber,4 Le Rube 50760 Sainte-Geneviève,50469_e2dcyv_00004,G,4 LE RUBE,
520275769,00013,52027576900013,O,2010-01-01,01,2018,,2021-06-19T12:01:18,true,1,,14,,RTE,DU BOURG,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.30Z,NAFRev2,N,-1.310599,49.65999,0.83,housenumber,14 Route du Bourg 50760 Sainte-Geneviève,50469_0003_00014,G,14 ROUTE DU BOURG,
520765652,00018,52076565200018,O,2010-02-19,,,,2019-11-14T14:00:41,true,1,,5,,RTE,D'ARVILLE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2010-02-19,A,,,,,68.20B,NAFRev2,N,-1.307091,49.665427,0.83,housenumber,5 Route d’Arville 50760 Sainte-Geneviève,50469_0004_00005,G,5 ROUTE D ARVILLE,
524974227,00018,52497422700018,O,2010-09-27,,,,2019-11-14T14:00:41,false,2,,,,,LA GRANDE BERGERIE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,86.90D,NAFRev2,N,-1.299099,49.655668,0.94,street,La Grande Bergerie 50760 Sainte-Geneviève,50469_B213,G,LA GRANDE BERGERIE,
531735934,00014,53173593400014,O,2011-05-02,NN,,,2019-11-14T14:00:41,false,2,,4,,RTE,DE L'EGLISE,50760,SAINTE-GENEVIEVE,,,50469,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,01.13Z,NAFRev2,N,-1.312223,49.657071,0.82,housenumber,4 Rue de l’Eglise 50760 Sainte-Geneviève,50469_0002_00004,G,4 RUE DE L EGLISE,