siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903156,00015,21390315600015,O,1983-03-01,02,2021,,2023-11-27T13:22:04,true,4,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903156,00023,21390315600023,O,1983-12-21,01,2021,,2023-11-27T13:22:04,false,3,,,,RUE,DES ECOLES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.833451,46.949505,0.94,street,Rue des Ecoles 39110 Marnoz,39315_0019,G,RUE DES ECOLES,
213903156,00031,21390315600031,O,2005-01-01,,,,2008-01-04T18:33:03,false,2,MAIRIE,,,RUE,DES ECOLES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.833451,46.949505,0.94,street,Rue des Ecoles 39110 Marnoz,39315_0019,G,RUE DES ECOLES,
213903156,00049,21390315600049,O,2005-01-01,,,,2018-05-18T16:41:50,false,3,MAIRIE,,,RUE,DES ECOLES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2018-03-30,F,LOTISSEMENT DU PONT DE BREUX,,,,42.99Z,NAFRev2,N,5.833451,46.949505,0.94,street,Rue des Ecoles 39110 Marnoz,39315_0019,G,RUE DES ECOLES,
263903155,00012,26390315500012,O,1983-03-01,NN,,,2016-07-23T12:21:06,true,4,,,,,MAIRIE,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901104,00019,29390110400019,O,,NN,,,,true,1,,,,,MAIRIE,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903159,00011,29390315900011,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301192449,00017,30119244900017,O,,,,,,true,1,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
303452049,00016,30345204900016,O,1900-01-01,NN,,,2013-10-01T10:07:17,true,3,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315204693,00024,31520469300024,O,,NN,,,,true,1,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
319394599,00025,31939459900025,O,1991-05-24,NN,,,2017-01-27T04:46:35,true,3,,,,,CHEZ MR YVES MENUTEAU,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320183130,00014,32018313000014,O,,NN,,,,true,1,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
320784358,00014,32078435800014,O,1981-01-05,NN,,,2012-01-06T05:34:52,true,4,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
327207965,00028,32720796500028,O,,,,,,true,1,,,,,LA COURONNE,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2E,NAF1993,N,5.832661,46.952494,0.93,street,A la Couronne 39110 Marnoz,39315_ia5y6l,G,A LA COURONNE,
328593603,00017,32859360300017,O,1983-06-01,NN,,,2008-04-05T00:29:29,true,3,,,,LOT,DE BARGES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.834897,46.954455,0.68,street,Route de Barges 39110 Marnoz,39315_0015,G,ROUTE DE BARGES,
330354820,00012,33035482000012,O,1984-07-01,,,,2011-10-26T08:16:27,false,4,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.5N,NAF1993,N,,,0,,,,,,
331770008,00018,33177000800018,P,1985-01-01,,,,2020-10-02T03:42:50,true,9,[ND],[ND],[ND],[ND],[ND],[ND],MARNOZ,,[ND],39315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-30,F,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
334586336,00011,33458633600011,O,1986-01-01,NN,,,2008-01-04T20:52:21,true,3,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342285715,00013,34228571500013,O,,NN,,,,true,1,,,,LOT,DE BARGE,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,79.06,NAP,N,5.836401,46.958643,0.64,locality,Champs de Barge 39110 Marnoz,39315_B011,G,CHAMPS DE BARGE,
350953493,00011,35095349300011,O,,NN,,,,true,1,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
352398796,00065,35239879600065,O,1993-09-01,NN,,,,false,4,,,,RUE,DE L'EGLISE,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5N,NAF1993,O,5.835239,46.948299,0.94,street,Rue de l'Eglise 39110 Marnoz,39315_0020,G,RUE DE L EGLISE,
380699611,00014,38069961100014,O,1991-01-01,01,2021,,2023-11-27T13:21:01,true,3,,2,,IMP,DES COMBETTES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.833475,46.95577,0.84,housenumber,2 Impasse des Combettes 39110 Marnoz,39315_fzl9w8_00002,G,2 IMPASSE DES COMBETTES,
381506682,00016,38150668200016,O,1991-03-22,NN,,,2007-01-18T09:29:35,true,3,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382258127,00010,38225812700010,O,1991-06-01,NN,,,2016-04-26T02:10:28,true,3,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390448165,00055,39044816500055,O,2009-07-11,,,,2023-09-19T13:44:20,true,1,,1,,RUE,PASTEUR,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2009-07-11,A,,,,,68.20A,NAFRev2,N,5.82693,46.949819,0.95,housenumber,1 Rue Pasteur 39110 Marnoz,39315_0023_00001,G,1 RUE PASTEUR,
391413515,00019,39141351500019,O,1993-05-25,NN,,,2015-04-01T03:50:37,true,3,,,,RTE,DE BARGE,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.834897,46.954455,0.74,street,Route de Barges 39110 Marnoz,39315_0015,G,ROUTE DE BARGES,
391461365,00010,39146136500010,O,1993-06-01,NN,,,2019-05-15T10:25:55,true,3,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392339313,00018,39233931300018,O,,NN,,,,true,1,,,,RTE,DE PRETIN,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,5.833237,46.947555,0.81,street,Route de Pretin 39110 Marnoz,39315_0016,G,ROUTE DE PRETIN,
394146302,00010,39414630200010,O,1994-03-03,NN,,,2015-12-13T03:58:57,true,4,,2,,IMP,DES SOURCES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,47.81Z,NAFRev2,N,5.838854,46.949519,0.83,housenumber,2 Impasse des Sources 39110 Marnoz,39315_0112_00002,G,2 IMPASSE DES SOURCES,
401014899,00017,40101489900017,O,1993-01-01,NN,,,,true,1,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401014972,00012,40101497200012,O,1993-01-01,NN,,,2008-01-04T19:39:23,true,3,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401158456,00012,40115845600012,O,1985-03-01,NN,,,,true,1,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401652540,00014,40165254000014,O,,,,,,true,1,,,,CHE,DES VIGNES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,5.831819,46.949165,0.81,street,Chemin des Vignes 39110 Marnoz,39315_0010,G,CHEMIN DES VIGNES,
402111728,00034,40211172800034,O,2016-01-01,,,,2021-02-23T11:26:13,false,1,LES MOUILLERES,1,,RUE,PASTEUR,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,5.82693,46.949819,0.95,housenumber,1 Rue Pasteur 39110 Marnoz,39315_0023_00001,G,1 RUE PASTEUR,
402111728,00042,40211172800042,O,2018-02-01,,,,2021-02-23T11:26:13,true,1,,1,,RUE,PASTEUR,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,86.90E,NAFRev2,N,5.82693,46.949819,0.95,housenumber,1 Rue Pasteur 39110 Marnoz,39315_0023_00001,G,1 RUE PASTEUR,
402428015,00026,40242801500026,O,2005-07-01,,,,2010-12-19T06:34:49,false,3,,,,RTE,DE BARGES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,31.09B,NAFRev2,N,5.834897,46.954455,0.82,street,Route de Barges 39110 Marnoz,39315_0015,G,ROUTE DE BARGES,
403596117,00016,40359611700016,O,1996-01-01,NN,,,2012-12-21T08:44:40,true,4,SAINT MICHEL LE HAUT,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,5.841067,46.949313,0.94,street,Saint-Michel le Haut 39110 Marnoz,39315_B068,D,SAINT MICHEL LE HAUT,
404334781,00014,40433478100014,O,1995-12-29,NN,,,2008-01-05T20:21:12,true,3,,,,,LES PRES DE BREUX,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.836793,46.958025,0.52,street,Pont de Breux 39110 Marnoz,39315_B062,G,PONT DE BREUX,
404857476,00018,40485747600018,O,1996-04-01,NN,,,2020-04-21T03:44:05,true,3,,,,RTE,DU PONT DE BREUX,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.837044,46.958152,0.77,street,Lotissement du Pont de Breux 39110 Marnoz,39315_8o00zo,G,LOTISSEMENT DU PONT DE BREUX,
409930435,00014,40993043500014,O,1995-01-01,NN,,,2023-05-05T20:44:55,true,4,,,,RTE,DE PRETIN,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,5.833237,46.947555,0.81,street,Route de Pretin 39110 Marnoz,39315_0016,G,ROUTE DE PRETIN,
415142074,00012,41514207400012,O,1998-01-01,02,2021,1071CB,2023-11-27T13:58:12,true,3,,,,RUE,PASTEUR,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.830539,46.950094,0.95,street,Rue Pasteur 39110 Marnoz,39315_0023,G,RUE PASTEUR,
418429932,00019,41842993200019,O,1998-04-20,,,,2011-05-03T00:34:11,false,3,,,,RUE,DE L'EGLISE,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,20.3Z,NAF1993,N,5.835239,46.948299,0.94,street,Rue de l'Eglise 39110 Marnoz,39315_0020,G,RUE DE L EGLISE,
420317414,00019,42031741400019,O,1998-10-05,NN,,4322AZ,2014-06-27T00:15:52,true,5,,,,RUE,DE L'EGLISE,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.835239,46.948299,0.94,street,Rue de l'Eglise 39110 Marnoz,39315_0020,G,RUE DE L EGLISE,
421744319,00011,42174431900011,O,1999-01-29,,,,,false,3,,,,,LE CHEMIN DU VIVIER,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,5.832843,46.944535,0.82,street,Chemin du Vivier 39110 Marnoz,39315_0011,G,CHEMIN DU VIVIER,
431849009,00029,43184900900029,O,2021-04-21,,,,2021-06-19T11:49:49,true,1,,3,,IMP,DE BARGES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,68.20B,NAFRev2,N,5.836826,46.956986,0.82,housenumber,3 Impasse de Barges 39110 Marnoz,39315_0012_00003,G,3 IMPASSE DE BARGES,
434143905,00017,43414390500017,O,2001-01-09,NN,,,2016-01-12T00:23:06,true,3,CHEZ MME OLIVIER JOCELYNE,,,RTE,DE BARGES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.834897,46.954455,0.82,street,Route de Barges 39110 Marnoz,39315_0015,G,ROUTE DE BARGES,
438271843,00015,43827184300015,O,2001-06-12,NN,,,2010-04-22T05:46:55,false,4,,,,RTE,DE BARGES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,64.20Z,NAFRev2,N,5.834897,46.954455,0.82,street,Route de Barges 39110 Marnoz,39315_0015,G,ROUTE DE BARGES,
441863008,00039,44186300800039,O,2011-11-15,,,,2020-12-21T03:34:19,false,2,,,,,CHEMIN DU VIVIER,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,96.02B,NAFRev2,N,5.832843,46.944535,0.94,street,Chemin du Vivier 39110 Marnoz,39315_0011,G,CHEMIN DU VIVIER,
442973202,00017,44297320200017,O,2002-01-01,NN,,,,true,1,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
442991378,00013,44299137800013,O,2002-04-01,NN,,,2008-01-16T09:31:49,true,3,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
448532333,00011,44853233300011,O,2003-05-01,NN,,,2012-07-03T04:36:49,true,3,,,,RUE,PASTEUR,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,52.4Z,NAFRev1,N,5.830539,46.950094,0.95,street,Rue Pasteur 39110 Marnoz,39315_0023,G,RUE PASTEUR,
448644468,00010,44864446800010,O,,,,,,true,1,,,,RUE,PASTEUR,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,52.6E,NAFRev1,N,5.830539,46.950094,0.95,street,Rue Pasteur 39110 Marnoz,39315_0023,G,RUE PASTEUR,
448948067,00013,44894806700013,P,2003-01-01,NN,,,2023-05-05T08:18:53,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MARNOZ,,[ND],39315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-03,A,[ND],[ND],[ND],[ND],01.25Z,NAFRev2,N,,,0,,,,,,
477683353,00015,47768335300015,O,2004-07-05,NN,,,2020-10-09T03:40:04,true,4,IMP DE LA CHAUX,,,RTE,DE BARGES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.81Z,NAFRev2,N,5.834897,46.954455,0.82,street,Route de Barges 39110 Marnoz,39315_0015,G,ROUTE DE BARGES,
480528033,00024,48052803300024,O,2008-01-01,,,,2011-02-01T05:34:12,true,2,,,,CHE,DE COTAINE,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,5.835147,46.944538,0.82,street,Chemin de Cotaine 39110 Marnoz,39315_0006,G,CHEMIN DE COTAINE,
482226628,00014,48222662800014,O,2005-05-02,,,,2021-05-04T20:27:19,true,3,,,,RTE,DE BARGES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,68.20B,NAFRev2,N,5.834897,46.954455,0.82,street,Route de Barges 39110 Marnoz,39315_0015,G,ROUTE DE BARGES,
485270755,00013,48527075500013,O,2005-11-14,,,,2022-06-24T11:57:32,false,3,,,,RTE,DE BARGES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20B,NAFRev2,N,5.834897,46.954455,0.82,street,Route de Barges 39110 Marnoz,39315_0015,G,ROUTE DE BARGES,
488145517,00014,48814551700014,O,2006-02-01,,,,2008-01-05T02:27:36,true,2,,,,RUE,DU POUPET,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.835303,46.953818,0.94,street,Rue du Poupet 39110 Marnoz,39315_0024,G,RUE DU POUPET,
489420414,00034,48942041400034,O,2009-09-01,,,,2009-10-13T14:10:17,true,1,,3,,IMP,DES SOURCES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,62.02A,NAFRev2,N,5.839065,46.949189,0.83,housenumber,3 Impasse des Sources 39110 Marnoz,39315_0112_00003,G,3 IMPASSE DES SOURCES,
491075446,00014,49107544600014,O,2006-07-01,NN,,,2013-05-13T15:10:36,true,3,,,,CHE,DU PONT DE BREUX,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,43.91A,NAFRev2,O,5.839956,46.95804,0.85,street,Chemin du Pont de Breux 39110 Marnoz,39315_0008,G,CHEMIN DU PONT DE BREUX,
491504916,00017,49150491600017,O,2006-07-26,,,,2008-01-05T22:15:42,true,2,,5,,CHE,DU PONT DE BREUX,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.838352,46.958612,0.86,housenumber,5 Chemin du Pont de Breux 39110 Marnoz,39315_0008_00005,G,5 CHEMIN DU PONT DE BREUX,
497637090,00026,49763709000026,O,2019-07-01,,,4334ZC,2022-03-01T03:52:32,false,2,,2,,RUE,PASTEUR,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2022-02-12,F,,,,J. P RENOVATION,43.31Z,NAFRev2,N,5.828832,46.950044,0.95,housenumber,2 Rue Pasteur 39110 Marnoz,39315_0023_00002,G,2 RUE PASTEUR,
503165268,00049,50316526800049,O,2015-04-01,,,,2015-09-29T08:44:12,true,1,,3,,RUE,PASTEUR,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,5.828862,46.949957,0.95,housenumber,3 Rue Pasteur 39110 Marnoz,39315_0023_00003,G,3 RUE PASTEUR,
511281818,00019,51128181800019,O,2009-04-10,,,,2009-03-23T14:18:12,true,1,,11,,RTE,DE PRETIN,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,93.29Z,NAFRev2,N,5.833261,46.948019,0.84,housenumber,11 Route de Pretin 39110 Marnoz,39315_0016_00011,G,11 ROUTE DE PRETIN,
518713425,00016,51871342500016,O,2008-10-01,,,,2010-03-10T06:14:51,true,2,,21,B,RTE,DE PRETIN,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,86.90D,NAFRev2,N,5.833347,46.945752,0.75,housenumber,21bis Route de Pretin 39110 Marnoz,39315_0016_00021_bis,G,21BIS ROUTE DE PRETIN,
521998245,00018,52199824500018,O,2009-01-01,,,,2012-11-10T02:05:40,true,1,,5,,CHE,DU PONT DE BREUX,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.91B,NAFRev2,N,5.838352,46.958612,0.86,housenumber,5 Chemin du Pont de Breux 39110 Marnoz,39315_0008_00005,G,5 CHEMIN DU PONT DE BREUX,
538053810,00015,53805381000015,O,2011-10-04,,,,2023-04-12T21:10:36,true,2,,,,,MAIRIE,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
538228495,00023,53822849500023,P,2012-02-01,,,,2018-12-03T07:38:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARNOZ,,[ND],39315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-20,F,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
538944042,00018,53894404200018,O,2011-12-19,,,,2013-03-21T09:50:56,false,2,,4,,CHE,DE COTAINE,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.31Z,NAFRev2,N,5.834453,46.944412,0.83,housenumber,4 Chemin de Cotaine 39110 Marnoz,39315_0006_00004,G,4 CHEMIN DE COTAINE,
539226902,00010,53922690200010,O,2012-01-01,,,,2012-01-18T12:58:07,true,1,,4,,RUE,DE L'EGLISE,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,5.834313,46.948786,0.94,housenumber,4 Rue de l'Eglise 39110 Marnoz,39315_0020_00004,G,4 RUE DE L EGLISE,
625771837,00014,62577183700014,O,,NN,,,,true,1,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1993-03-14,F,,,,,59.14,NAP,N,,,0,,,,,,
626471213,00027,62647121300027,O,,NN,,,,true,1,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
626480057,00019,62648005700019,O,1964-01-01,21,2021,,2023-11-27T14:07:56,false,4,,,,RUE,DE L EGLISE,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21B,NAFRev2,O,5.835239,46.948299,0.94,street,Rue de l'Eglise 39110 Marnoz,39315_0020,G,RUE DE L EGLISE,
627070840,00012,62707084000012,O,1970-01-01,NN,,,,true,1,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
627280175,00027,62728017500027,O,1996-10-01,NN,,,2008-11-08T03:15:14,true,4,,,,CHE,DU PONT DE BREUX,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,O,5.839956,46.95804,0.85,street,Chemin du Pont de Breux 39110 Marnoz,39315_0008,G,CHEMIN DU PONT DE BREUX,
754015766,00019,75401576600019,O,2012-09-20,,,,2013-05-03T14:12:07,false,2,,13,,RTE,DE BARGES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.10Z,NAFRev2,N,5.834907,46.954722,0.84,housenumber,13 Route de Barges 39110 Marnoz,39315_0015_00013,G,13 ROUTE DE BARGES,
778398248,00014,77839824800014,O,,,,,,true,1,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778398255,00019,77839825500019,O,,NN,,,,true,1,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.71,NAP,N,,,0,,,,,,
778398263,00013,77839826300013,O,1972-01-01,NN,,,,true,1,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
778398271,00016,77839827100016,O,,,,,,true,1,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778398289,00018,77839828900018,O,1900-01-01,,,,,true,4,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
778398297,00011,77839829700011,O,,NN,,,,true,1,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
778398305,00046,77839830500046,O,1986-09-01,NN,,,2006-11-25T22:10:15,false,4,,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,1997-12-25,F,CENTRE DE PEDAGOGIE CURATIVE,,,,85.3A,NAF1993,O,,,0,,,,,,
790093579,00015,79009357900015,O,2013-01-01,,,,2013-01-03T14:52:58,true,1,,,,RUE,SAINT MICHEL LE HAUT,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,5.841334,46.949287,0.94,street,Rue de Saint Michel le Haut 39110 Marnoz,39315_0025,G,RUE DE SAINT MICHEL LE HAUT,
791810534,00010,79181053400010,O,2012-12-28,,,,2018-10-03T10:06:38,true,1,,2,,CHE,DES VIGNES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2012-12-28,A,LA FERME DU VIEUX CHEMIN,,,,01.45Z,NAFRev2,N,5.83205,46.949382,0.82,housenumber,2 Chemin des Vignes 39110 Marnoz,39315_0010_00002,G,2 CHEMIN DES VIGNES,
800608077,00015,80060807700015,O,2014-02-25,,,,2015-04-08T08:46:29,true,2,,1,,IMP,DE LA CHAUX,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.01Z,NAFRev2,N,5.833695,46.951523,0.84,housenumber,1 Impasse de la Chaux 39110 Marnoz,39315_0013_00001,G,1 IMPASSE DE LA CHAUX,
800656886,00028,80065688600028,O,2014-01-01,NN,,,2019-03-16T03:55:34,true,1,,7,,CHE,DU PONT DE BREUX,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,5.838463,46.958579,0.86,housenumber,7 Chemin du Pont de Breux 39110 Marnoz,39315_0008_00007,G,7 CHEMIN DU PONT DE BREUX,
801875899,00016,80187589900016,O,2014-01-28,,,,2014-04-23T14:11:44,true,1,MAIRIE DE MARNOZ,,,PL,J.E. ROQUI,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
804439750,00014,80443975000014,O,2014-09-15,,,,2018-04-10T16:02:44,true,2,,1,,RUE,SAINT MICHEL LE HAUT,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,EUROSTOCKSELECT,47.91B,NAFRev2,N,5.841278,46.950144,0.94,housenumber,1 Rue de Saint Michel le Haut 39110 Marnoz,39315_0025_00001,G,1 RUE DE SAINT MICHEL LE HAUT,
807801873,00033,80780187300033,O,2019-06-19,,,,2021-07-23T15:19:44,true,2,,6,,RUE,DE L EGLISE,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,5.835961,46.948023,0.94,housenumber,6 Rue de l'Eglise 39110 Marnoz,39315_0020_00006,G,6 RUE DE L EGLISE,
813405651,00023,81340565100023,O,2015-10-01,,,,2015-09-29T14:31:31,false,1,EN VIGNOLE,,,,,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.21Z,NAFRev2,N,5.828903,46.94678,0.93,locality,En Vignole 39110 Marnoz,39315_B070,D,EN VIGNOLE,
818374209,00018,81837420900018,O,2016-02-11,,,,2021-12-08T04:21:33,true,2,,17,,RUE,DES BOURGEONS,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA LINOTTE,,,,01.24Z,NAFRev2,N,5.831279,46.951077,0.94,housenumber,17 Rue des Bourgeons 39110 Marnoz,39315_0027_00017,G,17 RUE DES BOURGEONS,
821925468,00018,82192546800018,P,2016-09-11,,,,2021-09-03T08:53:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARNOZ,,[ND],39315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,F,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
821949203,00011,82194920300011,O,2016-09-01,,,,2016-08-09T03:48:56,true,1,,11,B,RTE,DE BARGES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90F,NAFRev2,N,5.834897,46.954455,0.75,housenumber,11bis Route de Barges 39110 Marnoz,39315_0015_00011_bis,G,11BIS ROUTE DE BARGES,
827724014,00010,82772401400010,O,2009-10-12,,,,2017-02-15T12:22:31,true,1,,,,RUE,DES ECOLES,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,93.12Z,NAFRev2,N,5.833451,46.949505,0.94,street,Rue des Ecoles 39110 Marnoz,39315_0019,G,RUE DES ECOLES,
828167577,00018,82816757700018,O,2017-02-27,,,9602BB,2020-01-06T14:13:43,true,5,,8,,RUE,PASTEUR,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,BULLE D'EVASION,96.02B,NAFRev2,N,5.829809,46.950079,0.95,housenumber,8 Rue Pasteur 39110 Marnoz,39315_0023_00008,G,8 RUE PASTEUR,
829445030,00010,82944503000010,O,2017-05-01,,,,2017-05-05T10:24:56,true,1,,1,,IMP,BARGE,39110,MARNOZ,,,39315,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,55.20Z,NAFRev2,N,5.836368,46.956902,0.7,housenumber,1 Impasse de Barges 39110 Marnoz,39315_0012_00001,G,1 IMPASSE DE BARGES,