id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363580,2020-01-21,000001,Vente,60000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,4.049489,43.982532
2020-363589,2020-01-27,000001,Vente,65000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,4.049969,43.982198
2020-363794,2020-01-16,000001,Vente,241000,5215,,RUE DU PRESBYTERE,0073,30350,30065,Canaules-et-Argentières,30,,,30065000AL0462,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,992,4.054404,43.979863
2020-363794,2020-01-16,000001,Vente,241000,5215,,RUE DU PRESBYTERE,0073,30350,30065,Canaules-et-Argentières,30,,,30065000AL0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,4.054404,43.979863
2020-363794,2020-01-16,000001,Vente,241000,5215,,RUE DU PRESBYTERE,0073,30350,30065,Canaules-et-Argentières,30,,,30065000AL0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,4.054404,43.979863
2020-363794,2020-01-16,000001,Vente,241000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0464,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.054175,43.980124
2020-364335,2020-02-25,000001,Vente,97000,5151,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0104,,,1,,2,,,,,,,,2,1,Maison,50,2,,,,,,4.052436,43.980453
2020-364591,2020-02-28,000001,Vente,40000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,4.049938,43.982606
2020-366575,2020-06-04,000002,Vente,34000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0501,,,,,,,,,,,,,0,,,,,T,terres,,,9,4.051725,43.98383
2020-366575,2020-06-04,000002,Vente,34000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0524,,,,,,,,,,,,,0,,,,,T,terres,,,3009,,
2020-366762,2020-06-09,000001,Vente,30000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,4.0499,43.982802
2020-366778,2020-06-29,000001,Vente,19745,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0027,,,,,,,,,,,,,0,,,,,T,terres,,,210,4.054894,43.980291
2020-366778,2020-06-29,000001,Vente,19745,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,149,4.054944,43.980229
2020-367604,2020-07-21,000001,Vente,65000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,749,4.049564,43.982291
2020-367735,2020-07-31,000001,Vente,90000,5096,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0296,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,176,4.052245,43.981223
2020-367760,2020-07-30,000001,Vente,305000,,,CANDILLARGUES,B011,30350,30065,Canaules-et-Argentières,30,,,30065000AK0049,,,,,,,,,,,,,0,,,,,T,terres,,,9264,4.04401,43.985748
2020-367760,2020-07-30,000001,Vente,305000,,,CANDILLARGUES,B011,30350,30065,Canaules-et-Argentières,30,,,30065000AK0050,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.04333,43.986105
2020-367760,2020-07-30,000001,Vente,305000,5008,,VALETTE,B046,30350,30065,Canaules-et-Argentières,30,,,30065000AK0075,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,5890,4.046415,43.981882
2020-367760,2020-07-30,000001,Vente,305000,5008,,VALETTE,B046,30350,30065,Canaules-et-Argentières,30,,,30065000AK0075,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,5890,4.046415,43.981882
2020-367760,2020-07-30,000001,Vente,305000,,,VALETTE,B046,30350,30065,Canaules-et-Argentières,30,,,30065000AK0177,,,,,,,,,,,,,0,,,,,T,terres,,,648,4.046657,43.982301
2020-367869,2020-08-10,000001,Vente,12200,,,LE CRES,B019,30350,30065,Canaules-et-Argentières,30,,,30065000AH0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36215,4.043288,43.958706
2020-368097,2020-08-07,000001,Vente,25300,,,LES COMBES,B016,30350,30065,Canaules-et-Argentières,30,,,30065000AD0065,,,,,,,,,,,,,0,,,,,T,terres,,,11166,4.059655,43.971277
2020-368097,2020-08-07,000001,Vente,25300,,,LES COMBES,B016,30350,30065,Canaules-et-Argentières,30,,,30065000AD0067,,,,,,,,,,,,,0,,,,,T,terres,,,5500,4.060472,43.971948
2020-368097,2020-08-07,000001,Vente,25300,,,LES COMBES,B016,30350,30065,Canaules-et-Argentières,30,,,30065000AD0068,,,,,,,,,,,,,0,,,,,T,terres,,,5690,4.059346,43.972081
2020-368097,2020-08-07,000001,Vente,25300,,,LES COMBES,B016,30350,30065,Canaules-et-Argentières,30,,,30065000AD0069,,,,,,,,,,,,,0,,,,,T,terres,,,684,4.058829,43.972465
2020-368097,2020-08-07,000001,Vente,25300,,,LES COMBES,B016,30350,30065,Canaules-et-Argentières,30,,,30065000AD0070,,,,,,,,,,,,,0,,,,,T,terres,,,3849,4.059783,43.972467
2020-368097,2020-08-07,000001,Vente,25300,,,LES PRES,B035,30350,30065,Canaules-et-Argentières,30,,,30065000AD0135,,,,,,,,,,,,,0,,,,,T,terres,,,10310,4.0584,43.972884
2020-368102,2020-07-30,000001,Vente,17000,5083,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0046,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,167,4.053064,43.979063
2020-369313,2020-09-23,000001,Vente,2000,,,LES FAISSES,B020,30350,30065,Canaules-et-Argentières,30,,,30065000AE0006,,,,,,,,,,,,,0,,,,,VI,vignes,PIEDS,Pieds -mères (vignes),4805,4.064802,43.970707
2020-369313,2020-09-23,000001,Vente,2000,,,LES FAISSES,B020,30350,30065,Canaules-et-Argentières,30,,,30065000AE0007,,,,,,,,,,,,,0,,,,,T,terres,,,2637,4.064358,43.970912
2020-369467,2020-09-23,000001,Vente,65000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,4.049431,43.982712
2020-369719,2020-10-16,000001,Vente,205000,5150,,RTE DE DURFORT,0030,30350,30065,Canaules-et-Argentières,30,,,30065000AL0408,,,,,,,,,,,,,0,,,,,S,sols,,,337,4.050999,43.981344
2020-369719,2020-10-16,000001,Vente,205000,5150,,RTE DE DURFORT,0030,30350,30065,Canaules-et-Argentières,30,,,30065000AL0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.051127,43.981112
2020-369719,2020-10-16,000001,Vente,205000,5150,,RTE DE DURFORT,0030,30350,30065,Canaules-et-Argentières,30,,,30065000AL0411,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,761,4.051127,43.981112
2020-369719,2020-10-16,000001,Vente,205000,5150,,RTE DE DURFORT,0030,30350,30065,Canaules-et-Argentières,30,,,30065000AL0411,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,4.051127,43.981112
2020-369719,2020-10-16,000001,Vente,205000,5150,,RTE DE DURFORT,0030,30350,30065,Canaules-et-Argentières,30,,,30065000AL0411,,,,,,,,,,,,,0,1,Maison,86,3,L,landes,,,761,4.051127,43.981112
2020-370409,2020-10-23,000001,Vente,65000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,4.050184,43.982595
2020-370439,2020-10-27,000001,Vente,40000,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,4.049437,43.983271
2020-371000,2020-11-19,000002,Vente,361150,5191,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0358,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,180,4.052426,43.97956
2020-371000,2020-11-19,000002,Vente,361150,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0496,,,,,,,,,,,,,0,,,,,S,sols,,,383,4.052471,43.979435
2020-371203,2020-12-03,000001,Vente,190000,5014,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0299,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,963,4.050032,43.983625
2020-372185,2020-12-17,000001,Vente,168500,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0414,,,,,,,,,,,,,0,,,,,T,terres,,,76,4.05441,43.982769
2020-372185,2020-12-17,000001,Vente,168500,251,,RTE DE ST JEAN DE SERRES,0086,30350,30065,Canaules-et-Argentières,30,,,30065000AL0490,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,242,4.053934,43.98261
2020-372185,2020-12-17,000001,Vente,168500,,,LE VILLAGE,B049,30350,30065,Canaules-et-Argentières,30,,,30065000AL0493,,,,,,,,,,,,,0,,,,,T,terres,,,129,4.054211,43.98272
2020-372408,2020-12-21,000002,Echange,10000,,,LES GRESES,B026,30350,30065,Canaules-et-Argentières,30,,,30065000AI0129,,,,,,,,,,,,,0,,,,,T,terres,,,1865,4.037537,43.978015
2020-372408,2020-12-21,000002,Echange,10000,,,LES GRESES,B026,30350,30065,Canaules-et-Argentières,30,,,30065000AI0130,,,,,,,,,,,,,0,,,,,VI,vignes,PIEDS,Pieds -mères (vignes),8738,4.03825,43.977995
2020-372408,2020-12-21,000002,Echange,10000,,,LES GRESES,B026,30350,30065,Canaules-et-Argentières,30,,,30065000AI0131,,,,,,,,,,,,,0,,,,,T,terres,,,4356,4.038883,43.978349
2020-372408,2020-12-21,000002,Echange,10000,,,RIVIELY,B038,30350,30065,Canaules-et-Argentières,30,,,30065000AK0132,,,,,,,,,,,,,0,,,,,T,terres,,,15875,4.039102,43.979727
2020-372408,2020-12-21,000002,Echange,10000,,,RIVIELY,B038,30350,30065,Canaules-et-Argentières,30,,,30065000AK0133,,,,,,,,,,,,,0,,,,,L,landes,,,680,4.040119,43.979781
2020-372494,2020-12-28,000001,Vente,40879.7,,,LE TROUILLAS,B045,30350,30065,Canaules-et-Argentières,30,,,30065000AB0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,4505,4.036373,43.998947
2020-372494,2020-12-28,000001,Vente,40879.7,,,LE TROUILLAS,B045,30350,30065,Canaules-et-Argentières,30,,,30065000AB0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,8105,4.036895,43.999405
2020-372494,2020-12-28,000001,Vente,40879.7,,,LE TROUILLAS,B045,30350,30065,Canaules-et-Argentières,30,,,30065000AB0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,4.036347,44.000179
2020-372494,2020-12-28,000001,Vente,40879.7,,,LE TROUILLAS,B045,30350,30065,Canaules-et-Argentières,30,,,30065000AB0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,4789,4.037542,43.999718
2020-372494,2020-12-28,000001,Vente,40879.7,,,LE TROUILLAS,B045,30350,30065,Canaules-et-Argentières,30,,,30065000AB0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,13090,4.038887,43.999343
2020-372494,2020-12-28,000001,Vente,40879.7,,,LE TROUILLAS,B045,30350,30065,Canaules-et-Argentières,30,,,30065000AB0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3017,4.035646,43.999408
