id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-591268,2021-01-18,000001,Vente en l'état futur d'achèvement,570000,18,,RUE LOUIS BLERIOT,0687,35170,35047,Bruz,35,,,35047000BM0206,,,62,,,,,,,,,,1,,,,,,,,,,-1.746881,48.048033
2021-591268,2021-01-18,000001,Vente en l'état futur d'achèvement,570000,18,,RUE LOUIS BLERIOT,0687,35170,35047,Bruz,35,,,35047000BM0206,,,65,,,,,,,,,,1,,,,,,,,,,-1.746881,48.048033
2021-591268,2021-01-18,000001,Vente en l'état futur d'achèvement,570000,18,,RUE LOUIS BLERIOT,0687,35170,35047,Bruz,35,,,35047000BM0206,,,64,,,,,,,,,,1,,,,,,,,,,-1.746881,48.048033
2021-591268,2021-01-18,000001,Vente en l'état futur d'achèvement,570000,18,,RUE LOUIS BLERIOT,0687,35170,35047,Bruz,35,,,35047000BM0206,,,63,,,,,,,,,,1,,,,,,,,,,-1.746881,48.048033
2021-591268,2021-01-18,000001,Vente en l'état futur d'achèvement,570000,18,,RUE LOUIS BLERIOT,0687,35170,35047,Bruz,35,,,35047000BM0206,,,59,,,,,,,,,,1,,,,,,,,,,-1.746881,48.048033
2021-591268,2021-01-18,000001,Vente en l'état futur d'achèvement,570000,18,,RUE LOUIS BLERIOT,0687,35170,35047,Bruz,35,,,35047000BM0206,,,58,,,,,,,,,,1,,,,,,,,,,-1.746881,48.048033
2021-591268,2021-01-18,000001,Vente en l'état futur d'achèvement,570000,18,,RUE LOUIS BLERIOT,0687,35170,35047,Bruz,35,,,35047000BM0206,,,57,,,,,,,,,,1,,,,,,,,,,-1.746881,48.048033
2021-591268,2021-01-18,000001,Vente en l'état futur d'achèvement,570000,18,,RUE LOUIS BLERIOT,0687,35170,35047,Bruz,35,,,35047000BM0206,,,61,,,,,,,,,,1,,,,,,,,,,-1.746881,48.048033
2021-591268,2021-01-18,000001,Vente en l'état futur d'achèvement,570000,18,,RUE LOUIS BLERIOT,0687,35170,35047,Bruz,35,,,35047000BM0206,,,60,,,,,,,,,,1,,,,,,,,,,-1.746881,48.048033
2021-591340,2021-01-07,000001,Vente en l'état futur d'achèvement,218000,1,A,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000AS1227,,,59,,,,,,,,,,1,,,,,,,,,,-1.745636,48.023845
2021-591340,2021-01-07,000001,Vente en l'état futur d'achèvement,218000,1,A,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000AS1227,,,79,,,,,,,,,,1,,,,,,,,,,-1.745636,48.023845
2021-591365,2021-01-05,000001,Echange,1100,,,LE CAS ROUGE,B052,35170,35047,Bruz,35,,,35047000ZK0116,,,,,,,,,,,,,0,,,,,P,prés,,,2520,-1.75613,47.999234
2021-591365,2021-01-05,000002,Echange,1100,,,CAHOT,B048,35170,35047,Bruz,35,,,35047000ZK0066,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-1.756157,48.001544
2021-591377,2021-01-08,000001,Vente,234000,15,,RUE GERMAINE TILLION,0371,35170,35047,Bruz,35,,,35047000BZ0008,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,267,-1.764214,48.020029
2021-591389,2021-01-14,000001,Vente en l'état futur d'achèvement,190000,1,A,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000AS1227,,,46,,,,,,,,,,1,,,,,,,,,,-1.745636,48.023845
2021-591389,2021-01-14,000001,Vente en l'état futur d'achèvement,190000,1,A,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000AS1227,,,65,,,,,,,,,,1,,,,,,,,,,-1.745636,48.023845
2021-591392,2021-01-11,000001,Vente,130977,1,,RUE ZENAIDE FLEURIOT,0847,35170,35047,Bruz,35,,,35047000CM0300,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.755602,48.037047
2021-591392,2021-01-11,000001,Vente,130977,1,,RUE ZENAIDE FLEURIOT,0847,35170,35047,Bruz,35,,,35047000CM0300,,,19,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.755602,48.037047
2021-591392,2021-01-11,000001,Vente,130977,1,,RUE ZENAIDE FLEURIOT,0847,35170,35047,Bruz,35,,,35047000CM0300,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.755602,48.037047
2021-591473,2021-01-28,000001,Vente,485000,3,,RUE DES AJONCS,0004,35170,35047,Bruz,35,,,35047000BW0176,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,662,-1.734297,48.027006
2021-591473,2021-01-28,000001,Vente,485000,3,,RUE DES AJONCS,0004,35170,35047,Bruz,35,,,35047000BW0176,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,662,-1.734297,48.027006
2021-591476,2021-01-19,000001,Vente,383500,12,,RUE FLEMING,0294,35170,35047,Bruz,35,,,35047000CM0119,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,439,-1.753922,48.032251
2021-591489,2021-01-15,000001,Vente,75000,2,,RUE LOUIS ARMAND,0501,35170,35047,Bruz,35,,,35047000BM0098,,,243,,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.740408,48.043791
2021-591489,2021-01-15,000001,Vente,75000,2,,RUE LOUIS ARMAND,0501,35170,35047,Bruz,35,,,35047000BM0098,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.740408,48.043791
2021-591495,2021-01-05,000001,Vente,140500,21,,RUE PER JAKEZ HELIAS,0831,35170,35047,Bruz,35,,,35047000CM0206,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.757044,48.034746
2021-591495,2021-01-05,000001,Vente,140500,21,,RUE PER JAKEZ HELIAS,0831,35170,35047,Bruz,35,,,35047000CM0206,,,2,47.52,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.757044,48.034746
2021-591529,2021-01-27,000001,Vente en l'état futur d'achèvement,125000,6,,RUE DES PLANCHES,0574,35170,35047,Bruz,35,,,35047000AT0998,,,17,,,,,,,,,,1,,,,,,,,,,-1.750537,48.023731
2021-591529,2021-01-27,000001,Vente en l'état futur d'achèvement,125000,6,,RUE DES PLANCHES,0574,35170,35047,Bruz,35,,,35047000AT0998,,,132,,,,,,,,,,1,,,,,,,,,,-1.750537,48.023731
2021-591535,2021-01-13,000001,Vente,72000,4,,RUE LOUIS ARMAND,0501,35170,35047,Bruz,35,,,35047000BM0098,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.740408,48.043791
2021-591535,2021-01-13,000001,Vente,72000,4,,RUE LOUIS ARMAND,0501,35170,35047,Bruz,35,,,35047000BM0098,,,237,19.55,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.740408,48.043791
2021-591569,2021-01-23,000001,Vente,121750,49,,RUE DES COUDRAIS,0723,35170,35047,Bruz,35,,,35047000BZ0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-1.764129,48.018584
2021-591592,2021-01-20,000001,Vente,142000,6,,IMP DU BOCAGE,0048,35170,35047,Bruz,35,,,35047000BT0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-1.729955,48.030927
2021-591592,2021-01-20,000001,Vente,142000,6,,IMP DU BOCAGE,0048,35170,35047,Bruz,35,,,35047000BT0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-1.730126,48.030943
2021-591610,2021-01-22,000001,Vente,125000,30,,RUE DE LA HAYE DE PAN,0399,35170,35047,Bruz,35,,,35047000BT0085,,,,,,,,,,,,,0,1,Maison,82,5,AB,terrains a bâtir,,,331,-1.730431,48.031003
2021-591664,2021-01-18,000001,Vente,187650,6,,RUE GERMAINE TILLION,0371,35170,35047,Bruz,35,,,35047000BZ0023,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,181,-1.763469,48.020446
2021-591667,2021-01-18,000001,Vente,352500,56,,RUE DES ROSSIGNOLS,0724,35170,35047,Bruz,35,,,35047000CH0336,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,430,-1.762358,48.025075
2021-591668,2021-01-27,000001,Vente,74000,2,,RUE LOUIS ARMAND,0501,35170,35047,Bruz,35,,,35047000BM0098,,,280,,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.740408,48.043791
2021-591668,2021-01-27,000001,Vente,74000,9001,,RUE LOUIS ARMAND,0501,35170,35047,Bruz,35,,,35047000BM0100,,,1123,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.740992,48.043653
2021-591677,2021-01-30,000001,Vente,120000,2,,RUE HYPPOLYTE BOUSQUET,0396,35170,35047,Bruz,35,,,35047000CE0125,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.756987,48.023676
2021-591677,2021-01-30,000001,Vente,120000,2,,RUE HYPPOLYTE BOUSQUET,0396,35170,35047,Bruz,35,,,35047000CE0125,,,2,41.97,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.756987,48.023676
2021-591685,2021-01-27,000001,Vente en l'état futur d'achèvement,240000,1,A,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000AS1227,,,133,,,,,,,,,,1,,,,,,,,,,-1.745636,48.023845
2021-591685,2021-01-27,000001,Vente en l'état futur d'achèvement,240000,1,A,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000AS1227,,,12,,,,,,,,,,1,,,,,,,,,,-1.745636,48.023845
2021-591687,2021-02-04,000002,Vente,100000,14,B,MONS,B303,35170,35047,Bruz,35,,,35047000CD0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,,
2021-591688,2021-02-04,000001,Vente,516556,18,A,AV DU BOIS DE CARCE,0050,35170,35047,Bruz,35,,,35047000BI0523,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,419,-1.730701,48.025228
2021-591722,2021-01-25,000001,Vente,171500,9,,PL DU VERT BUISSON,0787,35170,35047,Bruz,35,,,35047000CI0051,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.757643,48.029993
2021-591722,2021-01-25,000001,Vente,171500,9,,PL DU VERT BUISSON,0787,35170,35047,Bruz,35,,,35047000CI0051,,,31,64.56,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.757643,48.029993
2021-591755,2021-01-29,000001,Vente,85000,1,,RUE DU PETIT BE,0544,35170,35047,Bruz,35,,,35047000CI0067,,,6,,,,,,,,,,1,2,Appartement,30,1,,,,,,-1.760346,48.030243
2021-591765,2021-02-04,000001,Vente,150500,8,,RUE DES GENETS,0364,35170,35047,Bruz,35,,,35047000BW0171,,,46,66.25,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.733398,48.026367
2021-591765,2021-02-04,000001,Vente,150500,8,,RUE DES GENETS,0364,35170,35047,Bruz,35,,,35047000BW0171,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.733398,48.026367
2021-591795,2021-01-25,000001,Vente,42560,14,,RUE PEPIN SONNANT,0538,35170,35047,Bruz,35,,,35047000BZ0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,-1.761245,48.02064
2021-591803,2021-01-29,000001,Vente,123300,24,B,RUE GERMAINE TILLION,0371,35170,35047,Bruz,35,,,35047000BZ0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-1.763551,48.019783
2021-591806,2021-01-19,000001,Vente,113000,66,B,AV ALPHONSE LEGAULT,0010,35170,35047,Bruz,35,,,35047000AS1010,,,24,,30,,36,,,,,,3,2,Appartement,54,3,,,,,,-1.738529,48.025029
2021-591806,2021-01-19,000001,Vente,113000,66,B,AV ALPHONSE LEGAULT,0010,35170,35047,Bruz,35,,,35047000AS1010,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.738529,48.025029
2021-591812,2021-01-26,000001,Vente,76000,3,,RUE PEPIN SONNANT,0538,35170,35047,Bruz,35,,,35047000BZ0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-1.76033,48.020364
2021-591813,2021-01-18,000001,Vente,58671.9,6,,RUE GERMAINE TILLION,0371,35170,35047,Bruz,35,,,35047000BZ0023,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,181,-1.763469,48.020446
2021-591835,2021-02-03,000001,Vente,86000,16,,RUE PEPIN SONNANT,0538,35170,35047,Bruz,35,,,35047000BZ0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,-1.7614,48.020658
2021-591854,2021-01-28,000001,Vente,102960,11,,RUE PEPIN SONNANT,0538,35170,35047,Bruz,35,,,35047000BZ0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-1.761201,48.020404
2021-591861,2021-02-08,000001,Vente en l'état futur d'achèvement,206177.5,1,A,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000AS1227,,,70,,,,,,,,,,1,,,,,,,,,,-1.745636,48.023845
2021-591861,2021-02-08,000001,Vente en l'état futur d'achèvement,206177.5,1,A,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000AS1227,,,2,,,,,,,,,,1,,,,,,,,,,-1.745636,48.023845
2021-591861,2021-02-08,000001,Vente en l'état futur d'achèvement,206177.5,1,A,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000AS1227,,,1,,,,,,,,,,1,,,,,,,,,,-1.745636,48.023845
2021-591861,2021-02-08,000001,Vente en l'état futur d'achèvement,206177.5,1,A,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000AS1227,,,69,,,,,,,,,,1,,,,,,,,,,-1.745636,48.023845
2021-591862,2021-01-22,000001,Vente,124280,8,,ALL PATTE DE LOUP,0537,35170,35047,Bruz,35,,,35047000BZ0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-1.761297,48.020049
2021-591872,2021-02-10,000001,Vente,531910,18,B,AV DU BOIS DE CARCE,0050,35170,35047,Bruz,35,,,35047000BI0524,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,419,-1.730434,48.025204
2021-591919,2021-02-12,000001,Vente,125000,3,,RUE MARIOTTE,0823,35170,35047,Bruz,35,,,35047000BW0027,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,344,-1.727211,48.029284
2021-591923,2021-02-12,000001,Vente,260000,9,,IMP DE LA FONDERIE,0297,35170,35047,Bruz,35,,,35047000BX0173,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,883,-1.728648,48.018537
2021-591962,2021-02-11,000001,Vente,396900,29,,RUE DES GENETS,0364,35170,35047,Bruz,35,,,35047000BW0190,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,535,-1.732744,48.028351
2021-591965,2021-02-11,000001,Vente en l'état futur d'achèvement,200000,1,A,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000AS1227,,,57,,,,,,,,,,1,,,,,,,,,,-1.745636,48.023845
2021-591965,2021-02-11,000001,Vente en l'état futur d'achèvement,200000,1,A,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000AS1227,,,110,,,,,,,,,,1,,,,,,,,,,-1.745636,48.023845
2021-591972,2021-02-15,000001,Vente,246750,10,,AV DE CEZEMBRE,0094,35170,35047,Bruz,35,,,35047000CH0094,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.754534,48.028507
2021-591972,2021-02-15,000001,Vente,246750,10,,AV DE CEZEMBRE,0094,35170,35047,Bruz,35,,,35047000CH0094,,,69,,,,,,,,,,1,2,Appartement,89,4,,,,,,-1.754534,48.028507
2021-591998,2021-01-26,000001,Vente,110000,18,,AV JOSEPH JAN,0460,35170,35047,Bruz,35,,,35047000AT0839,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.752773,48.025101
2021-591998,2021-01-26,000001,Vente,110000,18,,AV JOSEPH JAN,0460,35170,35047,Bruz,35,,,35047000AT0839,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.752773,48.025101
2021-591998,2021-01-26,000001,Vente,110000,18,,AV JOSEPH JAN,0460,35170,35047,Bruz,35,,,35047000AT0839,,,62,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,87,0,,,,,,-1.752773,48.025101
2021-591998,2021-01-26,000001,Vente,110000,18,,AV JOSEPH JAN,0460,35170,35047,Bruz,35,,,35047000AT0839,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.752773,48.025101
2021-592002,2021-02-16,000001,Vente,404300,11,,RUE GOUNOD,0379,35170,35047,Bruz,35,,,35047000AT0950,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,249,-1.750804,48.021244
2021-592010,2021-02-16,000001,Vente,170000,6,,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000AT0415,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.746239,48.023622
2021-592010,2021-02-16,000001,Vente,170000,6,,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000AT0415,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.746239,48.023622
2021-592010,2021-02-16,000001,Vente,170000,6,,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000AT0415,,,23,,41,,,,,,,,2,2,Appartement,61,3,,,,,,-1.746239,48.023622
2021-592020,2021-02-02,000001,Vente,177500,9,,PL DU VERT BUISSON,0787,35170,35047,Bruz,35,,,35047000CI0051,,,30,63.6,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.757643,48.029993
2021-592020,2021-02-02,000001,Vente,177500,9,,PL DU VERT BUISSON,0787,35170,35047,Bruz,35,,,35047000CI0051,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.757643,48.029993
2021-592083,2021-02-18,000001,Vente,130000,6,,SQ DE KER FLEURI,0482,35170,35047,Bruz,35,,,35047000BW0002,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.73233,48.029855
2021-592083,2021-02-18,000001,Vente,130000,6,,SQ DE KER FLEURI,0482,35170,35047,Bruz,35,,,35047000BW0002,,,108,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.73233,48.029855
2021-592112,2021-02-26,000001,Vente,50000,8,,RUE GAY LUSSAC,0363,35170,35047,Bruz,35,,,35047000BT0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6922,0,S,sols,,,1211,-1.726396,48.031792
2021-592112,2021-02-26,000001,Vente,50000,8,,RUE GAY LUSSAC,0363,35170,35047,Bruz,35,,,35047000BT0098,,,,,,,,,,,,,0,,,,,S,sols,,,960,-1.726116,48.031495
2021-592168,2021-02-25,000001,Vente,100000,15,,RUE DES CHARMILLES,0135,35170,35047,Bruz,35,,,35047000CE0102,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.755645,48.022853
2021-592168,2021-02-25,000001,Vente,100000,15,,RUE DES CHARMILLES,0135,35170,35047,Bruz,35,,,35047000CE0102,,,3,32.1,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.755645,48.022853
2021-592172,2021-02-09,000001,Vente,577000,85,,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000BI0444,,,,,,,,,,,,,0,,,,,S,sols,,,127,-1.730328,48.021355
2021-592172,2021-02-09,000001,Vente,577000,,,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000BI0446,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.730263,48.021365
2021-592172,2021-02-09,000001,Vente,577000,87,B,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000BI0456,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,943,-1.73003,48.021566
2021-592172,2021-02-09,000001,Vente,577000,,,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000BI0457,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.730215,48.021507
2021-592217,2021-02-22,000001,Vente,320000,,,RUE GAUDRINE,0360,35170,35047,Bruz,35,,,35047000AT0808,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.747094,48.023885
2021-592217,2021-02-22,000001,Vente,320000,7,,PL DU DOCTEUR JOLY,0200,35170,35047,Bruz,35,,,35047000AT0809,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,126,-1.747045,48.023899
2021-592217,2021-02-22,000001,Vente,320000,7,,PL DU DOCTEUR JOLY,0200,35170,35047,Bruz,35,,,35047000AT0809,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,126,-1.747045,48.023899
2021-592217,2021-02-22,000001,Vente,320000,7,,PL DU DOCTEUR JOLY,0200,35170,35047,Bruz,35,,,35047000AT0809,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,126,-1.747045,48.023899
2021-592217,2021-02-22,000001,Vente,320000,,,PL DU DOCTEUR JOLY,0200,35170,35047,Bruz,35,,,35047000AT0810,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.747079,48.023875
2021-592245,2021-02-17,000001,Vente,335000,14,,SQ DES TREILLES,0782,35170,35047,Bruz,35,,,35047000CL0139,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,486,-1.760269,48.038713
2021-592245,2021-02-17,000001,Vente,335000,,,RUE DE LA GIRAUDAIS,0372,35170,35047,Bruz,35,,,35047000CL0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,36,-1.765049,48.036419
2021-592245,2021-02-17,000001,Vente,335000,,,RUE DE LA GIRAUDAIS,0372,35170,35047,Bruz,35,,,35047000CL0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,240,-1.765094,48.036428
2021-592245,2021-02-17,000001,Vente,335000,,,RUE DE LA GIRAUDAIS,0372,35170,35047,Bruz,35,,,35047000CL0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,475,-1.765244,48.03634
2021-592245,2021-02-17,000001,Vente,335000,,,RUE DE LA GIRAUDAIS,0372,35170,35047,Bruz,35,,,35047000CL0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,49,-1.765241,48.036306
2021-592246,2021-02-23,000001,Vente,126500,36,,AV JOSEPH JAN,0460,35170,35047,Bruz,35,,,35047000CH0158,,,23,47.98,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.755941,48.025044
2021-592246,2021-02-23,000001,Vente,126500,36,,AV JOSEPH JAN,0460,35170,35047,Bruz,35,,,35047000CH0158,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.755941,48.025044
2021-592268,2021-02-26,000001,Vente en l'état futur d'achèvement,123900,1,A,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000AS1227,,,10,,,,,,,,,,1,,,,,,,,,,-1.745636,48.023845
2021-592268,2021-02-26,000001,Vente en l'état futur d'achèvement,123900,1,A,AV DU GENERAL DE GAULLE,0203,35170,35047,Bruz,35,,,35047000AS1227,,,81,,,,,,,,,,1,,,,,,,,,,-1.745636,48.023845
2021-592269,2021-02-24,000001,Vente,401000,3,,RUE DES GENETS,0364,35170,35047,Bruz,35,,,35047000BW0211,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,631,-1.733172,48.027022
2021-592278,2021-02-15,000001,Vente,77000,4,,RUE LOUIS ARMAND,0501,35170,35047,Bruz,35,,,35047000BM0098,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.740408,48.043791
2021-592278,2021-02-15,000001,Vente,77000,4,,RUE LOUIS ARMAND,0501,35170,35047,Bruz,35,,,35047000BM0098,,,201,,,,,,,,,,1,2,Appartement,22,1,,,,,,-1.740408,48.043791
2021-592284,2021-02-15,000001,Vente,79000,4,,RUE LOUIS ARMAND,0501,35170,35047,Bruz,35,,,35047000BM0098,,,344,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.740408,48.043791
2021-592284,2021-02-15,000001,Vente,79000,4,,RUE LOUIS ARMAND,0501,35170,35047,Bruz,35,,,35047000BM0098,,,291,,,,,,,,,,1,2,Appartement,22,1,,,,,,-1.740408,48.043791
2021-592293,2021-02-16,000001,Vente,168695,12,,IMP LEO FERRE,0822,35170,35047,Bruz,35,,,35047000BD0620,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.754456,48.022983
2021-592293,2021-02-16,000001,Vente,168695,14,,IMP LEO FERRE,0822,35170,35047,Bruz,35,,,35047000BD0620,,,20,60.38,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.754456,48.022983
2021-592332,2021-02-26,000001,Vente,415000,18,,SQ DES CORBIERES,0192,35170,35047,Bruz,35,,,35047000CK0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,711,-1.763707,48.030797
2021-592353,2021-02-20,000001,Vente en l'état futur d'achèvement,120000,6,,RUE DES PLANCHES,0574,35170,35047,Bruz,35,,,35047000AT0998,,,20,,,,,,,,,,1,,,,,,,,,,-1.750537,48.023731
2021-592353,2021-02-20,000001,Vente en l'état futur d'achèvement,120000,6,,RUE DES PLANCHES,0574,35170,35047,Bruz,35,,,35047000AT0998,,,123,,,,,,,,,,1,,,,,,,,,,-1.750537,48.023731
2021-592380,2021-02-26,000001,Vente,585000,43,,RUE DES GENETS,0364,35170,35047,Bruz,35,,,35047000BW0183,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,706,-1.734297,48.027752
2021-592404,2021-02-26,000001,Vente,122500,4,,RUE DE LA RABINE,0701,35170,35047,Bruz,35,,,35047000CD0135,,,15,,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.761889,48.024292
2021-592404,2021-02-26,000001,Vente,122500,4,,RUE DE LA RABINE,0701,35170,35047,Bruz,35,,,35047000CD0135,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.761889,48.024292
2021-592416,2021-02-17,000001,Vente,240000,24,,AV DU BOIS DE CARCE,0050,35170,35047,Bruz,35,,,35047000BI0109,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,498,-1.729624,48.025087
2021-592433,2021-03-09,000001,Vente,75000,4,B,IMP DU CLOS,0184,35170,35047,Bruz,35,,,35047000BS0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-1.721137,48.029748
2021-592449,2021-03-08,000001,Vente,390000,27,,RUE DE LA GRESSAUDIERE,0384,35170,35047,Bruz,35,,,35047000BR0014,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,541,-1.718424,48.032084
2021-592449,2021-03-08,000001,Vente,390000,9041,,LA GRESSAUDIERE,B225,35170,35047,Bruz,35,,,35047000BR0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,-1.718092,48.032129
2021-592449,2021-03-08,000001,Vente,390000,,,LA GRESSAUDIERE,B225,35170,35047,Bruz,35,,,35047000BR0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,119,-1.718853,48.031656
2021-592449,2021-03-08,000001,Vente,390000,,,LA GRESSAUDIERE,B225,35170,35047,Bruz,35,,,35047000BR0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,196,-1.718904,48.032047
2021-592449,2021-03-08,000001,Vente,390000,,,LA GRESSAUDIERE,B225,35170,35047,Bruz,35,,,35047000BR0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,658,-1.719032,48.03187
2021-592449,2021-03-08,000001,Vente,390000,,,LA GRESSAUDIERE,B225,35170,35047,Bruz,35,,,35047000BR0140,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.718733,48.032125
2021-592452,2021-02-23,000001,Vente,96000,1,,RUE ZENAIDE FLEURIOT,0847,35170,35047,Bruz,35,,,35047000CM0300,,,20,,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.755602,48.037047
2021-592452,2021-02-23,000001,Vente,96000,1,,RUE ZENAIDE FLEURIOT,0847,35170,35047,Bruz,35,,,35047000CM0300,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.755602,48.037047
2021-592500,2021-03-03,000001,Vente,80000,3,,RUE LOUIS ARMAND,0501,35170,35047,Bruz,35,,,35047000BM0092,,,55,16.37,,,,,,,,,1,2,Appartement,17,1,,,,,,-1.740932,48.044901
2021-592500,2021-03-03,000001,Vente,80000,3,,RUE LOUIS ARMAND,0501,35170,35047,Bruz,35,,,35047000BM0092,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.740932,48.044901
2021-592570,2021-03-11,000001,Vente,222500,38,,RUE CHAMPION DE CICE,0120,35170,35047,Bruz,35,,,35047000AT0298,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,302,-1.751121,48.026764
2021-592570,2021-03-11,000001,Vente,222500,38,,RUE CHAMPION DE CICE,0120,35170,35047,Bruz,35,,,35047000AT0433,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.751351,48.026731
2021-592578,2021-03-08,000001,Vente,228000,19,,RUE FRANCOIS LE GUEN,0300,35170,35047,Bruz,35,,,35047000AS0364,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,424,-1.740495,48.023688
2021-592635,2021-03-13,000001,Vente,133000,3,,IMP DU BOCAGE,0048,35170,35047,Bruz,35,,,35047000BT0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-1.730404,48.030812
2021-592642,2021-03-11,000002,Vente,275000,13,,RUE EMILE DESPRES,0280,35170,35047,Bruz,35,,,35047000AT1030,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,280,-1.749604,48.025544
2021-592677,2021-03-15,000001,Vente,371125,25,,RUE DE LA GIROLLE,0375,35170,35047,Bruz,35,,,35047000BW0050,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,594,-1.729491,48.027237