siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002845,00017,21100284500017,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,,,PL,DE LA MAIRIE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.258868,48.684761,0.82,street,Place de la Mairie 10700 Poivres,10293_0030,G,PLACE DE LA MAIRIE,
211002845,00025,21100284500025,O,1983-12-21,NN,,,,false,4,,,,,,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211002845,00033,21100284500033,O,1996-05-01,01,2020,,2022-08-29T09:05:53,false,4,MAIRIE,,,PL,DE LA MAIRIE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2016-04-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,4.258868,48.684761,0.82,street,Place de la Mairie 10700 Poivres,10293_0030,G,PLACE DE LA MAIRIE,
261002877,00015,26100287700015,O,1983-03-01,NN,,,2016-07-23T12:28:53,true,4,MAIRIE,,,PL,DE LA MAIRIE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.258868,48.684761,0.82,street,Place de la Mairie 10700 Poivres,10293_0030,G,PLACE DE LA MAIRIE,
271000143,00013,27100014300013,O,,,,,,true,1,,,,,,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291001097,00018,29100109700018,O,1983-08-10,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,,,PL,DE LA MAIRIE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.258868,48.684761,0.82,street,Place de la Mairie 10700 Poivres,10293_0030,G,PLACE DE LA MAIRIE,
302762174,00019,30276217400019,O,1900-01-01,NN,,,2019-01-30T15:42:02,true,3,POIVRES,12,,RUE,DE L'EGLISE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.257255,48.683747,0.94,housenumber,12 Rue de l'Eglise 10700 Poivres,10293_0025_00012,G,12 RUE DE L EGLISE,
313722878,00011,31372287800011,O,1978-01-01,,,,,true,1,,,,,FERME DU MOTHE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.245747,48.674521,0.92,street,La Ferme du Mothé 10700 Poivres,10293_B032,G,LA FERME DU MOTHE,
313722910,00012,31372291000012,O,1978-01-01,,,,,true,1,,,,,,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2001-04-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313741118,00019,31374111800019,O,,NN,,,,true,1,,,,,,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
314159898,00027,31415989800027,O,2006-01-01,,,,2023-02-04T13:25:46,true,4,,8,,RUE,BASSE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,70.22Z,NAFRev2,N,4.256642,48.685164,0.94,housenumber,8 Rue Basse 10700 Poivres,10293_0013_00008,G,8 RUE BASSE,
320379860,00028,32037986000028,O,,NN,,,,true,1,,27,,RUE,DU CAMP,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,45.2V,NAF1993,O,4.253542,48.68135,0.94,housenumber,27 Rue du Camp 10700 Poivres,10293_0015_00027,G,27 RUE DU CAMP,
323075978,00011,32307597800011,O,1981-08-01,NN,,,,true,4,,,,,,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325933976,00020,32593397600020,O,1983-01-01,NN,,,2012-06-11T13:59:09,false,4,,,,,,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330896549,00012,33089654900012,O,1984-09-01,NN,,,2023-07-12T03:35:05,true,3,,12,,RUE,DE L'EGLISE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.257255,48.683747,0.94,housenumber,12 Rue de l'Eglise 10700 Poivres,10293_0025_00012,G,12 RUE DE L EGLISE,
333383594,00012,33338359400012,O,1985-07-15,NN,,,2008-01-04T20:38:38,true,3,,,,,CHEZ MR CHEVALLOT MAURICE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
354036212,00018,35403621200018,O,1990-03-01,NN,,,,false,3,,,,,,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
354036212,00026,35403621200026,O,1995-02-14,NN,,,2008-04-14T10:11:36,true,3,MR ET MME ALAIN ROLLET,2,,RLE,RLE DES PROCESSIONS,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.258639,48.684012,0.81,housenumber,2 Ruelle des Processions 10700 Poivres,10293_0035_00002,G,2 RUELLE DES PROCESSIONS,
381320126,00018,38132012600018,O,1991-02-15,NN,,,2012-05-05T03:56:21,true,4,,,,,FERME DU MOTHE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,4.245747,48.674521,0.92,street,La Ferme du Mothé 10700 Poivres,10293_B032,G,LA FERME DU MOTHE,
387962277,00019,38796227700019,O,1992-06-01,NN,,,2012-06-27T04:41:33,true,4,,,,,,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393255146,00010,39325514600010,O,1993-11-01,NN,,,2013-03-22T04:15:14,true,4,,7,,RUE,HAUTE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,4.252881,48.683311,0.47,housenumber,7 Rue Basse 10700 Poivres,10293_0013_00007,G,7 RUE BASSE,
398316430,00014,39831643000014,O,1994-09-16,NN,,,2012-04-06T03:51:12,true,4,,,,,,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401335088,00035,40133508800035,O,2002-11-07,NN,,,2013-04-18T04:03:43,true,6,,41,,RUE,BASSE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,74.90A,NAFRev2,N,4.259671,48.68711,0.94,housenumber,41 Rue Basse 10700 Poivres,10293_0013_00041,G,41 RUE BASSE,
402829295,00029,40282929500029,O,1998-09-25,,,,,false,2,MME SIMONNOT SANDRA,39,,RUE,BASSE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,4.258436,48.686705,0.94,housenumber,39 Rue Basse 10700 Poivres,10293_0013_00039,G,39 RUE BASSE,
403279979,00013,40327997900013,O,1995-11-10,NN,,,2008-01-04T20:19:48,true,3,,,,,,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408760759,00014,40876075900014,O,1996-09-01,NN,,,2009-06-27T08:14:42,false,4,,6,,RUE,DE L EGLISE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.256272,48.683245,0.94,housenumber,6 Rue de l'Eglise 10700 Poivres,10293_0025_00006,G,6 RUE DE L EGLISE,
408760759,00022,40876075900022,O,2007-12-31,,,,2018-06-27T08:36:21,true,1,,3,,RUE,HAUTE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,4.251632,48.68246,0.47,housenumber,3 Rue Basse 10700 Poivres,10293_0013_00003,G,3 RUE BASSE,
408807485,00011,40880748500011,O,1980-12-31,NN,,,,true,1,,23,,RUE,BASSE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,4.256231,48.684885,0.94,housenumber,23 Rue Basse 10700 Poivres,10293_0013_00023,G,23 RUE BASSE,
408807493,00015,40880749300015,O,1980-12-31,NN,,,,true,4,,,,,,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410024814,00015,41002481400015,O,1980-12-31,NN,,,,true,1,,13,,RUE,BASSE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.254315,48.683933,0.94,housenumber,13 Rue Basse 10700 Poivres,10293_0013_00013,G,13 RUE BASSE,
410024822,00018,41002482200018,O,1980-12-31,NN,,,2006-10-28T03:45:07,true,3,,,,,,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419589817,00016,41958981700016,O,1998-08-01,NN,,,2006-10-28T04:44:41,true,3,,23,,RUE,BASSE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.1A,NAFRev1,N,4.256231,48.684885,0.94,housenumber,23 Rue Basse 10700 Poivres,10293_0013_00023,G,23 RUE BASSE,
419849997,00020,41984999700020,O,2005-06-06,,,,2023-02-16T03:46:59,true,4,,8,,RUE,BASSE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,71.12B,NAFRev2,O,4.256642,48.685164,0.94,housenumber,8 Rue Basse 10700 Poivres,10293_0013_00008,G,8 RUE BASSE,
429159312,00017,42915931200017,O,2000-01-01,NN,,,,true,3,,13,,RUE,BASSE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.254315,48.683933,0.94,housenumber,13 Rue Basse 10700 Poivres,10293_0013_00013,G,13 RUE BASSE,
447954991,00017,44795499100017,O,2003-03-18,NN,,,2014-07-08T02:32:50,true,5,,3,,RUE,DE L'EGLISE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.7C,NAFRev1,N,4.255242,48.682678,0.94,housenumber,3 Rue de l'Eglise 10700 Poivres,10293_0025_00003,G,3 RUE DE L EGLISE,
449969369,00015,44996936900015,O,2003-10-01,NN,,,2009-06-16T08:47:57,true,4,,15,,RUE,DE L  EGLISE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,4.257583,48.683996,0.94,housenumber,15 Rue de l'Eglise 10700 Poivres,10293_0025_00015,G,15 RUE DE L EGLISE,
450197447,00011,45019744700011,O,2003-09-18,NN,,,2008-01-05T21:29:11,true,3,,39,,RUE,BASSE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.258436,48.686705,0.94,housenumber,39 Rue Basse 10700 Poivres,10293_0013_00039,G,39 RUE BASSE,
452081334,00016,45208133400016,O,2004-01-01,NN,,,2017-07-20T11:37:57,true,5,,5,,RUE,BASSE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,66.22Z,NAFRev2,N,4.251969,48.682639,0.94,housenumber,5 Rue Basse 10700 Poivres,10293_0013_00005,G,5 RUE BASSE,
453115255,00011,45311525500011,O,2004-04-01,NN,,,2019-06-24T13:11:33,true,3,,23,,RUE,DU CAMP,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.253201,48.680702,0.94,housenumber,23 Rue du Camp 10700 Poivres,10293_0015_00023,G,23 RUE DU CAMP,
508118452,00012,50811845200012,O,2008-09-18,,,,2010-07-04T18:20:21,true,2,,41,,RUE,BASSE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,70.21Z,NAFRev2,N,4.259671,48.68711,0.94,housenumber,41 Rue Basse 10700 Poivres,10293_0013_00041,G,41 RUE BASSE,
519686737,00056,51968673700056,O,2017-02-07,,,,2020-09-29T08:38:20,true,3,,17,,RUE,DU CAMP,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,96.09Z,NAFRev2,N,4.252489,48.67949,0.94,housenumber,17 Rue du Camp 10700 Poivres,10293_0015_00017,G,17 RUE DU CAMP,
529194334,00015,52919433400015,O,2010-12-01,,,,2023-05-06T14:13:23,true,1,,7,,RUE,BASSE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.50Z,NAFRev2,N,4.252881,48.683311,0.94,housenumber,7 Rue Basse 10700 Poivres,10293_0013_00007,G,7 RUE BASSE,
539967521,00011,53996752100011,O,2012-02-01,,,,2023-07-11T08:56:03,true,3,,4,,RUE,DU 4 MAI 1944,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.71Z,NAFRev2,N,4.263103,48.687629,0.94,housenumber,4 Rue du 4 Mai 1944 10700 Poivres,10293_0029_00004,G,4 RUE DU 4 MAI 1944,
539967521,00029,53996752100029,O,2017-01-18,,,,2023-08-05T11:17:52,false,1,,4,,RUE,DU 4 MAI 1944,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,01.49Z,NAFRev2,N,4.263103,48.687629,0.94,housenumber,4 Rue du 4 Mai 1944 10700 Poivres,10293_0029_00004,G,4 RUE DU 4 MAI 1944,
702873712,00013,70287371200013,O,,,,,,true,1,,,,,,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
780322541,00027,78032254100027,O,,,,,,true,1,,,,RUE,COPITTET,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,4.254222,48.682739,0.71,street,Ruelle Copitet 10700 Poivres,10293_0023,G,RUELLE COPITET,
792233009,00010,79223300900010,O,2013-03-01,NN,,,2017-05-04T09:17:24,true,1,,7,,RUE,DU 4 MAI 1944,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,4.263323,48.687758,0.94,housenumber,7 Rue du 4 Mai 1944 10700 Poivres,10293_0029_00007,G,7 RUE DU 4 MAI 1944,
800944597,00015,80094459700015,O,2014-03-01,,,,2023-07-03T10:38:16,false,2,,13,,RUE,DU 4 MAI 1944,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,47.99A,NAFRev2,N,4.265985,48.688169,0.94,housenumber,13 Rue du 4 Mai 1944 10700 Poivres,10293_0029_00013,G,13 RUE DU 4 MAI 1944,
800944597,00023,80094459700023,O,2021-05-01,,,,2023-09-04T10:30:28,true,1,,1,,PL,DE LA MAIRIE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,81.21Z,NAFRev2,N,4.25859,48.684736,0.83,housenumber,1 Place de la Mairie 10700 Poivres,10293_0030_00001,G,1 PLACE DE LA MAIRIE,
821442944,00012,82144294400012,O,2016-07-01,,,,2016-07-11T08:20:48,true,1,,1,,PL,PLACE DE LA MAIRIE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,4.25859,48.684736,0.87,housenumber,1 Place de la Mairie 10700 Poivres,10293_0030_00001,G,1 PLACE DE LA MAIRIE,
831319280,00028,83131928000028,O,2022-02-04,,,,2022-06-04T12:31:09,false,1,,7,,RUE,BASSE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,47.99A,NAFRev2,N,4.252881,48.683311,0.94,housenumber,7 Rue Basse 10700 Poivres,10293_0013_00007,G,7 RUE BASSE,
832664999,00014,83266499900014,P,2017-09-01,,,1629ZA,2023-05-22T20:01:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POIVRES,,[ND],10293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,F,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
838056539,00011,83805653900011,O,2018-03-01,,,,2018-11-21T20:20:32,false,2,,,,,6 RUE DU 4 MAI 1944,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,68.20B,NAFRev2,N,4.263558,48.687724,0.94,housenumber,6 Rue du 4 Mai 1944 10700 Poivres,10293_0029_00006,G,6 RUE DU 4 MAI 1944,
839426178,00019,83942617800019,P,2018-04-13,,,,2019-05-21T08:36:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],POIVRES,,[ND],10293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
845332618,00030,84533261800030,O,2022-01-01,,,,2023-05-31T11:49:40,true,2,,33,,RUE,BASSE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2023-05-27,F,,,,,93.29Z,NAFRev2,N,4.257459,48.686176,0.94,housenumber,33 Rue Basse 10700 Poivres,10293_0013_00033,G,33 RUE BASSE,
884999715,00011,88499971500011,O,2020-06-17,,,1399ZB,2021-10-02T14:28:04,true,1,,5,,RUE,DU MOTHE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,CARO'CREATIONS,13.92Z,NAFRev2,N,4.249787,48.677057,0.93,housenumber,5 Rue du Mothé 10700 Poivres,10293_0032_00005,G,5 RUE DU MOTHE,
895040798,00012,89504079800012,P,2021-02-22,,,,2021-03-11T15:59:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POIVRES,,[ND],10293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-22,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
909972093,00019,90997209300019,O,2022-01-26,,,,2022-02-04T09:03:42,true,1,,7,,RUE,BASSE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,70.10Z,NAFRev2,N,4.252881,48.683311,0.94,housenumber,7 Rue Basse 10700 Poivres,10293_0013_00007,G,7 RUE BASSE,
909972093,00027,90997209300027,O,2022-01-26,,,,2022-02-07T10:52:24,false,1,,5,,RUE,BASSE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,35.11Z,NAFRev2,N,4.251969,48.682639,0.94,housenumber,5 Rue Basse 10700 Poivres,10293_0013_00005,G,5 RUE BASSE,
910600592,00018,91060059200018,O,2022-01-13,,,,2022-02-23T04:01:02,true,1,,27,,RUE,DU CAMP,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,,68.20B,NAFRev2,N,4.253542,48.68135,0.94,housenumber,27 Rue du Camp 10700 Poivres,10293_0015_00027,G,27 RUE DU CAMP,
914857644,00019,91485764400019,P,2022-06-22,,,,2023-03-31T08:35:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],POIVRES,,[ND],10293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-29,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
922235783,00011,92223578300011,O,2022-12-13,,,,2022-12-15T10:28:15,true,1,,3,,RUE,DE L'EGLISE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,68.20B,NAFRev2,N,4.255242,48.682678,0.94,housenumber,3 Rue de l'Eglise 10700 Poivres,10293_0025_00003,G,3 RUE DE L EGLISE,
923860647,00018,92386064700018,O,1985-01-29,,,,2023-08-07T08:34:55,true,1,MAIRIE,3,,PL,DE LA MAIRIE,10700,POIVRES,,,10293,,,,,,,,,,,,,,,,,,,1985-01-29,A,,,,,93.29Z,NAFRev2,N,4.258525,48.68471,0.83,housenumber,3 Place de la Mairie 10700 Poivres,10293_0030_00003,G,3 PLACE DE LA MAIRIE,
