siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200675,00017,21620067500017,O,1983-03-01,03,2019,,2021-10-27T08:09:29,true,4,,34,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.150506,50.636542,0.95,housenumber,34 Rue Principale 62560 Avroult,62067_0137_00034,G,34 RUE PRINCIPALE,
216200675,00025,21620067500025,O,1983-12-21,02,2019,,2021-10-27T08:09:29,false,3,,36,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.144058,50.632961,0.95,housenumber,36 Rue Principale 62560 Avroult,62067_0137_00036,G,36 RUE PRINCIPALE,
266200674,00015,26620067400015,O,1983-03-01,NN,,,2008-01-04T19:01:38,true,4,MAIRIE,34,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.150506,50.636542,0.95,housenumber,34 Rue Principale 62560 Avroult,62067_0137_00034,G,34 RUE PRINCIPALE,
296204316,00016,29620431600016,O,1995-06-06,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,34,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.150506,50.636542,0.95,housenumber,34 Rue Principale 62560 Avroult,62067_0137_00034,G,34 RUE PRINCIPALE,
300809688,00017,30080968800017,O,,NN,,,,true,1,,1,,RUE,D OUVE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,20.5A,NAF1993,N,2.15024,50.637026,0.52,housenumber,1 Route Ouve 62560 Avroult,62067_0133_00001,G,1 ROUTE OUVE,
300809753,00019,30080975300019,O,,NN,,,,true,1,,1,,RUE,D OUVE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,20.5A,NAF1993,N,2.15024,50.637026,0.52,housenumber,1 Route Ouve 62560 Avroult,62067_0133_00001,G,1 ROUTE OUVE,
301330437,00015,30133043700015,O,1964-01-01,NN,,,2018-09-24T19:34:34,true,4,,1,,RUE,D OUVE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,16.29Z,NAFRev2,N,2.15024,50.637026,0.52,housenumber,1 Route Ouve 62560 Avroult,62067_0133_00001,G,1 ROUTE OUVE,
304676265,00024,30467626500024,O,,,,,,true,1,,60,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1A,NAF1993,N,2.147582,50.63494,0.95,housenumber,60 Rue Principale 62560 Avroult,62067_0137_00060,G,60 RUE PRINCIPALE,
305043044,00018,30504304400018,O,,NN,,,,true,1,,,,RUE,LE BOURG,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.144197,50.632538,0.44,street,Rue de l’Ecole 62560 Avroult,62067_0103,G,RUE DE L ECOLE,
311203178,00018,31120317800018,O,1977-01-01,NN,,,2009-06-27T03:54:38,true,5,,4,,RTE,DU HAMEL,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2B,NAFRev1,N,2.149551,50.6369,0.76,housenumber,4 Rue du Hamel 62560 Avroult,62067_0107_00004,G,4 RUE DU HAMEL,
313123507,00011,31312350700011,O,1978-01-01,NN,,1629ZA,2017-04-20T19:34:20,true,4,,1,,RUE,D OUVE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,16.29Z,NAFRev2,N,2.15024,50.637026,0.52,housenumber,1 Route Ouve 62560 Avroult,62067_0133_00001,G,1 ROUTE OUVE,
318003258,00031,31800325800031,O,1993-05-04,NN,,3109BA,2018-07-13T19:32:16,true,6,,63,,RTE,NATIONALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,31.09B,NAFRev2,N,2.14849,50.635272,0.37,housenumber,63 Rue Principale 62560 Avroult,62067_0137_00063,G,63 RUE PRINCIPALE,
318123700,00011,31812370000011,O,,,,,,true,1,,13,,RUE,D OUVE WIRQUIN,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.2B,NAF1993,N,2.149464,50.638136,0.4,housenumber,13 Route Ouve 62560 Avroult,62067_0133_00013,G,13 ROUTE OUVE,
318453339,00018,31845333900018,O,,NN,,,,true,1,,13,,RUE,D OUVE WIRQUIN,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2B,NAF1993,N,2.149464,50.638136,0.4,housenumber,13 Route Ouve 62560 Avroult,62067_0133_00013,G,13 ROUTE OUVE,
318453347,00011,31845334700011,O,,NN,,,,true,1,,13,,RUE,D OUVE WIRQUIN,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2B,NAF1993,N,2.149464,50.638136,0.4,housenumber,13 Route Ouve 62560 Avroult,62067_0133_00013,G,13 ROUTE OUVE,
321171381,00015,32117138100015,O,,NN,,,,true,1,,,,RTE,D AUDINCTHUN,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,55.60,NAP,N,2.138759,50.629622,0.78,street,Rue d’Audincthun 62560 Avroult,62067_0024,G,RUE D AUDINCTHUN,
322636358,00010,32263635800010,O,1981-10-01,NN,,,2009-06-27T04:25:24,true,4,,,,RTE,D OUVE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,60.2L,NAFRev1,O,2.148615,50.639068,0.52,street,Route Ouve 62560 Avroult,62067_0133,G,ROUTE OUVE,
325175149,00013,32517514900013,O,1982-08-01,NN,,,2021-10-02T03:46:26,true,4,,,,,,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325494458,00012,32549445800012,O,,NN,,,,true,1,,,,,,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
330312646,00012,33031264600012,O,,,,,,true,1,,1,,RUE,DE L'EGLISE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.146115,50.633752,0.94,housenumber,1 Rue de l’Eglise 62560 Avroult,62067_0151_00001,G,1 RUE DE L EGLISE,
330525908,00019,33052590800019,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,2.150086,50.634038,0.95,street,Rue de la Place 62560 Avroult,62067_0135,G,RUE DE LA PLACE,
334115888,00011,33411588800011,O,1985-01-01,NN,,,,true,1,,,,,,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334349354,00012,33434935400012,O,,NN,,,,true,1,,48,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,2.14588,50.633991,0.95,housenumber,48 Rue Principale 62560 Avroult,62067_0137_00048,G,48 RUE PRINCIPALE,
340048222,00012,34004822200012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,2.145702,50.633728,0.95,street,Rue Principale 62560 Avroult,62067_0137,G,RUE PRINCIPALE,
340310895,00016,34031089500016,O,1987-01-01,NN,,,2021-02-23T10:56:22,true,4,,7,,RUE,DE MERCK,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,2.141149,50.632826,0.95,housenumber,7 Rue de Merck 62560 Avroult,62067_0126_00007,G,7 RUE DE MERCK,
344119458,00018,34411945800018,O,1988-03-04,NN,,,2007-05-19T10:12:27,true,4,,13,,RUE,DU HAMEL,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,O,2.147603,50.636234,0.95,housenumber,13 Rue du Hamel 62560 Avroult,62067_0107_00013,G,13 RUE DU HAMEL,
348815549,00012,34881554900012,O,1900-01-01,NN,,,2015-01-30T13:02:24,false,3,,2,,RUE,D'AUDINCTHUN,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,2.138882,50.629798,0.94,housenumber,2 Rue d’Audincthun 62560 Avroult,62067_0024_00002,G,2 RUE D AUDINCTHUN,
380923672,00014,38092367200014,O,1991-01-28,NN,,,2011-08-12T09:41:37,false,4,,86,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20A,NAFRev2,N,2.152029,50.637427,0.95,housenumber,86 Rue Principale 62560 Avroult,62067_0137_00086,G,86 RUE PRINCIPALE,
384584793,00010,38458479300010,O,1992-01-01,NN,,,2011-02-16T12:32:45,true,4,,48,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2011-01-16,F,,,,,56.30Z,NAFRev2,N,2.14588,50.633991,0.95,housenumber,48 Rue Principale 62560 Avroult,62067_0137_00048,G,48 RUE PRINCIPALE,
384613808,00011,38461380800011,O,1992-01-01,NN,,,2013-02-02T12:17:47,true,5,,7,,RUE,D'AMONT,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.144617,50.631837,0.95,housenumber,7 Rue d’Amont 62560 Avroult,62067_0016_00007,G,7 RUE D AMONT,
385000724,00018,38500072400018,O,1992-04-01,NN,,,2013-12-04T13:32:04,true,6,,13,,RUE,D OUVE WIRQUIN,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,41.20A,NAFRev2,O,2.149464,50.638136,0.4,housenumber,13 Route Ouve 62560 Avroult,62067_0133_00013,G,13 ROUTE OUVE,
391203221,00018,39120322100018,O,1993-01-01,NN,,,2008-01-04T23:50:00,true,3,,38,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.144413,50.633155,0.95,interpolation,38 Rue Principale 62560 Avroult,,G,36 RUE PRINCIPALE,
391272366,00017,39127236600017,O,1982-04-01,NN,,,2008-01-04T23:50:49,true,3,,4,,RUE,D'OUVE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.149277,50.637637,0.52,housenumber,4 Route Ouve 62560 Avroult,62067_0133_00004,G,4 ROUTE OUVE,
394673685,00019,39467368500019,O,1994-04-15,02,2019,4312BA,2021-10-27T08:22:46,true,4,,4,,RUE,DU HAMEL,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.149551,50.6369,0.95,housenumber,4 Rue du Hamel 62560 Avroult,62067_0107_00004,G,4 RUE DU HAMEL,
394696322,00012,39469632200012,O,1994-04-15,,,,,true,3,,2,,RUE,D AUDINCTHUN,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1997-08-16,F,,,,,51.1N,NAF1993,N,2.138882,50.629798,0.94,housenumber,2 Rue d’Audincthun 62560 Avroult,62067_0024_00002,G,2 RUE D AUDINCTHUN,
395078611,00021,39507861100021,O,1999-01-01,NN,,,2012-02-20T12:37:32,true,4,,52,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.146449,50.634305,0.95,housenumber,52 Rue Principale 62560 Avroult,62067_0137_00052,G,52 RUE PRINCIPALE,
400698395,00011,40069839500011,O,1994-10-01,NN,,,2016-02-26T13:00:37,false,5,,8,,RUE,DE MERCK ST LIEVIN,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.46Z,NAFRev2,N,2.140079,50.632788,0.75,housenumber,8 Rue Merck Saint Lievin 62560 Avroult,62067_ssqcqt_00008,G,8 RUE MERCK SAINT LIEVIN,
404248015,00012,40424801500012,O,1966-01-01,NN,,,,true,1,,,,,,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404248023,00016,40424802300016,O,1972-09-30,NN,,,2008-04-04T06:07:39,true,4,,,,,,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404337883,00015,40433788300015,O,1996-03-02,NN,,,,true,1,,26,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,52.6E,NAF1993,N,2.14307,50.632378,0.95,housenumber,26 Rue Principale 62560 Avroult,62067_0137_00026,G,26 RUE PRINCIPALE,
408792463,00015,40879246300015,O,1970-01-01,NN,,,2006-10-28T03:36:41,true,3,,,,,,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420175978,00014,42017597800014,O,1998-09-01,NN,,,2018-09-29T12:00:34,false,5,,5,,RUE,D AMONT,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,O,2.143507,50.631496,0.95,housenumber,5 Rue d’Amont 62560 Avroult,62067_0016_00005,G,5 RUE D AMONT,
421934878,00024,42193487800024,O,2004-04-01,NN,,,2011-09-09T10:08:44,true,3,,87,B,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.2V,NAFRev1,O,2.145702,50.633728,0.78,street,Rue Principale 62560 Avroult,62067_0137,G,RUE PRINCIPALE,
430342451,00019,43034245100019,O,2000-03-06,NN,,,2013-05-18T02:49:17,true,5,,4,,RUE,DU HAMEL,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,49.41C,NAFRev2,O,2.149551,50.6369,0.95,housenumber,4 Rue du Hamel 62560 Avroult,62067_0107_00004,G,4 RUE DU HAMEL,
433499167,00016,43349916700016,O,2000-10-28,NN,,,2008-01-04T19:04:53,true,3,,71,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.149816,50.636014,0.95,housenumber,71 Rue Principale 62560 Avroult,62067_0137_00071,G,71 RUE PRINCIPALE,
434916532,00014,43491653200014,O,2001-04-03,NN,,4520AB,2015-05-14T06:04:28,true,3,,73,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.150229,50.63625,0.95,housenumber,73 Rue Principale 62560 Avroult,62067_0137_00073,G,73 RUE PRINCIPALE,
439574104,00022,43957410400022,O,2002-11-01,NN,,,2011-10-06T05:40:37,false,4,,3,,RUE,DE L EGLISE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,86.21Z,NAFRev2,N,2.146411,50.633603,0.94,housenumber,3 Rue de l’Eglise 62560 Avroult,62067_0151_00003,G,3 RUE DE L EGLISE,
440235893,00011,44023589300011,O,2001-12-01,NN,,,2008-04-26T16:09:34,true,4,,19,,RUE,D'AMONT,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.146862,50.632701,0.95,housenumber,19 Rue d’Amont 62560 Avroult,62067_0016_00019,G,19 RUE D AMONT,
443493861,00019,44349386100019,O,2002-05-28,NN,,,2014-07-08T02:26:23,true,4,,1,,RUE,D OUVE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,16.29Z,NAFRev2,N,2.15024,50.637026,0.52,housenumber,1 Route Ouve 62560 Avroult,62067_0133_00001,G,1 ROUTE OUVE,
479669970,00010,47966997000010,O,2004-12-01,NN,,,2014-07-08T02:57:13,true,5,,8,,RUE,DE MERCK,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,43.99C,NAFRev2,O,2.139969,50.632658,0.95,housenumber,8 Rue de Merck 62560 Avroult,62067_0126_00008,G,8 RUE DE MERCK,
481488203,00011,48148820300011,O,2004-03-01,NN,,,2006-11-01T02:41:14,true,3,,27,,RUE,D OUVE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.3E,NAFRev1,N,2.149092,50.640019,0.55,housenumber,27 Route Ouve 62560 Avroult,62067_0133_00027,G,27 ROUTE OUVE,
488095928,00013,48809592800013,O,2006-01-01,,,,2015-04-08T07:55:53,false,2,,3,,RUE,DU BOIS,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,2.148482,50.632766,0.94,housenumber,3 Rue du Bois 62560 Avroult,62067_0029_00003,G,3 RUE DU BOIS,
491705117,00019,49170511700019,O,2006-09-04,NN,,4399CZ,2016-04-26T04:13:21,true,3,,87,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,43.99C,NAFRev2,N,2.152437,50.637484,0.95,housenumber,87 Rue Principale 62560 Avroult,62067_0137_00087,G,87 RUE PRINCIPALE,
491933495,00013,49193349500013,O,2006-09-04,NN,,4399CZ,2019-06-24T13:26:54,true,4,,3,,RUE,HAMEL,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,43.99C,NAFRev2,N,2.148552,50.636992,0.86,housenumber,3 Rue du Hamel 62560 Avroult,62067_0107_00003,G,3 RUE DU HAMEL,
493663025,00010,49366302500010,O,2007-01-10,NN,,,2017-05-04T06:51:22,true,2,,19,,RUE,D'AMONT,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.146862,50.632701,0.95,housenumber,19 Rue d’Amont 62560 Avroult,62067_0016_00019,G,19 RUE D AMONT,
494229123,00018,49422912300018,O,2007-02-13,,,,2015-08-20T10:09:47,true,5,,10,,RUE,DE LA PLACE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.91A,NAFRev2,N,2.148698,50.63362,0.95,housenumber,10 Rue de la Place 62560 Avroult,62067_0135_00010,G,10 RUE DE LA PLACE,
495167975,00012,49516797500012,O,2007-04-02,NN,,,2015-05-14T08:41:20,false,4,,27,,RUE,D'OUVE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,43.32A,NAFRev2,O,2.149092,50.640019,0.55,housenumber,27 Route Ouve 62560 Avroult,62067_0133_00027,G,27 ROUTE OUVE,
497945766,00028,49794576600028,O,2012-01-02,02,2019,4312AZ,2021-10-27T08:36:09,true,1,D OUVE,37,,RUE,RUE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,49.41A,NAFRev2,O,2.145287,50.63347,0.81,housenumber,37 Rue Principale 62560 Avroult,62067_0137_00037,G,37 RUE PRINCIPALE,
499201176,00025,49920117600025,O,2012-02-23,,,,2021-02-23T14:07:36,true,1,,37,,RUE,D'OUVE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,,47.99A,NAFRev2,N,2.149766,50.64112,0.55,housenumber,37 Route Ouve 62560 Avroult,62067_0133_00037,G,37 ROUTE OUVE,
499327328,00013,49932732800013,O,2007-07-01,01,2019,,2021-10-27T08:38:09,true,3,,4,,RUE,DU HAMEL,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.149551,50.6369,0.95,housenumber,4 Rue du Hamel 62560 Avroult,62067_0107_00004,G,4 RUE DU HAMEL,
500224977,00016,50022497700016,O,2007-10-01,,,,2008-11-08T03:13:24,true,3,,23,,RUE,DE MAISNIL,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,N,2.153894,50.633249,0.81,housenumber,23 Rue Maisnil 62560 Avroult,62067_0124_00023,G,23 RUE MAISNIL,
500621883,00015,50062188300015,O,2007-10-01,03,2019,,2021-10-27T08:01:46,true,2,,4,,RTE,DU HAMEL,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,2.149551,50.6369,0.76,housenumber,4 Rue du Hamel 62560 Avroult,62067_0107_00004,G,4 RUE DU HAMEL,
500856588,00016,50085658800016,O,2007-10-29,,,,2008-01-05T01:52:08,true,2,,63,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.14849,50.635272,0.95,housenumber,63 Rue Principale 62560 Avroult,62067_0137_00063,G,63 RUE PRINCIPALE,
501485999,00012,50148599900012,O,2008-01-07,NN,,4321AB,2021-05-06T09:10:48,false,6,,24,,RUE,PRINCPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.21A,NAFRev2,N,2.142176,50.631871,0.85,housenumber,24 Rue Principale 62560 Avroult,62067_0137_00024,G,24 RUE PRINCIPALE,
502382526,00015,50238252600015,O,2008-03-04,,,,2014-07-10T01:10:16,true,2,,24,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,96.02A,NAFRev2,N,2.142176,50.631871,0.95,housenumber,24 Rue Principale 62560 Avroult,62067_0137_00024,G,24 RUE PRINCIPALE,
503509572,00015,50350957200015,O,2008-04-01,,,,2012-05-10T05:29:44,true,2,,6,,RUE,D'AMONT,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.50Z,NAFRev2,N,2.144541,50.631872,0.95,housenumber,6 Rue d’Amont 62560 Avroult,62067_0016_00006,G,6 RUE D AMONT,
503609950,00012,50360995000012,O,2008-03-28,,,,2008-04-09T04:55:14,true,1,,1,,RUE,DES CHAMPS,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20B,NAFRev2,N,2.144048,50.631292,0.94,housenumber,1 Rue des Champs 62560 Avroult,62067_0140_00001,G,1 RUE DES CHAMPS,
503761009,00011,50376100900011,O,2008-04-01,,,,2015-04-20T10:37:47,false,3,,7,,RUE,DE MERCK,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.42Z,NAFRev2,N,2.141149,50.632826,0.95,housenumber,7 Rue de Merck 62560 Avroult,62067_0126_00007,G,7 RUE DE MERCK,
503761009,00029,50376100900029,O,2015-02-01,,,,2021-02-23T14:15:52,true,1,,5,,RUE,DE MERCK,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.42Z,NAFRev2,N,2.14145,50.632632,0.95,interpolation,5 Rue de Merck 62560 Avroult,,G,3 RUE DE MERCK,
507494193,00026,50749419300026,O,2009-08-16,,,,2017-02-09T09:25:29,false,2,,40,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,95.11Z,NAFRev2,N,2.144768,50.633349,0.95,housenumber,40 Rue Principale 62560 Avroult,62067_0137_00040,G,40 RUE PRINCIPALE,
508631249,00028,50863124900028,O,2016-11-11,,,,2016-12-01T03:33:22,true,2,,7,,RUE,D'AUTINCTHUN,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2016-11-29,F,JESS,,,,01.49Z,NAFRev2,N,2.137912,50.62813,0.8,housenumber,7 Rue d’Audincthun 62560 Avroult,62067_0024_00007,G,7 RUE D AUDINCTHUN,
513918847,00015,51391884700015,O,2009-08-01,,,,2021-10-13T09:54:35,false,2,,8,,RUE,DE MERCK SAINT LIEVIN,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.31Z,NAFRev2,N,2.140079,50.632788,0.86,housenumber,8 Rue Merck Saint Lievin 62560 Avroult,62067_ssqcqt_00008,G,8 RUE MERCK SAINT LIEVIN,
519556799,00038,51955679900038,O,2019-07-23,,,4399DC,2021-02-23T15:32:05,true,2,,19,,RUE,DE MERCK,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,TCP EIRL LAMAL DAVID,43.99D,NAFRev2,O,2.139466,50.634064,0.95,housenumber,19 Rue de Merck 62560 Avroult,62067_0126_00019,G,19 RUE DE MERCK,
522279652,00013,52227965200013,O,2010-05-06,,,,2010-05-07T09:37:09,true,1,,20,,RUE,DU MAISNIL,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,68.20B,NAFRev2,N,2.152466,50.634783,0.76,housenumber,20 Rue Maisnil 62560 Avroult,62067_0124_00020,G,20 RUE MAISNIL,
522389790,00018,52238979000018,O,2010-04-01,01,2019,,2021-10-27T08:29:53,true,2,,7,,RUE,D'AMONT,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.144617,50.631837,0.95,housenumber,7 Rue d’Amont 62560 Avroult,62067_0016_00007,G,7 RUE D AMONT,
527840359,00014,52784035900014,O,2010-10-16,,,,2012-11-10T02:37:25,true,2,,11,,RUE,DU HAMEL,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,93.29Z,NAFRev2,N,2.147902,50.636455,0.95,housenumber,11 Rue du Hamel 62560 Avroult,62067_0107_00011,G,11 RUE DU HAMEL,
528661044,00016,52866104400016,O,2010-11-15,01,2019,,2021-10-27T08:35:18,true,4,,48,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2019-12-31,A,LE DRAGONE,,,,56.30Z,NAFRev2,N,2.14588,50.633991,0.95,housenumber,48 Rue Principale 62560 Avroult,62067_0137_00048,G,48 RUE PRINCIPALE,
531374619,00017,53137461900017,O,2011-03-17,NN,,,2015-05-14T09:00:33,false,3,,13,,RUE,D'OUVE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,41.20A,NAFRev2,O,2.149464,50.638136,0.55,housenumber,13 Route Ouve 62560 Avroult,62067_0133_00013,G,13 ROUTE OUVE,
532247871,00025,53224787100025,O,2014-07-01,NN,,9602BA,2020-01-29T09:42:04,false,4,,78,B,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,A CORPS ZEN,96.02B,NAFRev2,N,2.150506,50.636542,0.95,housenumber,78b Rue Principale 62560 Avroult,62067_0137_00078_b,G,78B RUE PRINCIPALE,
533249124,00017,53324912400017,O,2011-05-03,NN,,,2014-06-14T08:33:16,false,3,,39,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,88.99B,NAFRev2,O,2.145541,50.633619,0.95,housenumber,39 Rue Principale 62560 Avroult,62067_0137_00039,G,39 RUE PRINCIPALE,
576871495,00015,57687149500015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,2.145702,50.633728,0.95,street,Rue Principale 62560 Avroult,62067_0137,G,RUE PRINCIPALE,
783920861,00011,78392086100011,O,,NN,,,,true,1,,,,,,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
783920879,00013,78392087900013,O,,NN,,,,true,1,,1,,RUE,D OUVE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.15024,50.637026,0.52,housenumber,1 Route Ouve 62560 Avroult,62067_0133_00001,G,1 ROUTE OUVE,
783920887,00016,78392088700016,O,,,,,,true,1,,,,,,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
783920903,00011,78392090300011,O,1900-01-01,NN,,,2011-06-21T13:56:26,true,3,,,,,,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
784032120,00031,78403212000031,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,51.5E,NAF1993,N,2.145541,50.633619,0.95,housenumber,39 Rue Principale 62560 Avroult,62067_0137_00039,G,39 RUE PRINCIPALE,
793930546,00023,79393054600023,O,2017-01-01,01,2019,,2021-10-27T09:02:34,true,1,,87,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.30Z,NAFRev2,O,2.152437,50.637484,0.95,housenumber,87 Rue Principale 62560 Avroult,62067_0137_00087,G,87 RUE PRINCIPALE,
794354662,00023,79435466200023,O,2019-04-01,,,,2021-02-23T16:23:17,true,1,,87,,RUE,PRINCIPALE,62560,AVROULT,,,62067,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,81.30Z,NAFRev2,N,2.152437,50.637484,0.95,housenumber,87 Rue Principale 62560 Avroult,62067_0137_00087,G,87 RUE PRINCIPALE,