siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702628,00016,18570262800016,O,1985-10-28,NN,,,2017-02-16T11:48:57,true,3,,64,,RUE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.868227,49.167903,0.96,housenumber,64 Rue Nationale 57600 Morsbach,57484_0300_00064,G,64 RUE NATIONALE,
215704842,00016,21570484200016,O,1983-03-01,12,2021,,2023-11-30T10:18:25,true,4,,,,RUE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.868926,49.16871,0.96,street,Rue Nationale 57600 Morsbach,57484_0300,G,RUE NATIONALE,
215704842,00024,21570484200024,O,1983-12-21,02,2021,,2023-11-30T10:18:25,false,4,,,,RUE,DE LORRAINE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES FRERES GRIMM,,,,85.10Z,NAFRev2,N,6.869862,49.166817,0.96,street,Rue de Lorraine 57600 Morsbach,57484_0240,G,RUE DE LORRAINE,
215704842,00032,21570484200032,O,1983-12-21,03,2021,,2023-11-30T10:18:25,false,4,,,,RUE,DE LORRAINE,57600,MORSBACH,,BP 2,57484,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE ERCKMANN-CHATRIAN,,,,85.20Z,NAFRev2,N,6.869862,49.166817,0.96,street,Rue de Lorraine 57600 Morsbach,57484_0240,G,RUE DE LORRAINE,
215704842,00040,21570484200040,O,1995-12-25,NN,,,2017-04-03T17:20:07,false,3,,,,RUE,NATIOANLE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.868926,49.16871,0.7,street,Rue Nationale 57600 Morsbach,57484_0300,G,RUE NATIONALE,
255704900,00034,25570490000034,O,2015-08-21,22,2021,,2023-11-30T10:19:01,true,2,,1,,RUE,JACQUES CALLOT,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,38.21Z,NAFRev2,O,6.862279,49.173452,0.94,housenumber,1 Rue Jacques Callot 57600 Morsbach,57484_0205_00001,G,1 RUE JACQUES CALLOT,
255704900,00083,25570490000083,O,2020-01-01,,,,2020-01-27T11:23:27,false,1,,1,B,RUE,JACQUES CALLOT,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2020-01-01,A,METHAVALOR,,,,38.21Z,NAFRev2,N,6.862349,49.173927,0.83,street,Rue Jacques Callot 57600 Morsbach,57484_0205,G,RUE JACQUES CALLOT,
300082542,00048,30008254200048,O,1998-09-01,NN,,,2006-11-25T09:11:22,true,3,,20,,SQ,DE L EUROPE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6E,NAFRev1,N,6.872205,49.168392,0.85,housenumber,20 Square de l’Europe 57600 Morsbach,57484_0127_00020,G,20 SQUARE DE L EUROPE,
300102779,00034,30010277900034,O,1980-02-01,NN,,,2008-01-04T19:08:52,true,5,,45,,RUE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.866843,49.16721,0.96,housenumber,45 Rue Nationale 57600 Morsbach,57484_0300_00045,G,45 RUE NATIONALE,
300104544,00014,30010454400014,O,1900-01-01,NN,,,2012-07-12T10:32:57,true,4,,25,,RUE,DE LORRAINE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,68.20B,NAFRev2,N,6.870767,49.166677,0.96,housenumber,25 Rue de Lorraine 57600 Morsbach,57484_0240_00025,G,25 RUE DE LORRAINE,
300104544,00022,30010454400022,O,1980-03-01,NN,,,2012-07-12T10:32:57,false,4,,27,,RUE,DE LORRAINE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,68.20B,NAFRev2,N,6.870645,49.166694,0.96,housenumber,27 Rue de Lorraine 57600 Morsbach,57484_0240_00027,G,27 RUE DE LORRAINE,
300128964,00016,30012896400016,O,,,,,,true,1,,2,,RUE,DE LORRAINE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,6.8728,49.166344,0.96,housenumber,2 Rue de Lorraine 57600 Morsbach,57484_0240_00002,G,2 RUE DE LORRAINE,
301000626,00012,30100062600012,O,1974-01-01,NN,,,,true,1,,36,,RUE,DE LORRAINE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,15.8C,NAF1993,O,6.870429,49.166753,0.96,housenumber,36 Rue de Lorraine 57600 Morsbach,57484_0240_00036,G,36 RUE DE LORRAINE,
301125266,00249,30112526600249,O,1990-01-01,NN,,,2008-01-04T19:13:27,false,3,,,,RUE,DES PRES,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.871464,49.168686,0.96,street,Rue des Prés 57600 Morsbach,57484_0360,G,RUE DES PRES,
301125266,00454,30112526600454,O,2012-09-03,00,2021,,2023-11-30T10:19:28,false,2,ECOLE MATERNELLE FRERES GRIMM,,,RUE,DE LORRAINE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,88.91A,NAFRev2,O,6.869862,49.166817,0.96,street,Rue de Lorraine 57600 Morsbach,57484_0240,G,RUE DE LORRAINE,
301621884,00727,30162188400727,O,2018-09-29,02,2021,,2023-11-30T10:19:32,false,1,LIEUIT DIT HINTER DEM HUEBEL,,,,ZI CARREFOUR DE L EUROPE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,O,6.875418,49.174982,0.94,locality,ZI Carrefour de l'Europe 57600 Morsbach,57484_0526,G,ZI CARREFOUR DE L EUROPE,
301880522,00026,30188052200026,O,,,,,,true,1,,94,,RUE,PASTEUR,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,62.41,NAP,N,6.871758,49.163777,0.96,housenumber,94 Rue Pasteur 57600 Morsbach,57484_0320_00094,G,94 RUE PASTEUR,
301955787,00066,30195578700066,O,2006-10-26,NN,,,2013-05-18T02:26:09,true,3,,27,A,RUE,DE LA CARRIERE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2011-04-12,F,RESTAURANT SAINT JACQUES,,,,56.10A,NAFRev2,O,6.869898,49.16217,0.96,housenumber,27a Rue de la Carrière 57600 Morsbach,57484_0020_00027_a,G,27A RUE DE LA CARRIERE,
302893086,00017,30289308600017,O,,NN,,,,true,1,,13,,RUE,DE LA FORET,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1986-01-28,F,,,,,81.21,NAP,N,6.877695,49.169115,0.96,housenumber,13 Rue de la Forêt 57600 Morsbach,57484_0162_00013,G,13 RUE DE LA FORET,
303827083,00013,30382708300013,O,,NN,,,,true,1,,63,,RTE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.868248,49.168063,0.8,housenumber,63 Rue Nationale 57600 Morsbach,57484_0300_00063,G,63 RUE NATIONALE,
305205411,00880,30520541100880,O,2010-01-01,03,2021,,2023-11-30T10:19:55,false,2,ZI CARREFOUR DE L'EUROPE,,,RUE,JOSEPH CUGNOT,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,38.11Z,NAFRev2,O,6.875418,49.174982,0.61,locality,ZI Carrefour de l'Europe 57600 Morsbach,57484_0526,D,ZI CARREFOUR DE L EUROPE,
305216285,00034,30521628500034,O,,,,,,true,1,,38,,RUE,SAINT LOUIS,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,6.863268,49.16847,0.96,housenumber,38 Rue Saint Louis 57600 Morsbach,57484_0460_00038,G,38 RUE SAINT LOUIS,
306054800,00017,30605480000017,O,,NN,,,,true,1,,45,,RUE,PASTEUR,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1989-01-28,F,,,,,64.11,NAP,N,6.874229,49.166805,0.96,housenumber,45 Rue Pasteur 57600 Morsbach,57484_0320_00045,G,45 RUE PASTEUR,
306111626,00025,30611162600025,O,1995-08-01,NN,,,,true,1,,4,,RUE,DE LA FORET,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.4N,NAF1993,N,6.875586,49.167952,0.96,housenumber,4 Rue de la Forêt 57600 Morsbach,57484_0162_00004,G,4 RUE DE LA FORET,
307234864,00014,30723486400014,O,,,,,,true,1,,1,,RUE,DU CENTRE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,6.869379,49.168007,0.95,housenumber,1 Rue du Centre 57600 Morsbach,57484_0060_00001,G,1 RUE DU CENTRE,
307234872,00017,30723487200017,O,1971-01-01,NN,,,2022-03-15T16:20:32,true,5,,1,,RUE,DE LA CARRIERE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,68.20B,NAFRev2,O,6.871766,49.159009,0.96,housenumber,1 Rue de la Carrière 57600 Morsbach,57484_0020_00001,G,1 RUE DE LA CARRIERE,
307277129,00085,30727712900085,O,1999-07-01,NN,,,2019-06-24T13:16:26,false,4,,,,,ZONE EUROPA,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2017-12-31,F,MEGASPORT,,,,47.64Z,NAFRev2,O,6.875418,49.174982,0.41,locality,ZI Carrefour de l'Europe 57600 Morsbach,57484_0526,G,ZI CARREFOUR DE L EUROPE,
309304657,00039,30930465700039,O,1985-08-01,NN,,,2008-11-07T00:24:03,false,5,,49,,RUE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2007-01-31,F,GARAGE DU HERAPEL,,,,50.1Z,NAFRev1,O,6.867125,49.167403,0.96,housenumber,49 Rue Nationale 57600 Morsbach,57484_0300_00049,G,49 RUE NATIONALE,
309304657,00047,30930465700047,O,2003-04-30,NN,,,2014-07-08T00:14:24,false,4,,113,,RUE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,45.11Z,NAFRev2,O,6.874894,49.171966,0.96,housenumber,113 Rue Nationale 57600 Morsbach,57484_0300_00113,G,113 RUE NATIONALE,
309304657,00062,30930465700062,O,2011-03-21,,,,2015-02-18T19:29:33,true,1,,53,,RUE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,45.11Z,NAFRev2,O,6.867606,49.167677,0.96,housenumber,53 Rue Nationale 57600 Morsbach,57484_0300_00053,G,53 RUE NATIONALE,
310238969,01431,31023896901431,O,1994-09-01,NN,,,2015-12-21T21:06:44,false,3,,,,LD,HINTER DEM HUEBEL,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1996-08-18,F,HYPER AUX VETEMENTS,,,,52.4W,NAF1993,N,6.876622,49.171527,0.6,street,Auf Dem Huebel 57600 Morsbach,57484_B004,G,AUF DEM HUEBEL,
310397633,00036,31039763300036,O,1983-01-14,NN,,,2008-11-07T00:25:18,true,3,,47,,RUE,PASTEUR,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,6.874004,49.166658,0.96,housenumber,47 Rue Pasteur 57600 Morsbach,57484_0320_00047,G,47 RUE PASTEUR,
311549240,01413,31154924001413,O,2005-03-03,NN,,,2016-04-26T02:03:45,false,3,PARC COMMERCIAL EUROPA,,,,HINTER DEM HUBEL,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2014-12-31,F,FABIO LUCCI,,,,47.71Z,NAFRev2,O,6.863938,49.160909,0.62,locality,Hinter Dem Wald 57600 Morsbach,57484_B190,G,HINTER DEM WALD,
311952469,00014,31195246900014,O,,,,,,true,1,,17,,RUE,DE LORRAINE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,6.871336,49.166592,0.96,housenumber,17 Rue de Lorraine 57600 Morsbach,57484_0240_00017,G,17 RUE DE LORRAINE,
312195365,00043,31219536500043,O,2012-11-09,02,2021,,2023-11-30T10:20:50,false,2,,,,,ZONE EUROPA,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.52A,NAFRev2,O,6.875418,49.174982,0.41,locality,ZI Carrefour de l'Europe 57600 Morsbach,57484_0526,G,ZI CARREFOUR DE L EUROPE,
313193252,00019,31319325200019,O,,,,,,true,1,,109,B,RTE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.874838,49.172017,0.82,housenumber,109b Rue Nationale 57600 Morsbach,57484_0300_00109_b,G,109B RUE NATIONALE,
313379265,00033,31337926500033,O,,NN,,,,true,1,,103,,RUE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.874386,49.171689,0.96,housenumber,103 Rue Nationale 57600 Morsbach,57484_0300_00103,G,103 RUE NATIONALE,
313730079,00024,31373007900024,O,,,,,,true,1,,45,A,RUE,PASTEUR,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,55.72,NAP,N,6.874229,49.166805,0.96,housenumber,45a Rue Pasteur 57600 Morsbach,57484_0320_00045_a,G,45A RUE PASTEUR,
314130972,00016,31413097200016,O,,NN,,,,true,1,,12,,RUE,HERAPEL,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,6.865184,49.162554,0.95,housenumber,12 Rue Hérapel 57600 Morsbach,57484_0200_00012,G,12 RUE HERAPEL,
314308453,00047,31430845300047,O,1992-12-10,NN,,,,false,4,,,,,ZI CARREFOUR DE L EUROPE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,51.6C,NAF1993,O,6.875418,49.174982,0.94,locality,ZI Carrefour de l'Europe 57600 Morsbach,57484_0526,G,ZI CARREFOUR DE L EUROPE,
315428532,00032,31542853200032,O,1978-08-01,NN,,,,true,1,,68,,RUE,PASTEUR,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,6.873091,49.16619,0.96,housenumber,68 Rue Pasteur 57600 Morsbach,57484_0320_00068,G,68 RUE PASTEUR,
315546010,00010,31554601000010,O,,NN,,,,true,1,,28,,RUE,DE LORRAINE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.871302,49.166692,0.96,housenumber,28 Rue de Lorraine 57600 Morsbach,57484_0240_00028,G,28 RUE DE LORRAINE,
316824788,00012,31682478800012,O,1979-01-01,NN,,,2008-11-07T00:32:21,true,4,,10,,RUE,DE LORRAINE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,O,6.872213,49.16655,0.96,housenumber,10 Rue de Lorraine 57600 Morsbach,57484_0240_00010,G,10 RUE DE LORRAINE,
317690188,00030,31769018800030,O,1997-06-01,NN,,,2008-01-04T20:54:49,true,3,CARREFOUR DE L'EUROPE,,,RUE,JEAN CUGNOT,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.862349,49.173927,0.37,street,Rue Jacques Callot 57600 Morsbach,57484_0205,G,RUE JACQUES CALLOT,
317864296,00015,31786429600015,O,1980-01-01,NN,,,2006-11-25T09:41:39,true,3,,111,,RUE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2004-03-07,F,,,,,52.6E,NAFRev1,N,6.874729,49.171872,0.96,housenumber,111 Rue Nationale 57600 Morsbach,57484_0300_00111,G,111 RUE NATIONALE,
318260288,00036,31826028800036,O,1982-09-01,NN,,4520BC,2020-08-25T10:27:42,true,5,,3,,RUE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,45.20A,NAFRev2,O,6.861639,49.164966,0.96,housenumber,3 Rue Nationale 57600 Morsbach,57484_0300_00003,G,3 RUE NATIONALE,
318408606,00016,31840860600016,O,1900-01-01,NN,,,2011-04-28T00:17:20,false,3,,63,,RUE,PASTEUR,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.3C,NAF1993,N,6.873007,49.166009,0.96,housenumber,63 Rue Pasteur 57600 Morsbach,57484_0320_00063,G,63 RUE PASTEUR,
318906443,01076,31890644301076,O,1998-12-07,12,2021,,2023-11-30T10:22:02,false,3,RN3 PARC COMMERCIAL EUROPA,,,LD,HINTER DEM HUEBEL,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.876622,49.171527,0.6,street,Auf Dem Huebel 57600 Morsbach,57484_B004,G,AUF DEM HUEBEL,
319388625,00018,31938862500018,O,,,,,,true,1,,32,,RUE,DE LORRAINE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.871029,49.166697,0.96,housenumber,32 Rue de Lorraine 57600 Morsbach,57484_0240_00032,G,32 RUE DE LORRAINE,
319989141,00027,31998914100027,O,,,,,,true,1,,128,,RUE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.868926,49.16871,0.78,street,Rue Nationale 57600 Morsbach,57484_0300,G,RUE NATIONALE,
319989646,00025,31998964600025,O,,NN,,,,true,1,,17,,RUE,PASTEUR,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.875459,49.169662,0.96,housenumber,17 Rue Pasteur 57600 Morsbach,57484_0320_00017,G,17 RUE PASTEUR,
320040256,00010,32004025600010,O,,,,,,true,1,,5,,RUE,POINCARE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.866718,49.170663,0.96,housenumber,5 Rue Poincare 57600 Morsbach,57484_0340_00005,G,5 RUE POINCARE,
320441108,02873,32044110802873,O,2016-06-06,02,2021,,2023-11-30T10:22:23,false,1,,,,RTE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,46.69B,NAFRev2,O,6.868926,49.16871,0.77,street,Rue Nationale 57600 Morsbach,57484_0300,G,RUE NATIONALE,
320505217,00010,32050521700010,O,,NN,,,,true,1,,60,,RUE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,6.867263,49.167336,0.96,housenumber,60 Rue Nationale 57600 Morsbach,57484_0300_00060,G,60 RUE NATIONALE,
320541485,00050,32054148500050,O,2004-07-01,,,,2008-01-04T18:15:16,true,3,,2,,RUE,ROBERT DOISNEAU,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,6.877787,49.171037,0.95,housenumber,2 Rue Robert Doisneau 57600 Morsbach,57484_0125_00002,G,2 RUE ROBERT DOISNEAU,
320782683,00025,32078268300025,P,1990-10-08,NN,,4333ZZ,2020-08-05T12:07:24,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MORSBACH,,[ND],57484,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
320844475,00014,32084447500014,O,,NN,,,,true,1,,6,,RUE,DE LORRAINE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,6.872403,49.166488,0.96,housenumber,6 Rue de Lorraine 57600 Morsbach,57484_0240_00006,G,6 RUE DE LORRAINE,
321949083,00026,32194908300026,O,1990-10-01,NN,,,2015-03-12T09:02:18,false,5,,111,,RUE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.82Z,NAFRev2,N,6.874729,49.171872,0.96,housenumber,111 Rue Nationale 57600 Morsbach,57484_0300_00111,G,111 RUE NATIONALE,
322113911,00018,32211391100018,O,1981-05-12,NN,,,2009-08-27T05:44:49,false,4,,55,,RUE,PASTEUR,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,55.4B,NAFRev1,O,6.873452,49.166323,0.96,housenumber,55 Rue Pasteur 57600 Morsbach,57484_0320_00055,G,55 RUE PASTEUR,
322424342,01836,32242434201836,O,1996-08-20,03,2021,,2023-11-30T10:22:49,false,4,MAGASIN NÂ°5605,,,LD,HINTER DEM HUEBEL,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2008-01-01,A,GEMO,,,,47.71Z,NAFRev2,O,6.876622,49.171527,0.6,street,Auf Dem Huebel 57600 Morsbach,57484_B004,G,AUF DEM HUEBEL,
323052670,00037,32305267000037,O,,NN,,,,true,1,,32,,RUE,PASTEUR,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,52.3A,NAF1993,O,6.875496,49.169043,0.96,housenumber,32 Rue Pasteur 57600 Morsbach,57484_0320_00032,G,32 RUE PASTEUR,
323057083,01366,32305708301366,O,1997-05-09,NN,,,2017-05-04T03:18:51,false,4,LOT COMMERCIAL EUROPA,,,,ZI CAREFOUR DE L'EUROPE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,47.59A,NAFRev2,O,6.875418,49.174982,0.91,locality,ZI Carrefour de l'Europe 57600 Morsbach,57484_0526,G,ZI CARREFOUR DE L EUROPE,
323105114,00025,32310511400025,O,,NN,,,,true,1,,68,,RUE,PASTEUR,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.873091,49.16619,0.96,housenumber,68 Rue Pasteur 57600 Morsbach,57484_0320_00068,G,68 RUE PASTEUR,
323260729,00013,32326072900013,O,,,,,,true,1,,30,,RUE,DES ROSES,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.86463,49.164909,0.96,housenumber,30 Rue des Roses 57600 Morsbach,57484_0420_00030,G,30 RUE DES ROSES,
323292748,00015,32329274800015,O,,,,,,true,1,,95,,RTE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.872369,49.170485,0.8,housenumber,95 Rue Nationale 57600 Morsbach,57484_0300_00095,G,95 RUE NATIONALE,
323590620,00064,32359062000064,O,1997-05-01,NN,,,2008-04-26T09:31:37,false,3,,,,,ZONE EUROPA,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2006-12-22,F,WEIGERDING ET PRO.DI.MAT,,,,52.4N,NAFRev1,O,6.875418,49.174982,0.41,locality,ZI Carrefour de l'Europe 57600 Morsbach,57484_0526,G,ZI CARREFOUR DE L EUROPE,
324110980,00053,32411098000053,O,1995-09-01,NN,,,,true,4,,12,,RUE,DU CHEMIN DE FER,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,N,6.867843,49.169355,0.96,housenumber,12 Rue du Chemin de Fer 57600 Morsbach,57484_0080_00012,G,12 RUE DU CHEMIN DE FER,
324449941,00016,32444994100016,O,,NN,,,,true,1,,10,,RUE,DE LORRAINE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.872213,49.16655,0.96,housenumber,10 Rue de Lorraine 57600 Morsbach,57484_0240_00010,G,10 RUE DE LORRAINE,
324506179,00013,32450617900013,O,1981-11-01,NN,,,2008-01-04T18:57:23,true,3,,,,RUE,SAINT LOUIS,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.863518,49.168344,0.96,street,Rue Saint Louis 57600 Morsbach,57484_0460,G,RUE SAINT LOUIS,
324607431,00024,32460743100024,O,1991-01-01,,,,2008-12-06T05:04:26,true,3,,24,,RUE,DES PRES,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.871755,49.169588,0.96,housenumber,24 Rue des Prés 57600 Morsbach,57484_0360_00024,G,24 RUE DES PRES,
324795160,00021,32479516000021,O,,,,,,true,1,,68,,RUE,PASTEUR,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.04,NAP,N,6.873091,49.16619,0.96,housenumber,68 Rue Pasteur 57600 Morsbach,57484_0320_00068,G,68 RUE PASTEUR,
324868587,00019,32486858700019,O,1980-10-20,NN,,,,true,3,,109,,RUE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.874771,49.171987,0.96,housenumber,109 Rue Nationale 57600 Morsbach,57484_0300_00109,G,109 RUE NATIONALE,
324868595,00012,32486859500012,O,1981-12-01,NN,,,,true,1,,120,,RUE,PASTEUR,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1992-11-07,F,,,,,70.2A,NAF1993,N,6.871736,49.161726,0.96,housenumber,120 Rue Pasteur 57600 Morsbach,57484_0320_00120,G,120 RUE PASTEUR,
324931898,00013,32493189800013,O,,NN,,,,true,1,,95,,RTE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.872369,49.170485,0.8,housenumber,95 Rue Nationale 57600 Morsbach,57484_0300_00095,G,95 RUE NATIONALE,
325629228,00017,32562922800017,O,,,,,,true,1,,3,,RUE,DE LA SAPINIERE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.880403,49.168414,0.95,housenumber,3 Rue de la Sapinière 57600 Morsbach,57484_0470_00003,G,3 RUE DE LA SAPINIERE,
325629236,00010,32562923600010,O,,,,,,true,1,,3,,RUE,DE LA SAPINIERE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.880403,49.168414,0.95,housenumber,3 Rue de la Sapinière 57600 Morsbach,57484_0470_00003,G,3 RUE DE LA SAPINIERE,
325857357,00074,32585735700074,O,1997-01-01,21,2021,4211ZB,2023-11-30T10:23:41,false,4,,,,,ZI CARREFOUR EUROPE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,6.875418,49.174982,0.89,locality,ZI Carrefour de l'Europe 57600 Morsbach,57484_0526,G,ZI CARREFOUR DE L EUROPE,
326062502,00017,32606250200017,O,,,,,,true,1,,92,,RUE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,6.872241,49.170301,0.96,housenumber,92 Rue Nationale 57600 Morsbach,57484_0300_00092,G,92 RUE NATIONALE,
326818978,00016,32681897800016,O,,,,,,true,1,,6,,RUE,NATIONALE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,45.4J,NAF1993,N,6.861377,49.1647,0.96,housenumber,6 Rue Nationale 57600 Morsbach,57484_0300_00006,G,6 RUE NATIONALE,
327162632,00027,32716263200027,O,,NN,,,,true,1,,19,A,RUE,DES PRES,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,21.08,NAP,N,6.871581,49.169115,0.96,housenumber,19a Rue des Prés 57600 Morsbach,57484_0360_00019_a,G,19A RUE DES PRES,
327432324,00025,32743232400025,O,,NN,,,,true,1,,18,,RUE,SAINT LOUIS,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.86483,49.169413,0.96,housenumber,18 Rue Saint Louis 57600 Morsbach,57484_0460_00018,G,18 RUE SAINT LOUIS,
327432332,00010,32743233200010,O,,NN,,,,true,1,,2,,RUE,DE LORRAINE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.8728,49.166344,0.96,housenumber,2 Rue de Lorraine 57600 Morsbach,57484_0240_00002,G,2 RUE DE LORRAINE,
327686077,00014,32768607700014,O,,,,,,true,1,,18,,RUE,LORRAINE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,87.08,NAP,N,6.871965,49.166686,0.95,housenumber,18 Rue de Lorraine 57600 Morsbach,57484_0240_00018,G,18 RUE DE LORRAINE,
328111067,00018,32811106700018,O,,NN,,,,true,1,,25,,RUE,DE LORRAINE,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.09,NAP,N,6.870767,49.166677,0.96,housenumber,25 Rue de Lorraine 57600 Morsbach,57484_0240_00025,G,25 RUE DE LORRAINE,
328182852,00017,32818285200017,O,1983-09-15,NN,,,2010-04-18T04:16:48,true,5,,112,,RUE,PASTEUR,57600,MORSBACH,,,57484,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.34Z,NAFRev2,O,6.871748,49.162579,0.96,housenumber,112 Rue Pasteur 57600 Morsbach,57484_0320_00112,G,112 RUE PASTEUR,