siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095440020,00022,09544002000022,O,,NN,,,2019-11-14T14:00:58,true,1,,39,,RUE,DE PARIS,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,3.304947,48.781078,0.95,housenumber,39 Rue de Paris 77320 La Ferté-Gaucher,77182_0560_00039,G,39 RUE DE PARIS,
130012834,00102,13001283400102,O,2010-11-01,00,2017,,2019-11-14T14:00:58,false,2,CENTRE DES FINANCES PUBLIQUES,37,,RUE,VICTOR PLESSIER,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE LA-FERTE-GAUCHER-CHOISY-EN-BRIE,,,,84.11Z,NAFRev2,N,3.307423,48.780163,0.95,housenumber,37 Rue Victor Plessier 77320 La Ferté-Gaucher,77182_0750_00037,G,37 RUE VICTOR PLESSIER,
177702115,00292,17770211500292,O,1983-04-01,,,,2019-11-14T14:00:58,false,4,,37,,RUE,VICTOR PLESSIER,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESOR. LA-FERTE-GAUCHER-CHOISY-EN-BRIE,,,,84.11Z,NAFRev2,N,3.307423,48.780163,0.95,housenumber,37 Rue Victor Plessier 77320 La Ferté-Gaucher,77182_0750_00037,G,37 RUE VICTOR PLESSIER,
177706611,00114,17770661100114,O,1985-01-01,NN,,,2019-11-14T14:00:58,false,4,,3,,RUE,LEGRAVEREND,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2008-12-31,F,ARRO TER EST SUB FERTE GAUCHER,,,,84.13Z,NAFRev2,N,3.304704,48.788037,0.89,housenumber,3 Rue Robert Legraverend 77320 La Ferté-Gaucher,77182_0445_00003,G,3 RUE ROBERT LEGRAVEREND,
197716616,00010,19771661600010,O,1983-03-01,21,2017,,2019-11-14T14:00:58,true,3,,28,,RUE,MAGINOT,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.302742,48.78523,0.93,housenumber,28 Rue André Maginot 77320 La Ferté-Gaucher,77182_0080_00028,G,28 RUE ANDRE MAGINOT,
200016517,00019,20001651700019,O,2008-08-04,,,,2019-11-14T14:00:58,false,2,MAISON DES SERVICES PUBLICS,6,,RUE,ERNEST DELBET,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,88.91A,NAFRev2,N,3.306659,48.782214,0.95,housenumber,6 Rue Ernest Delbet 77320 La Ferté-Gaucher,77182_0240_00006,G,6 RUE ERNEST DELBET,
200027274,00014,20002727400014,O,2010-12-30,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,1,,PL,GENERAL DE GAULLE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,84.11Z,NAFRev2,O,3.305752,48.781451,0.86,housenumber,1 Place du Général de Gaulle 77320 La Ferté-Gaucher,77182_0320_00001,G,1 PLACE DU GENERAL DE GAULLE,
200027274,00022,20002727400022,O,2013-06-04,00,2017,,2019-11-14T14:00:58,true,2,MAISON DES SERVICES PUBLICS,6,,RUE,ERNEST DELBET,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.306659,48.782214,0.95,housenumber,6 Rue Ernest Delbet 77320 La Ferté-Gaucher,77182_0240_00006,G,6 RUE ERNEST DELBET,
200063477,00315,20006347700315,O,2017-01-01,,,,2019-11-14T14:00:58,false,1,,,,RUE,DU CHAMP DE FOIRE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2017-01-01,A,CMP CHAMP DE FOIRE,,,,86.10Z,NAFRev2,N,3.305246,48.782795,0.95,street,Rue du Champ de Foire 77320 La Ferté-Gaucher,77182_0160,G,RUE DU CHAMP DE FOIRE,
200072544,00014,20007254400014,O,2017-01-01,12,2017,,2019-11-14T14:00:58,false,2,MAISON DES SERVICES PUBLICS,6,,RUE,ERNEST DELBET,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,84.11Z,NAFRev2,O,3.306659,48.782214,0.95,housenumber,6 Rue Ernest Delbet 77320 La Ferté-Gaucher,77182_0240_00006,G,6 RUE ERNEST DELBET,
200072544,00055,20007254400055,O,2018-09-25,,,,2019-11-14T14:00:58,true,1,,1,,RUE,ROBERT LEGRAVEREND,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,84.11Z,NAFRev2,O,3.303341,48.78849,0.95,housenumber,1 Rue Robert Legraverend 77320 La Ferté-Gaucher,77182_0445_00001,G,1 RUE ROBERT LEGRAVEREND,
200078038,00011,20007803800011,O,2018-01-01,,,,2019-11-14T14:00:58,true,1,MAISON DES SERVICES PUBLICS,6,,RUE,ERNEST DELBET,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,3.306659,48.782214,0.95,housenumber,6 Rue Ernest Delbet 77320 La Ferté-Gaucher,77182_0240_00006,G,6 RUE ERNEST DELBET,
200082097,00011,20008209700011,O,2018-09-01,,,,2020-01-11T03:51:01,true,3,MAISON DES SERVICES AU PUBLIC,6,,RUE,ERNEST DELBET,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,3.306659,48.782214,0.95,housenumber,6 Rue Ernest Delbet 77320 La Ferté-Gaucher,77182_0240_00006,G,6 RUE ERNEST DELBET,
217701820,00011,21770182000011,O,1983-03-01,21,2017,,2019-11-14T14:00:58,true,4,,1,,PL,DU GENERAL DE GAULLE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.305752,48.781451,0.91,housenumber,1 Place du Général de Gaulle 77320 La Ferté-Gaucher,77182_0320_00001,G,1 PLACE DU GENERAL DE GAULLE,
217701820,00029,21770182000029,O,1983-03-16,NN,,,2019-11-14T14:00:58,false,3,,,,,,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,,,0,,,,,,
217701820,00037,21770182000037,O,1983-12-21,11,2017,,2019-11-14T14:00:58,false,3,,5,,RUE,ERNEST DELBET,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.306403,48.782538,0.95,housenumber,5 Rue Ernest Delbet 77320 La Ferté-Gaucher,77182_0240_00005,G,5 RUE ERNEST DELBET,
217701820,00045,21770182000045,O,1983-12-21,12,2017,,2019-11-14T14:00:58,false,3,30 ET 32,30,,RUE,D ORIENT,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.307893,48.781597,0.95,housenumber,30 Rue d'Orient 77320 La Ferté-Gaucher,77182_0540_00030,G,30 RUE D ORIENT,
217701820,00052,21770182000052,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,3,,2,,RUE,ANDRE MAGINOT,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 1,,,,85.20Z,NAFRev2,N,3.305412,48.782869,0.95,housenumber,2 Rue André Maginot 77320 La Ferté-Gaucher,77182_0080_00002,G,2 RUE ANDRE MAGINOT,
217701820,00078,21770182000078,O,1996-12-25,NN,,,2020-05-14T15:22:59,false,3,,1,,PL,GENERAL DE GAULLE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.305752,48.781451,0.86,housenumber,1 Place du Général de Gaulle 77320 La Ferté-Gaucher,77182_0320_00001,G,1 PLACE DU GENERAL DE GAULLE,
217701820,00086,21770182000086,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,,1,,PL,GENERAL DE GAULLE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2019-02-12,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.305752,48.781451,0.86,housenumber,1 Place du Général de Gaulle 77320 La Ferté-Gaucher,77182_0320_00001,G,1 PLACE DU GENERAL DE GAULLE,
227700010,00811,22770001000811,O,2018-12-25,,,,2019-11-21T13:21:49,false,1,,245,,RUE,DU CHATEAU D' EAU,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2018-12-25,A,CENTRE ROUTIER DE LA FERTE-GAUCHER,,,,84.13Z,NAFRev2,N,3.291022,48.775588,0.81,street,Rue du Chateau d'Eau 77320 La Ferté-Gaucher,77182_0164,G,RUE DU CHATEAU D EAU,
257701235,00018,25770123500018,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,1,,PL,GENERAL DE GAULLE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,75.1C,NAFRev1,N,3.305752,48.781451,0.86,housenumber,1 Place du Général de Gaulle 77320 La Ferté-Gaucher,77182_0320_00001,G,1 PLACE DU GENERAL DE GAULLE,
257702845,00013,25770284500013,O,1983-03-01,NN,,,2020-01-11T03:51:01,true,4,,1,,PL,DU GENERAL DE GAULLE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,N,3.305752,48.781451,0.91,housenumber,1 Place du Général de Gaulle 77320 La Ferté-Gaucher,77182_0320_00001,G,1 PLACE DU GENERAL DE GAULLE,
257702860,00020,25770286000020,O,2000-06-05,NN,,,2019-11-14T14:00:58,true,3,,1,,PL,DU GENERAL DE GAULLE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.305752,48.781451,0.91,housenumber,1 Place du Général de Gaulle 77320 La Ferté-Gaucher,77182_0320_00001,G,1 PLACE DU GENERAL DE GAULLE,
257702878,00014,25770287800014,O,1983-03-01,02,2017,,2019-11-14T14:00:58,true,3,,,,,,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
257704007,00026,25770400700026,O,1998-03-09,01,2017,,2019-11-14T14:00:58,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,42.99Z,NAFRev2,O,3.305752,48.781451,0.9,street,Place du Général de Gaulle 77320 La Ferté-Gaucher,77182_0320,G,PLACE DU GENERAL DE GAULLE,
267700144,00012,26770014400012,O,1983-03-01,21,2017,,2019-11-14T14:00:58,true,4,,25,B,RUE,ERNEST DELBET,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.309703,48.784019,0.82,housenumber,25 bis Rue Ernest Delbet 77320 La Ferté-Gaucher,77182_0240_00025_bis,G,25 BIS RUE ERNEST DELBET,
267700771,00012,26770077100012,O,1983-03-01,11,2017,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.306594,48.787683,0.65,street,Prairie du Prieure 77320 La Ferté-Gaucher,77182_b100,G,PRAIRIE DU PRIEURE,
267704955,00017,26770495500017,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2008-02-15,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709483,00205,26770948300205,O,2005-08-24,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DU CHAMP DE FOIRE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2017-01-01,F,CMP CHAMP DE FOIRE,,,,86.10Z,NAFRev2,N,3.305246,48.782795,0.95,street,Rue du Champ de Foire 77320 La Ferté-Gaucher,77182_0160,G,RUE DU CHAMP DE FOIRE,
297702151,00012,29770215100012,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,4,,,,,,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297702946,00015,29770294600015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297703258,00014,29770325800014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297704249,00012,29770424900012,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,2,,1,,PL,DU GENERAL DE GAULLE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.305752,48.781451,0.91,housenumber,1 Place du Général de Gaulle 77320 La Ferté-Gaucher,77182_0320_00001,G,1 PLACE DU GENERAL DE GAULLE,
300818796,00017,30081879600017,O,,,,,2019-11-14T14:00:58,true,1,,16,,AV,DES ALLIES,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,3.305163,48.778559,0.83,housenumber,16 Avenue des Allies 77320 La Ferté-Gaucher,77182_0020_00016,G,16 AVENUE DES ALLIES,
301026969,00016,30102696900016,O,1965-01-01,01,2017,3312ZA,2019-11-14T14:00:58,true,4,,2,,AV,DES ETATS UNIS,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.30355,48.779484,0.85,housenumber,2 Avenue des Etats Unis 77320 La Ferté-Gaucher,77182_0280_00002,G,2 AVENUE DES ETATS UNIS,
301182291,00015,30118229100015,O,,,,,2019-11-14T14:00:58,true,1,,8,,RUE,DE VERDUN,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.41,NAP,N,3.305341,48.78143,0.95,housenumber,8 Rue de Verdun 77320 La Ferté-Gaucher,77182_0740_00008,G,8 RUE DE VERDUN,
301219952,00019,30121995200019,O,1974-01-01,NN,,,2019-11-14T14:00:58,false,5,,3,,RUE,DE VERDUN,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.62Z,NAFRev2,O,3.305279,48.781197,0.95,housenumber,3 Rue de Verdun 77320 La Ferté-Gaucher,77182_0740_00003,G,3 RUE DE VERDUN,
301272035,00066,30127203500066,O,1974-01-01,NN,,,2019-11-14T14:00:58,false,3,ZAC,,,,LE PETIT TAILLIS,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,3.293302,48.774913,0.78,street,Lieu Dit Petit Taillis 77320 La Ferté-Gaucher,77182_b093,G,LIEU DIT PETIT TAILLIS,
301635074,00018,30163507400018,O,,,,,2019-11-14T14:00:58,true,1,,38,,RUE,D'ORIENT,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.308219,48.781988,0.95,housenumber,38 Rue d'Orient 77320 La Ferté-Gaucher,77182_0540_00038,G,38 RUE D ORIENT,
301639183,00112,30163918300112,O,2005-03-01,01,2017,,2019-11-14T14:00:58,false,2,,11,,AV,DES ALLIES,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,3.305137,48.778666,0.83,housenumber,11 Avenue des Allies 77320 La Ferté-Gaucher,77182_0020_00011,G,11 AVENUE DES ALLIES,
301765772,00035,30176577200035,O,1989-03-30,NN,,,2019-11-14T14:00:58,false,4,,10,,RUE,ERNEST DELBET,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2005-01-01,F,ESPACE MERY,,,,45.3E,NAFRev1,O,3.307831,48.782313,0.95,housenumber,10 Rue Ernest Delbet 77320 La Ferté-Gaucher,77182_0240_00010,G,10 RUE ERNEST DELBET,
301934451,00024,30193445100024,O,1981-04-01,NN,,,2019-11-14T14:00:58,true,3,,1,B,RUE,DE COUTRAN,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,3.308866,48.778867,0.81,housenumber,1 bis Rue de Coutran 77320 La Ferté-Gaucher,77182_0200_00001_bis,G,1 BIS RUE DE COUTRAN,
302016506,00016,30201650600016,O,,,,,2019-11-14T14:00:58,true,1,,14,,RUE,DE VERDUN,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.305174,48.781431,0.95,housenumber,14 Rue de Verdun 77320 La Ferté-Gaucher,77182_0740_00014,G,14 RUE DE VERDUN,
302633219,00035,30263321900035,O,1999-11-01,NN,,,2019-11-14T14:00:58,true,3,MAISON DIEU,13,B,AV,DE NANCY,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,3.314303,48.777814,0.66,housenumber,13 bis Avenue de Nancy 77320 La Ferté-Gaucher,77182_0500_00013_bis,G,13 BIS AVENUE DE NANCY,
302633318,00019,30263331800019,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,FREVILLARD,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,3.317313,48.800713,0.94,street,La Frevillard 77320 La Ferté-Gaucher,77182_gjc8v7,G,LA FREVILLARD,
302710983,00016,30271098300016,O,,,,,2019-11-14T14:00:58,true,1,,13,,RUE,D'ORIENT,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,3.306573,48.781373,0.95,housenumber,13 Rue d'Orient 77320 La Ferté-Gaucher,77182_0540_00013,G,13 RUE D ORIENT,
303006779,00308,30300677900308,O,1995-04-01,,,,2019-11-14T14:00:58,false,3,,12,,PL,DU GENERAL DE GAULLE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,66.0E,NAFRev1,N,3.305539,48.781101,0.91,housenumber,12 Place du Général de Gaulle 77320 La Ferté-Gaucher,77182_0320_00012,G,12 PLACE DU GENERAL DE GAULLE,
303253645,00020,30325364500020,O,1981-11-16,NN,,,2019-11-14T14:00:58,false,4,,5,,PL,PASTEUR,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,15.8C,NAF1993,N,3.305347,48.780783,0.8,housenumber,5 Place Pasteur 77320 La Ferté-Gaucher,77182_0580_00005,G,5 PLACE PASTEUR,
303376594,00014,30337659400014,O,,NN,,,2019-11-14T14:00:58,true,1,,30,,AV,DU GAL LECLERC,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.309078,48.783579,0.8,housenumber,30 Avenue du Général Leclerc 77320 La Ferté-Gaucher,77182_0340_00030,G,30 AVENUE DU GENERAL LECLERC,
303443675,00028,30344367500028,O,1988-08-18,NN,,,2019-11-14T14:00:58,true,1,,34,,RUE,DE PARIS,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,93.0D,NAF1993,O,3.305111,48.781093,0.95,housenumber,34 Rue de Paris 77320 La Ferté-Gaucher,77182_0560_00034,G,34 RUE DE PARIS,
304070618,00018,30407061800018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
304070659,00012,30407065900012,O,,,,,2019-11-14T14:00:58,true,1,,34,,RUE,DE PARIS,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.03,NAP,N,3.305111,48.781093,0.95,housenumber,34 Rue de Paris 77320 La Ferté-Gaucher,77182_0560_00034,G,34 RUE DE PARIS,
304070691,00015,30407069100015,O,,,,,2019-11-14T14:00:58,true,1,,23,,RUE,DE PARIS,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,3.304501,48.780565,0.95,housenumber,23 Rue de Paris 77320 La Ferté-Gaucher,77182_0560_00023,G,23 RUE DE PARIS,
304070725,00011,30407072500011,O,1967-01-01,NN,,,2019-11-14T14:00:58,true,4,,16,,AV,DE NANCY,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,68.20B,NAFRev2,N,3.314493,48.776575,0.82,housenumber,16 Avenue de Nancy 77320 La Ferté-Gaucher,77182_0500_00016,G,16 AVENUE DE NANCY,
304070774,00019,30407077400019,O,,,,,2019-11-14T14:00:58,true,1,,,,AV,ETATS UNIS,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.303676,48.779438,0.81,street,Avenue des Etats Unis 77320 La Ferté-Gaucher,77182_0280,G,AVENUE DES ETATS UNIS,
304070840,00026,30407084000026,O,,,,,2019-11-14T14:00:58,true,1,,9,,AV,DES ALLIES,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.06,NAP,N,3.304925,48.778724,0.82,housenumber,9 Avenue des Allies 77320 La Ferté-Gaucher,77182_0020_00009,G,9 AVENUE DES ALLIES,
304178981,00086,30417898100086,O,1990-05-01,NN,,,2019-11-14T14:00:58,false,4,,3,,RUE,HOTEL DE VILLE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2002-10-21,F,OPTIQUE MEDICALE,,,,52.4T,NAF1993,O,3.306248,48.781257,0.9,housenumber,3 Rue de l'Hôtel de Ville 77320 La Ferté-Gaucher,77182_0380_00003,G,3 RUE DE L HOTEL DE VILLE,
304178981,00144,30417898100144,O,2002-10-21,NN,,,2019-11-14T14:00:58,false,4,,3,,PL,DU GENERAL DE GAULLE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.78A,NAFRev2,O,3.306054,48.781354,0.91,housenumber,3 Place du Général de Gaulle 77320 La Ferté-Gaucher,77182_0320_00003,G,3 PLACE DU GENERAL DE GAULLE,
304178981,00151,30417898100151,O,2012-01-01,NN,,,2019-11-14T14:00:58,false,2,,9,,PL,PASTEUR,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,47.78A,NAFRev2,N,3.305257,48.780711,0.8,housenumber,9 Place Pasteur 77320 La Ferté-Gaucher,77182_0580_00009,G,9 PLACE PASTEUR,
304335219,00016,30433521900016,O,,NN,,,2019-11-14T14:00:58,true,1,,11,,PL,PASTEUR,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,64.23,NAP,N,3.30522,48.780668,0.81,housenumber,11 Place Pasteur 77320 La Ferté-Gaucher,77182_0580_00011,G,11 PLACE PASTEUR,
304377567,00017,30437756700017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304460579,00010,30446057900010,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE VERDUN,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,52.4N,NAF1993,O,3.305562,48.781441,0.95,housenumber,2 Rue de Verdun 77320 La Ferté-Gaucher,77182_0740_00002,G,2 RUE DE VERDUN,
304616253,00015,30461625300015,O,,,,,2019-11-14T14:00:58,true,1,,,,,LES GRAVETTES,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.306225,48.766659,0.53,street,Les Granges 77320 La Ferté-Gaucher,77182_3pdvju,G,LES GRANGES,
304617673,00013,30461767300013,O,,,,,2019-11-14T14:00:58,true,1,,,,LD,LES GRAVOTTES,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.306225,48.766659,0.53,street,Les Granges 77320 La Ferté-Gaucher,77182_3pdvju,G,LES GRANGES,
304617806,00019,30461780600019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
304700404,00029,30470040400029,O,,,,,2019-11-14T14:00:58,true,1,,13,,RUE,VICTOR PLESSIER,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,3.306933,48.780841,0.95,housenumber,13 Rue Victor Plessier 77320 La Ferté-Gaucher,77182_0750_00013,G,13 RUE VICTOR PLESSIER,
304971781,00188,30497178100188,O,1993-05-27,NN,,,2019-11-14T14:00:58,false,4,,5,,AV,DE VERDUN,77320,LA FERTE-GAUCHER,,,77182,,,,,,36,,RUE,DE PARIS,77320,LA FERTE-GAUCHER,,,77182,,,,,1995-12-25,F,,,,,52.4T,NAF1993,O,3.305141,48.781354,0.7,housenumber,5 Rue de Verdun 77320 La Ferté-Gaucher,77182_0740_00005,G,5 RUE DE VERDUN,
305589970,00014,30558997000014,O,,,,,2019-11-14T14:00:58,true,1,,,,,LESCHEROLLES,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.02,NAP,N,3.30083,48.781258,0.48,street,Ruelle des Grenouilles 77320 La Ferté-Gaucher,77182_0360,G,RUELLE DES GRENOUILLES,
305673428,00010,30567342800010,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,D ORIENT,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.306354,48.781442,0.95,housenumber,7 Rue d'Orient 77320 La Ferté-Gaucher,77182_0540_00007,G,7 RUE D ORIENT,
305717233,00038,30571723300038,O,1979-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DES PROMENADES,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,3.304563,48.781626,0.95,street,Rue des Promenades 77320 La Ferté-Gaucher,77182_0660,G,RUE DES PROMENADES,
305717233,00046,30571723300046,O,2004-01-01,NN,,,2019-11-14T14:00:58,false,4,,45,,RUE,DE PARIS,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.304912,48.781159,0.95,housenumber,45 Rue de Paris 77320 La Ferté-Gaucher,77182_0560_00045,G,45 RUE DE PARIS,
305739575,00028,30573957500028,O,1977-07-31,NN,,,2019-11-14T14:00:58,true,5,,8,,RUE,DU CHAMP DE FOIRE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,74.90A,NAFRev2,N,3.304331,48.78294,0.95,housenumber,8 Rue du Champ de Foire 77320 La Ferté-Gaucher,77182_0160_00008,G,8 RUE DU CHAMP DE FOIRE,
305991762,00033,30599176200033,O,1987-02-18,NN,,,2019-11-14T14:00:58,true,1,,5,B,RUE,DE L'HOTEL DE VILLE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,3.306285,48.781261,0.95,interpolation,5 Rue de l'Hôtel de Ville 77320 La Ferté-Gaucher,,G,3 RUE DE L HOTEL DE VILLE,
306120205,00019,30612020500019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
307068106,00011,30706810600011,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,3.306376,48.780522,0.42,street,Voie Communale Pourtour St Nicaise 77320 La Ferté-Gaucher,77182_0635,G,VOIE COMMUNALE POUR ST NICAISE,
307134742,00013,30713474200013,O,,,,,2019-11-14T14:00:58,true,1,,31,,RUE,DE PARIS,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.305007,48.78088,0.95,housenumber,31 Rue de Paris 77320 La Ferté-Gaucher,77182_0560_00031,G,31 RUE DE PARIS,
307136853,00016,30713685300016,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,AV,DES ETATS UNIS,77320,LA FERTE-GAUCHER,,,77182,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,3.30327,48.779367,0.85,housenumber,4 Avenue des Etats Unis 77320 La Ferté-Gaucher,77182_0280_00004,G,4 AVENUE DES ETATS UNIS,