siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201583,00014,21520158300014,O,1983-03-01,02,2020,,2022-08-29T09:07:36,true,4,,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215201583,00030,21520158300030,O,1996-05-01,NN,,,2022-07-05T12:03:08,false,4,MAIRIE,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.066476,47.907648,0.38,street,Rue de la Ganterie 52210 Giey-sur-Aujon,52220_0020,D,RUE DE LA GANTERIE,
265202044,00011,26520204400011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200756,00011,27520075600011,O,,,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302880562,00012,30288056200012,O,1900-01-01,,,,2019-11-14T14:00:42,true,4,,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
302880570,00015,30288057000015,O,1900-01-01,NN,,,2022-03-08T15:02:06,false,4,,24,,RUE,DE LA GANTERIE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,N,5.066078,47.90821,0.94,housenumber,24 Rue de la Ganterie 52210 Giey-sur-Aujon,52220_0020_00024,G,24 RUE DE LA GANTERIE,
302880570,00023,30288057000023,O,2022-01-01,,,,2022-04-02T13:04:01,true,1,,2,,RUE,DU MOULIN,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,5.069383,47.90703,0.93,housenumber,2 Rue du Moulin 52210 Giey-sur-Aujon,52220_0032_00002,G,2 RUE DU MOULIN,
304501356,00014,30450135600014,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
312996689,00013,31299668900013,O,,,,,2019-11-14T14:00:42,true,1,,,,PL,DE VERDUN,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,5.068599,47.905859,0.79,street,Place de Verdun 52210 Giey-sur-Aujon,52220_0050,G,PLACE DE VERDUN,
315267575,00019,31526757500019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2006-01-21,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
323618447,00011,32361844700011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
327860359,00014,32786035900014,O,1983-07-01,01,2020,,2022-08-29T09:20:03,true,3,,,,,FERME DE LA RENTE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0330748,48.9045708,0.74,poi.footway,Sente du Bois de la Ferme (Chemin piéton) Chambourcy,https://osm.org/way/77992637,G,,
331874271,00017,33187427100017,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350893087,00014,35089308700014,O,1989-01-06,,,,2019-11-14T14:00:42,true,3,,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
351074349,00017,35107434900017,O,1988-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353055346,00012,35305534600012,O,1989-09-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DE LA GANTERIE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.41Z,NAFRev2,N,5.066476,47.907648,0.94,street,Rue de la Ganterie 52210 Giey-sur-Aujon,52220_0020,G,RUE DE LA GANTERIE,
353055346,00020,35305534600020,O,2013-01-01,NN,,,2019-11-14T14:00:42,false,2,,22,,RUE,DE LA GANTERIE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,01.50Z,NAFRev2,N,5.066105,47.908184,0.94,housenumber,22 Rue de la Ganterie 52210 Giey-sur-Aujon,52220_0020_00022,G,22 RUE DE LA GANTERIE,
353055346,00038,35305534600038,O,2016-05-02,,,,2021-02-23T11:05:25,true,1,,5,,RUE,NEUVE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,01.50Z,NAFRev2,N,5.070573,47.905643,0.94,housenumber,5 Rue Neuve 52210 Giey-sur-Aujon,52220_0035_00005,G,5 RUE NEUVE,
381801042,00031,38180104200031,O,1995-07-01,NN,,,2019-11-14T14:00:42,true,1,,,,,GUINNIES,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,51.4S,NAF1993,O,5.069929,47.906513,0.41,street,Ruelle de Guigniet 52210 Giey-sur-Aujon,52220_0021,G,RUELLE DE GUIGNIET,
383245909,00015,38324590900015,O,1991-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384339453,00035,38433945300035,O,2012-07-01,,,,2019-11-14T14:00:42,true,1,,,,LD,VAUCLAIN,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
384985552,00015,38498555200015,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
402154173,00015,40215417300015,O,1994-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408046787,00029,40804678700029,O,1983-01-01,NN,,,2021-02-23T11:30:13,true,2,,,,,MOULIN DE LA ROCHE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,1984-06-01,A,,,,,01.50Z,NAFRev2,N,5.069714,47.907096,0.36,street,Rue du Moulin 52210 Giey-sur-Aujon,52220_0032,G,RUE DU MOULIN,
408046787,00037,40804678700037,O,2020-12-31,,,,2021-02-27T03:34:02,false,1,,,,,MOULIN DE LA ROCHE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,5.069714,47.907096,0.36,street,Rue du Moulin 52210 Giey-sur-Aujon,52220_0032,G,RUE DU MOULIN,
408086296,00014,40808629600014,O,1996-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,PRINCIPALE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,O,5.066441,47.908266,0.38,street,Ruelle Prenelle 52210 Giey-sur-Aujon,52220_0041,G,RUELLE PRENELLE,
409725975,00018,40972597500018,O,1996-04-01,NN,,,2019-11-14T14:00:42,true,4,,6,,RUE,GUIGNIET,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,5.069802,47.906857,0.86,housenumber,6 Ruelle de Guigniet 52210 Giey-sur-Aujon,52220_0021_00006,G,6 RUELLE DE GUIGNIET,
418155610,00037,41815561000037,O,2022-02-15,,,,2022-06-19T11:37:52,true,1,,37,,RUE,DE LA GANTERIE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,74.90B,NAFRev2,N,5.065227,47.909006,0.94,housenumber,37 Rue de la Ganterie 52210 Giey-sur-Aujon,52220_0020_00037,G,37 RUE DE LA GANTERIE,
419396221,00014,41939622100014,O,1998-07-01,,,,2019-11-14T14:00:42,true,1,,35,,RUE,DE LA GANTERIE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,92.3A,NAF1993,N,5.065404,47.908748,0.94,housenumber,35 Rue de la Ganterie 52210 Giey-sur-Aujon,52220_0020_00035,G,35 RUE DE LA GANTERIE,
422260414,00012,42226041400012,O,1970-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429558380,00011,42955838000011,O,2000-02-15,11,2020,1105ZZ,2022-08-29T09:08:15,true,4,,,,RUE,LIEU DIT VAUCLAIR,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,LA BRASSERIE DE VAUCLAIR,11.05Z,NAFRev2,O,5.069757,47.904998,0.37,street,Rue de la Porcelaine 52210 Giey-sur-Aujon,52220_0040,G,RUE DE LA PORCELAINE,
434775409,00023,43477540900023,O,2001-11-28,NN,,,2019-11-14T14:00:42,true,3,,28,,RUE,DE LA GANTERIE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.065228,47.909315,0.94,housenumber,28 Rue de la Ganterie 52210 Giey-sur-Aujon,52220_0020_00028,G,28 RUE DE LA GANTERIE,
451113534,00015,45111353400015,O,2003-11-01,01,2020,,2022-08-29T09:06:07,true,4,FERME DE LA RENTE,,,,FERME DE LA RENTE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,2.0330748,48.9045708,0.74,poi.footway,Sente du Bois de la Ferme (Chemin piéton) Chambourcy,https://osm.org/way/77992637,G,,
485263123,00013,48526312300013,O,2005-11-22,NN,,1071CA,2019-11-14T14:00:42,true,3,,2,,PL,DE VERDUN,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,10.71C,NAFRev2,N,5.068816,47.905963,0.81,housenumber,2 Place de Verdun 52210 Giey-sur-Aujon,52220_0050_00002,G,2 PLACE DE VERDUN,
499719532,00024,49971953200024,O,2008-12-11,,,,2019-11-14T14:00:42,false,2,,4,,RUE,CHEVIE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,46.18Z,NAFRev2,N,5.068012,47.904842,0.93,housenumber,4 Rue de Chevie 52210 Giey-sur-Aujon,52220_0017_00004,G,4 RUE DE CHEVIE,
499719532,00032,49971953200032,O,2017-01-01,,,7420ZQ,2019-11-14T14:00:42,true,2,,19,,RUE,DE LA TOUR,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,S.TOLEDO PHOTOGRAPHIE,74.20Z,NAFRev2,N,5.071615,47.906216,0.94,housenumber,19 Rue de la Tour 52210 Giey-sur-Aujon,52220_0047_00019,G,19 RUE DE LA TOUR,
522737998,00016,52273799800016,O,2010-01-01,,,,2019-11-14T14:00:42,true,1,,21,,RUE,DE LA GANTERIE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.066207,47.907955,0.94,housenumber,21 Rue de la Ganterie 52210 Giey-sur-Aujon,52220_0020_00021,G,21 RUE DE LA GANTERIE,
532376357,00010,53237635700010,O,2011-05-09,,,,2019-11-14T14:00:42,true,2,,3,,PL,DES HALLES,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,ALTEREGO HOME BATIMENT,43.99C,NAFRev2,N,5.070252,47.90658,0.81,housenumber,3 Place des Halles 52210 Giey-sur-Aujon,52220_0026_00003,G,3 PLACE DES HALLES,
534319348,00015,53431934800015,O,1996-05-04,,,,2019-11-14T14:00:42,true,1,MAIRIE,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,1996-05-04,A,,,,,94.99Z,NAFRev2,N,5.066476,47.907648,0.38,street,Rue de la Ganterie 52210 Giey-sur-Aujon,52220_0020,D,RUE DE LA GANTERIE,
534611579,00010,53461157900010,O,2011-09-12,01,2020,,2022-08-29T09:35:11,false,2,,24,,RUE,DE LA GANTERIE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.47Z,NAFRev2,N,5.066078,47.90821,0.94,housenumber,24 Rue de la Ganterie 52210 Giey-sur-Aujon,52220_0020_00024,G,24 RUE DE LA GANTERIE,
534611579,00028,53461157900028,O,2022-01-01,,,,2022-04-02T12:54:19,true,1,,2,,RUE,DU MOULIN,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.47Z,NAFRev2,N,5.069383,47.90703,0.93,housenumber,2 Rue du Moulin 52210 Giey-sur-Aujon,52220_0032_00002,G,2 RUE DU MOULIN,
538051863,00016,53805186300016,O,2011-12-01,,,,2019-11-14T14:00:42,true,1,,5,,CHE,LOUIS PERREY,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.91A,NAFRev2,N,5.069975,47.905806,0.84,housenumber,5 Chemin Louis Perrey 52210 Giey-sur-Aujon,52220_0030_00005,G,5 CHEMIN LOUIS PERREY,
753180355,00012,75318035500012,O,2012-08-15,,,,2019-11-14T14:00:42,true,1,,4,,RUE,DES HALLES,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,45.20A,NAFRev2,N,5.070712,47.906385,0.93,housenumber,4 Rue des Halles 52210 Giey-sur-Aujon,52220_0025_00004,G,4 RUE DES HALLES,
753674217,00033,75367421700033,O,2022-08-01,,,,2022-09-07T04:05:19,true,1,,7,,RUE,DU CHATEAU,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,74.90B,NAFRev2,O,5.072224,47.905962,0.93,housenumber,7 Rue du Chateau 52210 Giey-sur-Aujon,52220_0015_00007,G,7 RUE DU CHATEAU,
753947530,00014,75394753000014,O,2012-09-15,,,4329AZ,2022-08-03T12:04:13,false,3,,3,,PL,DES HALLES,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,43.32A,NAFRev2,N,5.070252,47.90658,0.81,housenumber,3 Place des Halles 52210 Giey-sur-Aujon,52220_0026_00003,G,3 PLACE DES HALLES,
780471785,00011,78047178500011,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.066476,47.907648,0.38,street,Rue de la Ganterie 52210 Giey-sur-Aujon,52220_0020,D,RUE DE LA GANTERIE,
792072464,00011,79207246400011,O,2013-01-10,,,,2019-11-14T14:00:42,true,1,,14,,RUE,DE LA GANTERIE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,47.99A,NAFRev2,N,5.067321,47.906848,0.94,housenumber,14 Rue de la Ganterie 52210 Giey-sur-Aujon,52220_0020_00014,G,14 RUE DE LA GANTERIE,
793490640,00018,79349064000018,O,2013-07-01,,,7410ZP,2022-04-03T20:36:20,true,1,,1,,RUE,DES HALLES,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2013-07-01,A,HAR'MONY,,,HAR'MONY,74.10Z,NAFRev2,N,5.070033,47.906425,0.93,housenumber,1 Rue des Halles 52210 Giey-sur-Aujon,52220_0025_00001,G,1 RUE DES HALLES,
812910636,00016,81291063600016,O,2015-09-01,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DU MOULIN,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.49Z,NAFRev2,N,5.070101,47.907162,0.93,housenumber,3 Rue du Moulin 52210 Giey-sur-Aujon,52220_0032_00003,G,3 RUE DU MOULIN,
817701303,00015,81770130300015,O,2015-12-21,,,,2019-11-14T14:00:42,true,1,,23,,RUE,DE LA TOUR,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,68.20B,NAFRev2,N,5.071997,47.90639,0.94,housenumber,23 Rue de la Tour 52210 Giey-sur-Aujon,52220_0047_00023,G,23 RUE DE LA TOUR,
830004610,00010,83000461000010,O,2017-05-29,,,,2019-11-14T14:00:42,true,1,,14,,RUE,DE LA GANTERIE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,47.99A,NAFRev2,N,5.067321,47.906848,0.94,housenumber,14 Rue de la Ganterie 52210 Giey-sur-Aujon,52220_0020_00014,G,14 RUE DE LA GANTERIE,
830022042,00014,83002204200014,O,2017-06-01,,,,2019-11-14T14:00:42,true,1,VAUCLAIR,,,,VAUCLAIR,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,2.3289049,48.8575153,0.9,poi.art,Vauclair (Art) Paris,https://osm.org/node/5003433656,G,,
830216164,00012,83021616400012,O,2017-06-10,,,,2019-11-14T14:00:42,true,2,,6,,RUE,DE LA GANTERIE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2018-11-19,F,TOUT POUR LES TOUTOON'S,,,TOUT POUR LES TOUTOON'S,47.91B,NAFRev2,N,5.06837,47.906417,0.94,housenumber,6 Rue de la Ganterie 52210 Giey-sur-Aujon,52220_0020_00006,G,6 RUE DE LA GANTERIE,
833788318,00016,83378831800016,O,2017-10-07,,,,2020-11-23T17:12:29,true,2,,9,,RUE,DE CHEVIE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.91A,NAFRev2,N,5.06712,47.904269,0.94,housenumber,9 Rue de Chevie 52210 Giey-sur-Aujon,52220_0017_00009,G,9 RUE DE CHEVIE,
834668121,00017,83466812100017,O,2018-01-01,,,4120AZ,2019-11-14T14:00:42,true,2,,4,,RUE,NEUVE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,FB RENO,41.20A,NAFRev2,N,5.070448,47.905617,0.94,housenumber,4 Rue Neuve 52210 Giey-sur-Aujon,52220_0035_00004,G,4 RUE NEUVE,
840942528,00018,84094252800018,O,2018-01-01,,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE LA TOUR,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.47Z,NAFRev2,N,5.071054,47.906102,0.94,housenumber,6 Rue de la Tour 52210 Giey-sur-Aujon,52220_0047_00006,G,6 RUE DE LA TOUR,
843765777,00019,84376577700019,O,2014-12-30,,,,2019-11-14T14:00:42,true,1,,1,,PL,DE VERDUN,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,94.99Z,NAFRev2,N,5.068801,47.905756,0.81,housenumber,1 Place de Verdun 52210 Giey-sur-Aujon,52220_0050_00001,G,1 PLACE DE VERDUN,
845611151,00018,84561115100018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
846210102,00014,84621010200014,O,,,,,2019-11-14T14:00:42,true,1,,,,,MOU DE LA ROCHE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,5.066476,47.907648,0.37,street,Rue de la Ganterie 52210 Giey-sur-Aujon,52220_0020,G,RUE DE LA GANTERIE,
846210235,00012,84621023500012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
883650434,00011,88365043400011,O,2020-06-01,,,,2022-04-03T20:47:38,true,1,,1,,RUE,DE LA PORCELAINE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,YOYO LA BROCANTE,47.79Z,NAFRev2,N,5.069258,47.905564,0.93,housenumber,1 Rue de la Porcelaine 52210 Giey-sur-Aujon,52220_0040_00001,G,1 RUE DE LA PORCELAINE,
885182592,00026,88518259200026,O,2021-10-29,,,,2021-11-06T03:47:25,true,1,,7,,RUE,DU CHATEAU,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,46.19B,NAFRev2,N,5.072224,47.905962,0.93,housenumber,7 Rue du Chateau 52210 Giey-sur-Aujon,52220_0015_00007,G,7 RUE DU CHATEAU,
894903814,00016,89490381400016,O,2021-04-01,,,4520AA,2021-06-09T19:37:14,true,1,,2,B,RUE,NEUVE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,CLEAN'AUTO,45.20A,NAFRev2,N,5.070673,47.906031,0.8,housenumber,2bis Rue Neuve 52210 Giey-sur-Aujon,52220_0035_00002_bis,G,2BIS RUE NEUVE,
902239250,00019,90223925000019,O,2021-08-06,,,,2022-07-01T03:41:06,true,1,,7,,RUE,DU CHATEAU,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,,68.20B,NAFRev2,N,5.072224,47.905962,0.93,housenumber,7 Rue du Chateau 52210 Giey-sur-Aujon,52220_0015_00007,G,7 RUE DU CHATEAU,
902689033,00014,90268903300014,O,2021-08-25,,,,2021-09-02T09:11:02,true,1,,7,,RUE,DU CHATEAU,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,NOV IMO,68.20B,NAFRev2,N,5.072224,47.905962,0.93,housenumber,7 Rue du Chateau 52210 Giey-sur-Aujon,52220_0015_00007,G,7 RUE DU CHATEAU,
911621589,00017,91162158900017,O,2022-01-06,,,,2022-03-23T07:45:20,true,1,,5,,RUE,DE LA TOUR,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,,68.20B,NAFRev2,N,5.069474,47.906059,0.94,housenumber,5 Rue de la Tour 52210 Giey-sur-Aujon,52220_0047_00005,G,5 RUE DE LA TOUR,
911642122,00012,91164212200012,O,2022-03-01,,,4399CZ,2022-03-23T04:21:35,true,1,,9,,RUE,DE CHEVIE,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,CHONAVEL,43.99C,NAFRev2,N,5.06712,47.904269,0.94,housenumber,9 Rue de Chevie 52210 Giey-sur-Aujon,52220_0017_00009,G,9 RUE DE CHEVIE,
918557489,00013,91855748900013,O,2022-07-11,,,,2022-08-24T11:34:32,true,1,,,,,VAUCLAIR ,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,66.30Z,NAFRev2,N,2.3289049,48.8575153,0.9,poi.art,Vauclair (Art) Paris,https://osm.org/node/5003433656,G,,
950603712,00015,95060371200015,O,1989-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52210,GIEY-SUR-AUJON,,,52220,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
