id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96656,2019-01-31,000001,Vente,6000,,,LE VILLAGE,B184,09110,09023,Ascou,09,,,090230000D2197,,,,,,,,,,,,,0,,,,,L,landes,,,195,1.863287,42.72142
2019-96657,2019-01-31,000002,Vente,71500,89,,LE VILLAGE,B184,09110,09023,Ascou,09,,,090230000D2239,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,72,1.863041,42.721288
2019-96657,2019-01-31,000002,Vente,71500,,,LE VILLAGE,B184,09110,09023,Ascou,09,,,090230000D2289,,,,,,,,,,,,,0,,,,,J,jardins,,,407,1.863386,42.720909
2019-96657,2019-01-31,000002,Vente,71500,,,LE VILLAGE,B184,09110,09023,Ascou,09,,,090230000D3157,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.863013,42.721191
2019-96666,2019-02-07,000001,Vente,8000,,,LE VILLAGE,B184,09110,09023,Ascou,09,,,090230000D2447,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.861885,42.720769
2019-96707,2019-01-23,000001,Vente,77780,44,,PORT DE PAILLERES,B133,09110,09023,Ascou,09,,,090230000B0410,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,504,1.986059,42.734907
2019-97095,2019-02-22,000001,Vente,2700,,,BERNADEL,B013,09110,09023,Ascou,09,,,090230000D0960,,,,,,,,,,,,,0,,,,,T,terres,,,1175,1.876909,42.722219
2019-97095,2019-02-22,000001,Vente,2700,,,BERNADEL,B013,09110,09023,Ascou,09,,,090230000D1033,,,,,,,,,,,,,0,,,,,P,prés,,,1504,1.877676,42.722221
2019-97095,2019-02-22,000001,Vente,2700,,,FOURNIT,B081,09110,09023,Ascou,09,,,090230000D2644,,,,,,,,,,,,,0,,,,,P,prés,,,2022,1.862462,42.718426
2019-97095,2019-02-22,000001,Vente,2700,,,LES POUTS,B140,09110,09023,Ascou,09,,,090230000D3019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,368,1.859186,42.716954
2019-97250,2019-02-28,000001,Vente,96200,82,,LE VILLAGE,B184,09110,09023,Ascou,09,,,090230000D3147,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,143,1.861296,42.721692
2019-97636,2019-03-30,000001,Vente,25000,6,,LE PLANA,B129,09110,09023,Ascou,09,,,090230000D2247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,120,1.862226,42.721522
2019-98883,2019-07-05,000001,Vente,20000,26,D,LAVAIL,B098,09110,09023,Ascou,09,,,090230000A1347,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,60,1.897934,42.723426
2019-98883,2019-07-05,000001,Vente,20000,,,FONT FREDE,B074,09110,09023,Ascou,09,,,090230000A1913,,,,,,,,,,,,,0,,,,,P,prés,,,97,1.898082,42.723157
2019-99563,2019-08-30,000001,Vente,336000,5007,,LAVAIL,B098,09110,09023,Ascou,09,,,090230000A1276,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,966,1.89914,42.723764
2019-100313,2019-11-15,000001,Vente,285000,5021,,PLAT DES BORDES,B131,09110,09023,Ascou,09,,,090230000A2066,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,1.899706,42.723164
2019-100313,2019-11-15,000001,Vente,285000,5021,,PLAT DES BORDES,B131,09110,09023,Ascou,09,,,090230000A2066,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,1328,1.899706,42.723164
2019-100407,2019-10-25,000001,Vente,133000,,,LA COUZANQUE,B060,09110,09023,Ascou,09,,,090230000A1389,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.894594,42.723781
2019-100407,2019-10-25,000001,Vente,133000,28,,LA COUZANQUE,B060,09110,09023,Ascou,09,,,090230000A1961,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,119,1.894903,42.723663
2019-100407,2019-10-25,000001,Vente,133000,,,LA COUZANQUE,B060,09110,09023,Ascou,09,,,090230000A2044,,,,,,,,,,,,,0,,,,,P,prés,,,144,1.894638,42.723651
2019-100407,2019-10-25,000001,Vente,133000,,,LA COUZANQUE,B060,09110,09023,Ascou,09,,,090230000A2045,,,,,,,,,,,,,0,,,,,P,prés,,,6,1.894651,42.723675
2019-100407,2019-10-25,000001,Vente,133000,,,LA COUZANQUE,B060,09110,09023,Ascou,09,,,090230000A2047,,,,,,,,,,,,,0,,,,,E,eaux,,,29,1.894683,42.723682
2019-100407,2019-10-25,000001,Vente,133000,,,LA COUZANQUE,B060,09110,09023,Ascou,09,,,090230000A2050,,,,,,,,,,,,,0,,,,,E,eaux,,,3,1.894747,42.723652
2019-100951,2019-12-16,000001,Vente,27000,,,LE VILLAGE,B184,09110,09023,Ascou,09,,,090230000D2275,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.86231,42.721333
2019-101045,2019-12-27,000002,Vente,,,,AULET,B002,09110,09023,Ascou,09,,,090230000D3656,,,,,,,,,,,,,0,,,,,L,landes,,,49,1.868789,42.720041
2019-101048,2019-12-27,000002,Vente,13.8,,,AULET,B002,09110,09023,Ascou,09,,,090230000D3660,,,,,,,,,,,,,0,,,,,P,prés,,,92,1.869124,42.719949
2019-101049,2019-12-27,000002,Vente,8.55,,,AULET,B002,09110,09023,Ascou,09,,,090230000D3654,,,,,,,,,,,,,0,,,,,L,landes,,,57,1.868629,42.720064
