id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-805274,2019-07-25,000001,Vente,155800,,,LE BEGUIN,B005,55250,55081,Brizeaux,55,,,55081000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,9760,5.055593,49.008657
2019-805274,2019-07-25,000001,Vente,155800,,,LE BEGUIN,B005,55250,55081,Brizeaux,55,,,55081000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,3490,5.055927,49.007829
2019-805274,2019-07-25,000001,Vente,155800,1,,RUE DE BEAULIEU,0005,55250,55081,Brizeaux,55,,,55081000ZE0036,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2461,5.056295,49.007157
2019-805274,2019-07-25,000001,Vente,155800,1,,RUE DE BEAULIEU,0005,55250,55081,Brizeaux,55,,,55081000ZE0036,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,4279,5.056295,49.007157
2019-805420,2019-08-29,000001,Vente,99500,12,,RUE DE VERDUN,0050,55250,55081,Brizeaux,55,,,550810000A0378,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,885,5.061671,49.004818
2019-805420,2019-08-29,000001,Vente,99500,,,LE VILLAGE,B128,55250,55081,Brizeaux,55,,,550810000A0379,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,715,5.061787,49.004589
2019-805420,2019-08-29,000001,Vente,99500,,,LE VILLAGE,B128,55250,55081,Brizeaux,55,,,550810000A0380,,,,,,,,,,,,,0,,,,,VE,vergers,,,1195,5.061967,49.004291
2019-805420,2019-08-29,000001,Vente,99500,,,LE VILLAGE,B128,55250,55081,Brizeaux,55,,,550810000A0381,,,,,,,,,,,,,0,,,,,P,prés,,,2320,5.062234,49.003965
2019-805420,2019-08-29,000001,Vente,99500,,,LE VILLAGE,B128,55250,55081,Brizeaux,55,,,550810000A0382,,,,,,,,,,,,,0,,,,,VE,vergers,,,530,5.061652,49.004321
2019-805420,2019-08-29,000001,Vente,99500,,,LE VILLAGE,B128,55250,55081,Brizeaux,55,,,550810000A0383,,,,,,,,,,,,,0,,,,,S,sols,,,465,5.061473,49.004692
2019-805420,2019-08-29,000001,Vente,99500,,,LE VILLAGE,B128,55250,55081,Brizeaux,55,,,55081000ZK0001,,,,,,,,,,,,,0,,,,,P,prés,,,10963,5.062665,49.004625
2019-805779,2019-11-05,000001,Vente,225738,,,LE CHAMP BERAIN,B013,55250,55081,Brizeaux,55,,,550810000B0573,,,,,,,,,,,,,0,,,,,P,prés,,,57800,5.062772,48.992982
