siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085810026,00014,08581002600014,O,,NN,,,,true,1,,,,,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
086016813,00015,08601681300015,O,,NN,,,,true,1,,,,,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
086211216,00014,08621121600014,O,,NN,,,2006-11-25T09:06:08,true,1,,,,RTE,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2L,NAF1993,N,1.896559,43.881489,0.91,street,Rte de Montans 81600 Brens,81038_B156,G,RTE DE MONTANS,
086512050,00013,08651205000013,O,,,,,,true,1,,,,,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
086513181,00015,08651318100015,O,,NN,,,,true,1,,,,LD,PRADELETS,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.951923,43.897467,0.57,street,Chemin de la Pradelle 81600 Brens,81038_0084,G,CHEMIN DE LA PRADELLE,
086611928,00036,08661192800036,O,,NN,,,,true,1,,,,RTE,LAGRAVE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,81.21,NAP,N,1.919075,43.893945,0.8,street,Route de Lagrave 81600 Brens,81038_0030,G,ROUTE DE LAGRAVE,
086612702,00026,08661270200026,O,,,,,,true,1,,,,RTE,DE LAVAUR,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4A,NAF1993,N,1.893552,43.884653,0.82,street,Route de Lavaur 81600 Brens,81038_0033,G,ROUTE DE LAVAUR,
086812427,00010,08681242700010,O,,,,,,true,1,,,,,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
087210720,00014,08721072000014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.910593,43.889605,0.83,street,Place de la Mairie 81600 Brens,81038_0037,G,PLACE DE LA MAIRIE,
087212064,00015,08721206400015,O,,,,,,true,1,,,,LD,LA PRADELLE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.951923,43.897467,0.93,street,Chemin de la Pradelle 81600 Brens,81038_0084,G,CHEMIN DE LA PRADELLE,
087310157,00018,08731015700018,O,,,,,,true,1,,,,PL,DE L EGLISE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.907872,43.889211,0.83,street,Place de l’Eglise 81600 Brens,81038_0019,G,PLACE DE L EGLISE,
087310801,00029,08731080100029,O,,NN,,,,true,1,,,,RTE,DE LAVAUR LD ST FONS,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.893552,43.884653,0.52,street,Route de Lavaur 81600 Brens,81038_0033,G,ROUTE DE LAVAUR,
218100386,00018,21810038600018,O,1983-03-01,03,2019,,2021-10-27T08:10:54,true,4,,,,,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100386,00026,21810038600026,O,1983-12-21,11,2019,,2021-10-27T08:10:54,false,3,,,,RTE,DE LAGRAVE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.919075,43.893945,0.84,street,Route de Lagrave 81600 Brens,81038_0030,G,ROUTE DE LAGRAVE,
218100386,00034,21810038600034,O,1983-12-21,03,2019,,2021-10-27T08:10:54,false,3,,,,RTE,DE LAGRAVE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,85.20Z,NAFRev2,N,1.919075,43.893945,0.84,street,Route de Lagrave 81600 Brens,81038_0030,G,ROUTE DE LAGRAVE,
218100386,00042,21810038600042,O,1983-12-21,01,2019,,2021-10-27T08:10:54,false,3,,,,,BRENS,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.917152,43.887387,0.94,municipality,Brens,81038,G,BRENS,
218100386,00059,21810038600059,O,1995-12-25,NN,,,2020-06-25T15:32:56,false,3,MAIRIE,,,,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.910593,43.889605,0.92,street,Place de la Mairie 81600 Brens,81038_0037,D,PLACE DE LA MAIRIE,
218100386,00067,21810038600067,O,1995-12-25,NN,,,2008-01-04T18:43:21,false,2,,,,,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
258101088,00015,25810108800015,O,,NN,,,,true,1,,,,,MAIRIE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,41.0Z,NAF1993,N,1.910593,43.889605,0.92,street,Place de la Mairie 81600 Brens,81038_0037,G,PLACE DE LA MAIRIE,
258102177,00015,25810217700015,O,1999-03-26,NN,,,,false,4,,,,,MAIRIE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,1.910593,43.889605,0.92,street,Place de la Mairie 81600 Brens,81038_0037,G,PLACE DE LA MAIRIE,
268101219,00015,26810121900015,O,1983-08-10,NN,,,2010-06-26T03:16:41,true,4,,,,,MAIRIE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.910593,43.889605,0.92,street,Place de la Mairie 81600 Brens,81038_0037,G,PLACE DE LA MAIRIE,
268105194,00016,26810519400016,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,3,,,,,MAIRIE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.910593,43.889605,0.92,street,Place de la Mairie 81600 Brens,81038_0037,G,PLACE DE LA MAIRIE,
298101569,00010,29810156900010,O,1984-10-24,NN,,,2008-01-04T19:08:05,true,3,,,,,MAIRIE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.910593,43.889605,0.92,street,Place de la Mairie 81600 Brens,81038_0037,G,PLACE DE LA MAIRIE,
300265287,00023,30026528700023,O,1989-06-01,12,2019,,2021-10-27T08:13:40,true,5,,,,RTE,GRAULHET,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.12B,NAFRev2,O,1.911296,43.876986,0.81,street,Route de Graulhet 81600 Brens,81038_0025,G,ROUTE DE GRAULHET,
300325230,00021,30032523000021,O,,NN,,,,true,1,,,,,GRAND'RUE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,1.909128,43.888603,0.56,street,Rue des Tisserands 81600 Brens,81038_0052,G,RUE DES TISSERANDS,
301636189,00047,30163618900047,O,2009-04-01,,,,2019-04-02T04:02:23,true,4,,265,,CHE,DE VITRAC,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,85.42Z,NAFRev2,N,1.89143,43.890166,0.85,housenumber,265 Chemin de Vitrac 81600 Brens,81038_0059_00265,G,265 CHEMIN DE VITRAC,
303211247,00018,30321124700018,O,,NN,,,,true,1,,,,,PLAINE DE LAMOTHE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2V,NAF1993,O,1.935698,43.907343,0.59,street,Chemin de Lamothe 81600 Brens,81038_0350,G,CHEMIN DE LAMOTHE,
304274483,00011,30427448300011,O,1968-01-01,NN,,,,true,1,,,,LD,LAFEDARIE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
305211583,00011,30521158300011,O,,NN,,,,true,1,,,,,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,02.20,NAP,N,,,0,,,,,,
305889164,00029,30588916400029,O,,NN,,,,true,1,,,,RTE,DE LA GRAVE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.6E,NAF1993,N,1.919075,43.893945,0.67,street,Route de Lagrave 81600 Brens,81038_0030,G,ROUTE DE LAGRAVE,
305957185,00039,30595718500039,O,1988-07-02,NN,,,2011-05-18T20:21:24,true,14,,,,LD,TERRISSE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,47.89Z,NAFRev2,N,1.950842,43.873496,0.93,street,Hameau de Terrisse 81600 Brens,81038_A009,G,HAMEAU DE TERRISSE,
306676016,00034,30667601600034,O,1983-05-31,NN,,4321AB,2021-12-09T19:36:00,true,6,,2727,,CHE,DE PENDARIES-BAS,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,1.950829,43.90553,0.88,housenumber,2727 Chemin de Pendaries Bas 81600 Brens,81038_0390_02727,G,2727 CHEMIN DE PENDARIES BAS,
306917766,00025,30691776600025,O,1900-01-01,NN,,,2020-08-25T10:23:38,true,4,,,,PL,DU LAVOIR,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.909615,43.889755,0.81,street,Place du Lavoir 81600 Brens,81038_0036,G,PLACE DU LAVOIR,
307353425,00027,30735342500027,O,1984-02-14,NN,,,2014-07-08T00:13:48,true,5,,,,LD,TERRISSE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,43.22B,NAFRev2,O,1.950842,43.873496,0.93,street,Hameau de Terrisse 81600 Brens,81038_A009,G,HAMEAU DE TERRISSE,
308460740,00027,30846074000027,O,1983-01-01,NN,,,,false,3,,,,RTE,DE LAVAUR,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.3A,NAF1993,N,1.893552,43.884653,0.82,street,Route de Lavaur 81600 Brens,81038_0033,G,ROUTE DE LAVAUR,
310148523,00015,31014852300015,O,,NN,,,,true,1,,,,LD,LA BRIQUETTERIE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,26.7Z,NAF1993,N,1.921736,43.897677,0.63,locality,Briqueterie de Fongarrigue 81600 Brens,81038_B018,G,BRIQUETERIE DE FONGARRIGUE,
311314066,00011,31131406600011,O,1900-01-01,NN,,,2008-01-04T20:06:53,true,4,,,,,FOYER RURAL,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.911174,43.889263,0.55,street,Rue du Foyer 81600 Brens,81038_0023,G,RUE DU FOYER,
311362073,00018,31136207300018,O,,NN,,,2006-11-25T09:28:22,true,1,,,,,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
311798854,00015,31179885400015,O,,NN,,,,true,1,,,,LD,LAUDER,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,1.91134,43.874985,0.91,street,Petit Chemin de Lauder 81600 Brens,81038_uha85o,G,PETIT CHEMIN DE LAUDER,
312243181,00012,31224318100012,O,1900-01-01,NN,,,2008-01-04T20:13:00,true,3,,,,,LES RIVES,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.912025,43.89148,0.73,street,Rue des Rives 81600 Brens,81038_0048,G,RUE DES RIVES,
312318991,00014,31231899100014,O,,NN,,,,true,1,,,,,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
312598956,00018,31259895600018,O,1978-01-01,NN,,,2006-10-27T00:35:00,false,3,,,,,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
312598956,00026,31259895600026,O,2004-01-27,NN,,,2019-02-14T11:39:34,true,7,SELARL,16,,,GRAND RUE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,1.909043,43.888487,0.59,housenumber,16 Rue des Tisserands 81600 Brens,81038_0052_00016,G,16 RUE DES TISSERANDS,
312603426,00015,31260342600015,O,,NN,,,,true,1,,,,,L'INDREVIE HAUTE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
313422651,00049,31342265100049,O,1991-07-01,NN,,,,true,1,,,,RTE,LAGRAVE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,85.1G,NAF1993,N,1.919075,43.893945,0.8,street,Route de Lagrave 81600 Brens,81038_0030,G,ROUTE DE LAGRAVE,
313652778,00025,31365277800025,O,1988-07-01,NN,,,2011-04-01T10:05:53,true,4,,,,LD,LES RIVES,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3H,NAF1993,O,1.912025,43.89148,0.73,street,Rue des Rives 81600 Brens,81038_0048,G,RUE DES RIVES,
313666836,00017,31366683600017,O,1978-01-01,,,,2008-03-26T16:08:05,true,3,,,,DOM,DE LA SAURONNE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314033903,00019,31403390300019,O,,NN,,,,true,1,,,,CHE,DE VITRAC,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,1.891408,43.890116,0.82,street,Chemin de Vitrac 81600 Brens,81038_0059,G,CHEMIN DE VITRAC,
314737156,00013,31473715600013,O,,,,,,true,1,,,,LD,BRIQUETERIE DE BRENS,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.921736,43.897677,0.92,locality,Briqueterie de Fongarrigue 81600 Brens,81038_B018,G,BRIQUETERIE DE FONGARRIGUE,
314843046,00082,31484304600082,O,2019-01-01,,,,2019-04-17T04:00:18,false,2,,,,LD,LES XANSOS,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2019-04-14,A,,,,,45.31Z,NAFRev2,O,1.91533,43.886339,0.35,locality,Les Trois Chenes 81600 Brens,81038_B158,G,LES TROIS CHENES,
315334011,02085,31533401102085,O,2010-01-15,,,,2010-03-24T19:56:12,false,1,,,,RTE,DE CADALEN,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,49.41B,NAFRev2,N,1.929021,43.881364,0.84,street,Route de Cadalen 81600 Brens,81038_0010,G,ROUTE DE CADALEN,
315979260,00025,31597926000025,O,,,,,,true,1,,,,,LA MOTHE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,1.935698,43.907343,0.62,street,Chemin de Lamothe 81600 Brens,81038_0350,G,CHEMIN DE LAMOTHE,
316820885,00010,31682088500010,O,1900-01-01,NN,,,,true,3,,,,LD,LA PRADELLE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,1.951923,43.897467,0.93,street,Chemin de la Pradelle 81600 Brens,81038_0084,G,CHEMIN DE LA PRADELLE,
316902691,00021,31690269100021,O,1983-07-14,NN,,4322AZ,2016-04-26T02:19:10,true,5,,,,,LOTISSEMENT LES TROIS CHEN,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,O,1.91533,43.886339,0.54,locality,Les Trois Chenes 81600 Brens,81038_B158,G,LES TROIS CHENES,
318376613,00010,31837661300010,O,1980-01-01,NN,,,2011-09-16T15:18:43,true,4,,,,,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
318828084,00018,31882808400018,O,1980-05-07,NN,,,2022-01-22T03:35:52,true,3,,,,LD,LAMOTHE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.935698,43.907343,0.93,street,Chemin de Lamothe 81600 Brens,81038_0350,G,CHEMIN DE LAMOTHE,
318828092,00037,31882809200037,O,2005-09-01,02,2019,,2021-10-27T08:20:55,false,1,,,,,XANSOS,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2005-09-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
318828092,00045,31882809200045,O,2009-04-01,12,2019,,2021-10-27T08:20:55,false,1,,,,LD,XANSOS,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2009-04-01,A,EXPRESS DRIVE E.LECLERC,,,,47.91A,NAFRev2,O,,,0,,,,,,
319424172,00017,31942417200017,O,1980-07-01,NN,,,,true,1,,,,PL,DE L'EGLISE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,15.8C,NAF1993,N,1.907872,43.889211,0.83,street,Place de l’Eglise 81600 Brens,81038_0019,G,PLACE DE L EGLISE,
320045305,00010,32004530500010,O,1980-10-01,NN,,,2010-01-13T20:02:05,true,4,,,,LD,LE REC,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.61Z,NAFRev2,N,1.924836,43.873182,0.53,street,Chemin du Rec 81600 Brens,81038_0085,G,CHEMIN DU REC,
320586779,00011,32058677900011,O,1981-01-01,NN,,,2020-09-04T10:52:26,true,3,,,,RTE,DE LAVAUR,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4H,NAF1993,O,1.893552,43.884653,0.82,street,Route de Lavaur 81600 Brens,81038_0033,G,ROUTE DE LAVAUR,
320631385,00038,32063138500038,O,1983-07-15,NN,,,2008-11-07T00:36:38,true,5,LE CHAMP DU BARRY,,,RTE,DE LAGRAVE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,45.2J,NAFRev1,O,1.919075,43.893945,0.84,street,Route de Lagrave 81600 Brens,81038_0030,G,ROUTE DE LAGRAVE,
320680374,00016,32068037400016,O,,,,,,true,1,,,,,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
320879133,00025,32087913300025,O,2002-01-01,11,2019,0812ZZ,2021-10-27T08:21:59,true,4,,,,LD,LA PLANTADE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,1.951923,43.897467,0.48,street,Chemin de la Pradelle 81600 Brens,81038_0084,G,CHEMIN DE LA PRADELLE,
321497109,00041,32149710900041,O,,NN,,,,true,1,,,,LD,FALGAYRAC,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.0384429,44.1209586,0.8,poi.stream,Ruisseau de Falgayras Moissac,https://osm.org/way/111201599,G,,
322321522,00011,32232152200011,O,,NN,,,,true,1,,,,RTE,MONTANS,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,70.2C,NAF1993,N,1.896559,43.881489,0.93,street,Rte de Montans 81600 Brens,81038_B156,G,RTE DE MONTANS,
322545229,00013,32254522900013,O,1981-09-01,NN,,,2014-07-08T00:27:02,true,4,,,,RTE,DE CADALEN,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.32A,NAFRev2,N,1.929021,43.881364,0.84,street,Route de Cadalen 81600 Brens,81038_0010,G,ROUTE DE CADALEN,
322603564,00020,32260356400020,O,1981-09-21,NN,,,2008-01-04T18:37:33,false,4,,,,,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
322811571,00031,32281157100031,O,1985-07-01,,,,,false,4,,,,,ST EUGENE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1993-12-25,F,GARAGE METGE,,,,50.2Z,NAF1993,N,1.912884,43.886992,0.75,locality,Saint Eugene 81600 Brens,81038_B131,G,SAINT EUGENE,
322811571,00049,32281157100049,O,1993-11-15,NN,,4520AB,2015-05-14T05:32:25,true,4,SAINT EUGENE,,,RTE,CADALEN,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,O,1.929021,43.881364,0.8,street,Route de Cadalen 81600 Brens,81038_0010,G,ROUTE DE CADALEN,
323075051,00025,32307505100025,O,1981-10-01,NN,,,2022-01-28T08:05:12,true,1,,,,,SESQUIERES,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.3Z,NAFRev1,N,1.949905,43.886371,0.93,locality,Sesquieres Hautes 81600 Brens,81038_B138,G,SESQUIERES HAUTES,
323109785,00010,32310978500010,O,,,,,,true,1,,,,RTE,DE GRAULHET,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.911296,43.876986,0.84,street,Route de Graulhet 81600 Brens,81038_0025,G,ROUTE DE GRAULHET,
323136846,00017,32313684600017,O,1982-01-06,NN,,4399CZ,2017-09-27T15:36:36,true,6,,,,,LAGRELLE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,43.99C,NAFRev2,O,4.0684661,46.0381081,0.88,poi.estate_agent,Orpi Lagrelle Immobilier (Agent immobilier) Roanne,https://osm.org/node/3653945230,G,,
323383414,00105,32338341400105,O,2012-07-06,,,,2020-06-19T03:44:52,true,2,,778,,CHE,DE LAMILLASSOLE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,86.21Z,NAFRev2,N,1.906487,43.880616,0.88,housenumber,778 Chemin de Lamillassole 81600 Brens,81038_0032_00778,G,778 CHEMIN DE LAMILLASSOLE,
323428391,00029,32342839100029,O,,,,,,true,1,,,,PL,DE LA MAIRIE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,1.910593,43.889605,0.83,street,Place de la Mairie 81600 Brens,81038_0037,G,PLACE DE LA MAIRIE,
324272574,00017,32427257400017,O,1982-05-02,NN,,,2014-07-08T00:28:52,true,4,,,,LD,LENDREVIE HAUT,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,1.91639,43.871554,0.88,locality,Lendrevie Haute 81600 Brens,81038_B071,G,LENDREVIE HAUTE,
324412246,00013,32441224600013,O,1982-05-10,NN,,,2008-11-07T00:41:21,true,3,,,,LD,LES BERGUES,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,50.2Z,NAFRev1,N,1.902071,43.886116,0.43,street,Chemin des Marguerites 81600 Brens,81038_0038,G,CHEMIN DES MARGUERITES,
324458421,00033,32445842100033,O,,NN,,,,true,1,,,,,LA BRIQUETERIE DE FONGARRI,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,1.921736,43.897677,0.8,locality,Briqueterie de Fongarrigue 81600 Brens,81038_B018,G,BRIQUETERIE DE FONGARRIGUE,
324531854,00010,32453185400010,O,1982-05-12,NN,,,2014-07-08T00:29:05,true,5,,,,,GRAND RUE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2010-07-11,F,,,,,96.02A,NAFRev2,O,1.909128,43.888603,0.56,street,Rue des Tisserands 81600 Brens,81038_0052,G,RUE DES TISSERANDS,
325976140,00013,32597614000013,O,1982-11-01,NN,,,2010-04-18T04:10:31,false,4,,,,,LE VILLAGE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326053444,00013,32605344400013,O,,,,,,true,1,,,,RTE,DE LAVAUR,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.893552,43.884653,0.82,street,Route de Lavaur 81600 Brens,81038_0033,G,ROUTE DE LAVAUR,
326158664,00010,32615866400010,O,1983-01-01,NN,,,2008-01-04T19:14:11,true,3,,,,,CAMMAS,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4797856,43.6972815,0.88,poi.townhall,(Hôtel de ville) Saint-Loup-Cammas,https://osm.org/way/107878461,G,,
326398831,00015,32639883100015,O,1983-01-17,NN,,,2008-11-07T00:43:46,false,4,,,,RUE,DU FOYER,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,74.1J,NAF1993,N,1.911174,43.889263,0.95,street,Rue du Foyer 81600 Brens,81038_0023,G,RUE DU FOYER,
327327482,00011,32732748200011,O,1983-06-01,NN,,,2019-08-24T00:43:43,true,3,,,,,LE VACAN,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.959493,43.885944,0.52,street,Chemin des Vacants 81600 Brens,81038_0550,G,CHEMIN DES VACANTS,
327786562,00014,32778656200014,O,1983-07-01,,,,,true,1,,,,LD,LABOURELIE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.902525,43.88683,0.44,street,Chemin de Labouyssière 81600 Brens,81038_0034,G,CHEMIN DE LABOUYSSIERE,
328726526,00069,32872652600069,O,2014-07-11,,,,2021-02-23T10:49:49,false,1,,,,,PARC D'ACTIVITES LES XANSOS,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329345722,00014,32934572200014,O,1900-01-01,,,,2013-09-02T13:42:36,false,2,,,,,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
329514392,00045,32951439200045,O,1900-01-01,NN,,,2011-04-28T00:24:57,false,3,,,,,ST HIPPOLYTE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.1Z,NAF1993,N,1.937793,43.878886,0.8,locality,Saint Hippolyte 81600 Brens,81038_B133,G,SAINT HIPPOLYTE,
329649818,00021,32964981800021,O,,NN,,,,true,1,,,,,GRAND'RUE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,55.4B,NAF1993,N,1.909128,43.888603,0.56,street,Rue des Tisserands 81600 Brens,81038_0052,G,RUE DES TISSERANDS,
329938898,00015,32993889800015,O,1984-04-01,02,2019,4520AC,2021-10-27T08:27:35,true,4,,,,,LE BOURIOU,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
331058461,00087,33105846100087,O,2017-08-11,,,,2021-07-20T09:32:34,true,2,,6,,,COTE DE L'EGLISE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.71Z,NAFRev2,N,1.908594,43.889029,0.9,interpolation,6 Rue Cote de l’Eglise 81600 Brens,,G,4 RUE COTE DE L EGLISE,
331211219,00018,33121121900018,O,,NN,,,,true,1,,,,,GRAND RUE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.909128,43.888603,0.56,street,Rue des Tisserands 81600 Brens,81038_0052,G,RUE DES TISSERANDS,
331581132,00015,33158113200015,O,1985-01-01,NN,,,,true,4,CHEZ MR SALIBA NACAZE,,,,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
332227073,00019,33222707300019,O,1985-01-01,NN,,,2015-04-15T04:20:14,true,3,MONTFRAIS BAS,,,LD,MONTFRAIS BAS,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.944348,43.906838,0.37,street,Chemin de Pendaries Bas 81600 Brens,81038_0390,G,CHEMIN DE PENDARIES BAS,
333303600,00014,33330360000014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.04,NAP,N,1.910593,43.889605,0.83,street,Place de la Mairie 81600 Brens,81038_0037,G,PLACE DE LA MAIRIE,
334892841,00019,33489284100019,O,1986-01-06,01,2019,,2021-10-27T08:30:55,true,3,,,,LD,LE GA,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-4.3127464,48.5633334,0.73,poi.furniture,Meubles Le Gad Lesneven,https://osm.org/way/54017279,G,,
337957435,00049,33795743500049,O,2009-05-01,,,,2020-11-17T08:45:50,false,2,,16,,,GRAND RUE,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,86.21Z,NAFRev2,N,1.909043,43.888487,0.59,housenumber,16 Rue des Tisserands 81600 Brens,81038_0052_00016,G,16 RUE DES TISSERANDS,
338252265,00016,33825226500016,O,1986-07-07,NN,,4312BA,2016-04-01T10:10:45,true,5,LD PENDARIES BAS,,,,,81600,BRENS,,,81038,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,43.12A,NAFRev2,N,1.946943,43.907459,0.81,street,Pendaries Bas 81600 Brens,81038_B087,D,PENDARIES BAS,