id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-615562,2023-01-05,000001,Vente,178000,1,,EAU DE LIMON,B017,45340,45151,Gaubertin,45,,,45151000ZD0119,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,6026,2.438798,48.119656
2023-615562,2023-01-05,000001,Vente,178000,1,,EAU DE LIMON,B017,45340,45151,Gaubertin,45,,,45151000ZD0119,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,2.438798,48.119656
2023-619798,2023-05-03,000001,Vente,225000,,,RUE DES TOISONS,0180,45340,45151,Gaubertin,45,,,45151000AB0139,,,,,,,,,,,,,0,,,,,J,jardins,,,784,2.418806,48.1227
2023-619798,2023-05-03,000001,Vente,225000,18,,RUE DES TOISONS,0180,45340,45151,Gaubertin,45,,,45151000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.419003,48.12321
2023-619798,2023-05-03,000001,Vente,225000,18,,RUE DES TOISONS,0180,45340,45151,Gaubertin,45,,,45151000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.419003,48.12321
2023-619798,2023-05-03,000001,Vente,225000,18,,RUE DES TOISONS,0180,45340,45151,Gaubertin,45,,,45151000AB0140,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,413,2.419003,48.12321
2023-619798,2023-05-03,000001,Vente,225000,,,RUE DES TOISONS,0180,45340,45151,Gaubertin,45,,,45151000AB0141,,,,,,,,,,,,,0,,,,,J,jardins,,,2362,2.418672,48.122776
2023-619798,2023-05-03,000001,Vente,225000,,,RUE DES TOISONS,0180,45340,45151,Gaubertin,45,,,45151000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.418584,48.123414
2023-620976,2023-06-02,000001,Vente,205000,5,,RUE DES TOISONS,0180,45340,45151,Gaubertin,45,,,45151000AB0102,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,372,2.421585,48.122437
2023-620976,2023-06-02,000001,Vente,205000,,,RUE DES TOISONS,0180,45340,45151,Gaubertin,45,,,45151000AB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,666,2.421505,48.122216
2023-622901,2023-07-27,000001,Vente,30000,,,LE BOURG,B002,45340,45151,Gaubertin,45,,,45151000AB0282,,,,,,,,,,,,,0,,,,,T,terres,,,4041,2.421413,48.123414
2023-624823,2023-09-08,000001,Vente,8500,,,BOIS DE CHAMP COLON,B001,45340,45151,Gaubertin,45,,,45151000AD0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1361,2.437181,48.129254
2023-624823,2023-09-08,000001,Vente,8500,,,LE HAUT DE LA VALLEE,B022,45340,45151,Gaubertin,45,,,45151000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,8270,2.431605,48.133407
2023-624823,2023-09-08,000001,Vente,8500,,,LA GALU,B020,45340,45151,Gaubertin,45,,,45151000ZH0126,,,,,,,,,,,,,0,,,,,T,terres,,,8040,2.407434,48.125941
2023-626385,2023-10-23,000001,Vente,,5,,SANCY,B041,45340,45151,Gaubertin,45,,,45151000ZD0125,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,620,2.433754,48.122961
2023-626385,2023-10-23,000001,Vente,,5,,SANCY,B041,45340,45151,Gaubertin,45,,,45151000ZD0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.433754,48.122961
2023-626385,2023-10-23,000001,Vente,,5,,SANCY,B041,45340,45151,Gaubertin,45,,,45151000ZD0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.433754,48.122961
2023-626385,2023-10-23,000001,Vente,,5,,SANCY,B041,45340,45151,Gaubertin,45,,,45151000ZD0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.433754,48.122961
2023-626385,2023-10-23,000001,Vente,,5,,SANCY,B041,45340,45151,Gaubertin,45,,,45151000ZD0125,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,1000,2.433754,48.122961
2023-626385,2023-10-23,000001,Vente,,5,,SANCY,B041,45340,45151,Gaubertin,45,,,45151000ZD0125,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,2.433754,48.122961
2023-626385,2023-10-23,000001,Vente,,5,,SANCY,B041,45340,45151,Gaubertin,45,,,45151000ZD0125,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,2.433754,48.122961
2023-626385,2023-10-23,000001,Vente,,5,,SANCY,B041,45340,45151,Gaubertin,45,,,45151000ZD0125,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,2.433754,48.122961
2023-626385,2023-10-23,000001,Vente,,,,SANCY,B041,45340,45151,Gaubertin,45,,,45151000ZD0126,,,,,,,,,,,,,0,,,,,T,terres,,,32,2.433743,48.122668
