siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,03294,05980132403294,O,2013-02-01,,,,2019-11-14T14:00:46,false,1,ZAC ECOPARC VAL EUROMOSELLE SUD,,,RUE,JEAN LOUIS ETIENNE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,1.90956,43.7535375,0.82,poi.school,École primaire publique Jean-Louis Etienne Briatexte,https://osm.org/way/149890046,G,,
066201120,00608,06620112000608,O,2007-07-09,11,2018,,2020-08-25T10:12:42,false,3,ZAC EUROMOSELLE,,,RUE,DU GRAND PRE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2008-06-23,A,JF CESBRON,,,,33.12Z,NAFRev2,O,6.104413,49.189304,0.35,locality,Grande Bruyere 57140 Norroy-le-Veneur,57511_b068,G,GRANDE BRUYERE,
067800425,04143,06780042504143,O,2013-02-01,41,2018,,2020-08-25T10:12:44,false,1,VAL EUROMOSELLE SUD-ZAC ECOPARC,,,RUE,JEAN LOUIS ETIENNE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2013-02-01,A,ONET METZ SANTE,,,,81.21Z,NAFRev2,O,1.90956,43.7535375,0.82,poi.school,École primaire publique Jean-Louis Etienne Briatexte,https://osm.org/way/149890046,G,,
185700143,00018,18570014300018,O,1985-11-19,01,2018,,2020-08-25T10:13:51,true,3,,22,,,GRANDE RUE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.104413,49.189304,0.47,locality,Grande Bruyere 57140 Norroy-le-Veneur,57511_b068,G,GRANDE BRUYERE,
215705112,00013,21570511200013,O,1983-03-01,21,2018,,2020-08-25T10:17:55,true,4,,22,,,GRAND RUE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.104413,49.189304,0.37,locality,Grande Bruyere 57140 Norroy-le-Veneur,57511_b068,G,GRANDE BRUYERE,
215705112,00021,21570511200021,O,1983-12-21,11,2018,,2020-08-25T10:17:55,false,3,,31,,,GRAND RUE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.104413,49.189304,0.37,locality,Grande Bruyere 57140 Norroy-le-Veneur,57511_b068,G,GRANDE BRUYERE,
215705112,00039,21570511200039,O,1983-12-21,03,2018,,2020-08-25T10:17:55,false,3,,31,,,GRAND RUE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.104413,49.189304,0.37,locality,Grande Bruyere 57140 Norroy-le-Veneur,57511_b068,G,GRANDE BRUYERE,
215705112,00047,21570511200047,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,3,,22,,,GRAND RUE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.104413,49.189304,0.37,locality,Grande Bruyere 57140 Norroy-le-Veneur,57511_b068,G,GRANDE BRUYERE,
300184181,00026,30018418100026,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,,GRAND'RUE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,6.104413,49.189304,0.37,locality,Grande Bruyere 57140 Norroy-le-Veneur,57511_b068,G,GRANDE BRUYERE,
300772308,00015,30077230800015,O,,NN,,,2019-11-14T14:00:46,true,1,,136,,RUE,MARENCO,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301340584,05359,30134058405359,O,2008-09-19,12,2018,4322BB,2020-08-25T10:21:57,false,1,,,,,TONNIN ZAC EUROMOSELLE PARCELLE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2008-09-19,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
301384277,00010,30138427700010,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE LA CHAVEE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2E,NAF1993,N,4.8338101,48.770714,0.9,poi,Rue de la Chavée (Pont) Pargny-sur-Saulx,https://osm.org/way/196837582,G,,
301394805,00115,30139480500115,O,2010-04-01,12,2018,,2020-08-25T10:21:59,true,2,ECOPARC LE MELTEM,,,RUE,WANGARI MAATHAI,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,68.31Z,NAFRev2,O,-1.7806542,47.9970675,0.89,poi.construction,Rue Wangari Muta Maathai (Route en construction) Guichen,https://osm.org/way/551728369,G,,
301562849,00010,30156284900010,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,1,,40,,RTE,DE ROMBAS,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,70.2C,NAF1993,N,6.153,49.172392,0.71,street,Route de Rombas 57140 Norroy-le-Veneur,57511_0101,G,ROUTE DE ROMBAS,
304550817,00114,30455081700114,O,2015-04-08,,,,2019-11-14T14:00:46,false,1,,13,,,MOULIN AUX PRES,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
305817983,00136,30581798300136,O,2003-04-01,NN,,,2019-11-14T14:00:46,false,4,ZAC EUROMOSELLE,,,CRS,DE LA FONTAINE CHAUDRON,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
306247255,00202,30624725500202,O,2008-11-01,NN,,,2019-11-14T14:00:46,false,3,ZAC EUROMOSELLE,,,RUE,DU RUISSEAU,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,46.69B,NAFRev2,O,3.8469556,47.9295999,0.9,poi.stream,Rue du Veau (Ruisseau) Carisey,https://osm.org/way/208861108,G,,
306247255,00244,30624725500244,O,2014-10-01,12,2018,,2020-08-25T10:23:26,false,1,ZAC ECOPARC LE MARIN,1,,RUE,JEAN LOUIS ETIENNE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,46.69B,NAFRev2,O,1.90956,43.7535375,0.82,poi.school,École primaire publique Jean-Louis Etienne Briatexte,https://osm.org/way/149890046,G,,
306795600,00197,30679560000197,O,2005-04-27,NN,,,2019-11-14T14:00:46,false,4,ZAC EUROMOSELLE,,,RUE,DE LA FONTAINE CHAUDRON,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,81.22Z,NAFRev2,O,,,0,,,,,,
307235341,00012,30723534100012,O,,,,,2019-11-14T14:00:46,true,1,,160,,RTE,DE ROMBAS,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.153,49.172392,0.64,street,Route de Rombas 57140 Norroy-le-Veneur,57511_0101,G,ROUTE DE ROMBAS,
307598839,00016,30759883900016,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,4,,41,,,GRAND'RUE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.3A,NAFRev1,O,6.104413,49.189304,0.37,locality,Grande Bruyere 57140 Norroy-le-Veneur,57511_b068,G,GRANDE BRUYERE,
308941897,00024,30894189700024,O,2002-09-16,NN,,,2019-11-14T14:00:46,true,5,,29,,,GRAND RUE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,96.09Z,NAFRev2,N,6.104413,49.189304,0.37,locality,Grande Bruyere 57140 Norroy-le-Veneur,57511_b068,G,GRANDE BRUYERE,
310446836,00044,31044683600044,O,2001-11-01,,,,2019-11-14T14:00:46,false,2,ZAC VAL EUROMOSELLE SUD,,,RUE,DU GRAND PRE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,6.104413,49.189304,0.35,locality,Grande Bruyere 57140 Norroy-le-Veneur,57511_b068,G,GRANDE BRUYERE,
310996178,00656,31099617800656,O,2008-10-11,12,2018,,2020-08-25T10:24:48,false,2,ZAC EUROMOSELLE,,,RUE,DE LA FONTAINE CHAUDRON,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,52.29A,NAFRev2,O,,,0,,,,,,
312126279,00024,31212627900024,O,1990-01-10,,,,2019-11-14T14:00:46,true,4,BELLEVUE,,,,FERME SAINTE ANNE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4B,NAF1993,N,5.1437321,48.7745024,0.9,poi.farmyard,Ferme Sainte-Anne (Corps de ferme) Bar-le-Duc,https://osm.org/way/326822403,G,,
312478266,04860,31247826604860,O,2019-08-01,,,,2019-11-14T14:00:46,false,1,ECOPARC LE MARIN,,,RUE,JEAN LOUIS ETIENNE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,56.29B,NAFRev2,O,1.90956,43.7535375,0.82,poi.school,École primaire publique Jean-Louis Etienne Briatexte,https://osm.org/way/149890046,G,,
313193567,00010,31319356700010,O,,,,,2019-11-14T14:00:46,true,1,,7,,RUE,DES ROSES,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,6.153,49.172392,0.31,street,Route de Rombas 57140 Norroy-le-Veneur,57511_0101,G,ROUTE DE ROMBAS,
313860702,00015,31386070200015,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,DE SNORROY,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,6.153,49.172392,0.48,street,Route de Rombas 57140 Norroy-le-Veneur,57511_0101,G,ROUTE DE ROMBAS,
314452244,00036,31445224400036,O,1993-10-01,NN,,,2019-11-14T14:00:46,false,3,,40,,RTE,DE ROMBAS,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1996-11-30,F,CENTRE CARAVING DE METZ,,,,50.1Z,NAF1993,N,6.153,49.172392,0.71,street,Route de Rombas 57140 Norroy-le-Veneur,57511_0101,G,ROUTE DE ROMBAS,
315871640,01280,31587164001280,O,2010-04-01,03,2018,,2020-08-25T10:26:42,false,1,VAL EUROMOSELLE SUD,,,,ZAC ECOPARC,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.22B,NAFRev2,O,0.0614575,43.2667944,0.89,poi.industrial,ZAC Ecoparc (Zone industrielle) Bordères-sur-l'Échez,https://osm.org/way/42014245,G,,
317476059,00017,31747605900017,O,,,,,2019-11-14T14:00:46,true,1,,160,,RTE,DE ROMBAS,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.153,49.172392,0.64,street,Route de Rombas 57140 Norroy-le-Veneur,57511_0101,G,ROUTE DE ROMBAS,
319416939,00407,31941693900407,O,2019-04-01,,,,2019-11-14T14:00:46,false,1,ZAC EUROMOSELLE,,,RUE,DU RUISSEAU,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.69B,NAFRev2,O,3.8469556,47.9295999,0.9,poi.stream,Rue du Veau (Ruisseau) Carisey,https://osm.org/way/208861108,G,,
319802286,00017,31980228600017,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,LA RUELLE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,4.720478,46.4513868,0.89,poi.footway,Rue La Ruelle (Chemin piéton) Donzy-le-Pertuis,https://osm.org/way/263252986,G,,
320129968,00113,32012996800113,O,2011-01-01,NN,,,2019-11-14T14:00:46,false,2,ECOPARC VAL EUROMOSELLE,,,RUE,HUBERT REEVES,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,62.02A,NAFRev2,O,5.9207852,46.7391644,0.75,poi.school,École primaire Hubert Reeves Champagnole,https://osm.org/way/355514834,G,,
320955396,01759,32095539601759,O,2009-09-01,NN,,,2019-11-14T14:00:46,false,3,VAL EUROMOSELLE,2,,RUE,DU RUISSEAU,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,46.69B,NAFRev2,O,3.8469556,47.9295999,0.9,poi.stream,Rue du Veau (Ruisseau) Carisey,https://osm.org/way/208861108,G,,
321346058,00027,32134605800027,O,,,,,2019-11-14T14:00:46,true,1,,24,,,GRAND RUE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,6.104413,49.189304,0.37,locality,Grande Bruyere 57140 Norroy-le-Veneur,57511_b068,G,GRANDE BRUYERE,
323326421,00043,32332642100043,O,2012-09-01,00,2018,,2020-08-25T10:30:09,true,3,ZAC EUROMOSELLE,8,,RUE,DE LA FONTAINE CHAUDRON,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.52Z,NAFRev2,O,,,0,,,,,,
323376814,04263,32337681404263,O,2002-08-01,NN,,,2019-11-14T14:00:46,false,4,ZAC EURO MOSELLE,,,RUE,DE LA FONTAINE CHAUDRON,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2003-04-01,F,SOCOMAC LCE,,,,51.5J,NAFRev1,N,,,0,,,,,,
323696880,00026,32369688000026,O,1987-04-17,,,,2019-11-14T14:00:46,true,4,,30,,RUE,DE FEVES,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.11,NAP,N,6.153,49.172392,0.31,street,Route de Rombas 57140 Norroy-le-Veneur,57511_0101,G,ROUTE DE ROMBAS,
324931906,00014,32493190600014,O,,,,,2019-11-14T14:00:46,true,1,,11,,RUE,DES ROSES,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,6.152901,49.173042,0.43,housenumber,11 Route de Rombas 57140 Norroy-le-Veneur,57511_0101_00011,G,11 ROUTE DE ROMBAS,
325041481,00202,32504148100202,O,2005-05-01,NN,,,2019-11-14T14:00:46,false,3,,,,,GRAND PRE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2014-02-01,A,WHIRLPOOL,,,,27.51Z,NAFRev2,N,6.104413,49.189304,0.56,locality,Grande Bruyere 57140 Norroy-le-Veneur,57511_b068,G,GRANDE BRUYERE,
325152460,00045,32515246000045,O,2002-06-15,,,,2019-11-14T14:00:46,false,3,ZAC EUROMOSELLE,11,,RUE,DU GRAND PRE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2004-05-01,F,TAXIS TRANSPORTS PLAPPEVILLE,,,,60.2E,NAFRev1,N,6.104413,49.189304,0.31,locality,Grande Bruyere 57140 Norroy-le-Veneur,57511_b068,G,GRANDE BRUYERE,
328198361,00045,32819836100045,O,1996-03-15,NN,,,2019-11-14T14:00:46,true,3,,11,,RUE,RENQUELLE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.152901,49.173042,0.36,housenumber,11 Route de Rombas 57140 Norroy-le-Veneur,57511_0101_00011,G,11 ROUTE DE ROMBAS,
328520788,00014,32852078800014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE ROMBAS BELLEVUE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.153,49.172392,0.53,street,Route de Rombas 57140 Norroy-le-Veneur,57511_0101,G,ROUTE DE ROMBAS,
328552187,00291,32855218700291,O,2011-01-01,11,2018,,2020-08-25T10:33:17,false,1,ECOPARC VAL EUROMOSELLE,,,RUE,HUBERT REEVES,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,58.29C,NAFRev2,O,5.9207852,46.7391644,0.75,poi.school,École primaire Hubert Reeves Champagnole,https://osm.org/way/355514834,G,,
329240733,00017,32924073300017,O,,,,,2019-11-14T14:00:46,true,1,,11,,RUE,DES ROSES,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,6.152901,49.173042,0.43,housenumber,11 Route de Rombas 57140 Norroy-le-Veneur,57511_0101_00011,G,11 ROUTE DE ROMBAS,
329243331,00017,32924333100017,O,,,,,2019-11-14T14:00:46,true,1,,3,,RUE,DE LA CAMUSSE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.153,49.172392,0.31,housenumber,3 Route de Rombas 57140 Norroy-le-Veneur,57511_0101_00003,G,3 ROUTE DE ROMBAS,
329607741,00058,32960774100058,O,2007-02-01,NN,,,2019-11-14T14:00:46,false,4,,10,,RUE,FONTAINE CHAUDRON,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.72Z,NAFRev2,N,2.2692187,49.3790651,0.76,poi.fountain,Fontaine Chaudron Hermes,https://osm.org/node/5088591812,G,,
329662399,00024,32966239900024,O,2017-01-19,,,,2019-11-14T14:00:46,true,1,,9,,RUE,DE PLESNOIS,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,86.90F,NAFRev2,N,6.152938,49.172865,0.34,housenumber,9 Route de Rombas 57140 Norroy-le-Veneur,57511_0101_00009,G,9 ROUTE DE ROMBAS,
329937734,00039,32993773400039,O,2008-05-01,02,2018,4332AA,2020-08-25T10:34:06,false,2,ZAC EUROMOSELLE,,,RUE,DU RUISSEAU,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,43.32A,NAFRev2,O,3.8469556,47.9295999,0.9,poi.stream,Rue du Veau (Ruisseau) Carisey,https://osm.org/way/208861108,G,,
330145848,00025,33014584800025,O,2000-07-03,NN,,,2019-11-14T14:00:46,false,3,,13,,RUE,DE FEVES,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2004-01-24,F,,,,,67.2Z,NAFRev1,N,6.153,49.172392,0.31,street,Route de Rombas 57140 Norroy-le-Veneur,57511_0101,G,ROUTE DE ROMBAS,
330145848,00033,33014584800033,O,2004-01-24,,,,2019-11-14T14:00:46,false,4,,5,,RUE,DU FORT,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,66.22Z,NAFRev2,N,6.1823541,49.3396834,0.9,poi,Rue du Fort (Pont) Yutz,https://osm.org/way/24957493,G,,
330189721,00153,33018972100153,O,2009-01-15,03,2018,,2020-08-25T10:34:14,false,2,VAL EUROMOSELLE SUD,2,,RUE,DU RUISSEAU,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,46.69A,NAFRev2,O,3.8469556,47.9295999,0.9,poi.stream,Rue du Veau (Ruisseau) Carisey,https://osm.org/way/208861108,G,,
330338013,00353,33033801300353,O,2007-02-01,11,2018,,2020-08-25T10:34:20,false,4,RUE DU RUISSEAU,,,CRS,DE LA FONTAINE CHAUDRON,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
330863481,00116,33086348100116,O,2010-04-01,02,2018,,2020-08-25T10:34:39,true,3,ECOPARC LE MELTEM,,,RUE,WANGARI MAATHAI,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,GESTION & STRATEGIES,69.20Z,NAFRev2,O,-1.7806542,47.9970675,0.89,poi.construction,Rue Wangari Muta Maathai (Route en construction) Guichen,https://osm.org/way/551728369,G,,
331647396,00026,33164739600026,O,2008-07-01,00,2017,,2019-11-14T14:00:46,true,2,ZAC EUROMOSELLE,,,RUE,DE LA GILLIERE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,43.22B,NAFRev2,N,3.0710135,43.6212358,0.75,poi,Rue de la Mairie (Pont) Taussac-la-Billière,https://osm.org/way/368210703,G,,
331647396,00034,33164739600034,O,2015-12-01,,,2825ZC,2019-11-14T14:00:46,false,1,BATIMENT 2 - ZAC EUROMOSELLE,,,,5002 F RUE DE LA GILLIERE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,28.25Z,NAFRev2,N,,,0,,,,,,
331902932,00036,33190293200036,O,2010-07-01,02,2018,,2020-08-25T10:35:17,true,2,ECOPARC LE MELTEM,,,RUE,WANGARI MAATHAI,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,71.12B,NAFRev2,O,-1.7806542,47.9970675,0.89,poi.construction,Rue Wangari Muta Maathai (Route en construction) Guichen,https://osm.org/way/551728369,G,,
332223551,00141,33222355100141,O,2008-01-31,,,3320AZ,2019-11-14T14:00:46,true,2,ZAC EUROMOSELLE,,,RUE,DU RUISSEAU,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,33.20A,NAFRev2,O,3.8469556,47.9295999,0.9,poi.stream,Rue du Veau (Ruisseau) Carisey,https://osm.org/way/208861108,G,,
332564954,00748,33256495400748,O,2013-03-01,NN,,,2019-11-14T14:00:46,false,2,,9,,RUE,DE LA FONTAINE CHAUDRON,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,46.69B,NAFRev2,N,,,0,,,,,,
332872381,00014,33287238100014,O,1985-06-03,,,,2019-11-14T14:00:46,false,4,BELLEVUE,160,,RTE,DE ROMBAS,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1992-12-25,F,CAFE BELLEVUE,,,,55.4B,NAF1993,N,6.153,49.172392,0.64,street,Route de Rombas 57140 Norroy-le-Veneur,57511_0101,G,ROUTE DE ROMBAS,
333261014,00018,33326101400018,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DE LA CAMUSSE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
333266880,00058,33326688000058,O,2017-12-01,11,2018,9521ZZ,2020-08-25T10:36:03,true,2,LIEUDIT RUE DE LA FONTAINE CHAUDRON,,,,ZAC VAL EUROMOSELLE SUD,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,46.44Z,NAFRev2,O,,,0,,,,,,
333954386,00418,33395438600418,O,2011-05-13,,,,2019-11-14T14:00:46,false,3,ZAC EUROMOSELLE,,,,GRAND PRE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,77.29Z,NAFRev2,O,6.104413,49.189304,0.56,locality,Grande Bruyere 57140 Norroy-le-Veneur,57511_b068,G,GRANDE BRUYERE,
334056819,00025,33405681900025,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,86.10,NAP,N,,,0,,,,,,
334191848,00012,33419184800012,O,,,,,2019-11-14T14:00:46,true,1,,155,,RTE,DE ROMBAS(BELLEVUE),57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,69.11,NAP,N,6.153,49.172392,0.46,street,Route de Rombas 57140 Norroy-le-Veneur,57511_0101,G,ROUTE DE ROMBAS,
334750130,00448,33475013000448,O,2017-03-01,,,,2019-11-14T14:00:46,false,1,9C VAL EUROMOSELLE SUD,,,RUE,DU GRAND PRE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,46.69B,NAFRev2,O,6.104413,49.189304,0.35,locality,Grande Bruyere 57140 Norroy-le-Veneur,57511_b068,G,GRANDE BRUYERE,
335346748,00049,33534674800049,O,2015-01-01,,,,2019-11-14T14:00:46,false,1,,25,,RUE,DE LA COTE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,6.153,49.172392,0.34,street,Route de Rombas 57140 Norroy-le-Veneur,57511_0101,G,ROUTE DE ROMBAS,
337515225,00015,33751522500015,O,,,,,2019-11-14T14:00:46,true,1,,12,,RUE,DU FORT,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,56.02,NAP,N,6.1823541,49.3396834,0.9,poi,Rue du Fort (Pont) Yutz,https://osm.org/way/24957493,G,,
337515399,00026,33751539900026,O,1992-08-24,NN,,4322AZ,2019-11-14T14:00:46,true,3,,12,,RUE,DU FORT,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,N,6.1823541,49.3396834,0.9,poi,Rue du Fort (Pont) Yutz,https://osm.org/way/24957493,G,,
337989909,00029,33798990900029,O,1986-11-26,NN,,,2019-11-14T14:00:46,true,3,,,,,ZAC DU NORD METROPOLE LORR,57140,NORROY-LE-VENEUR,,BP NÂ°27,57511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338171291,00010,33817129100010,O,,,,,2019-11-14T14:00:46,true,1,,11,,RUE,DE LA COTE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,6.152901,49.173042,0.44,housenumber,11 Route de Rombas 57140 Norroy-le-Veneur,57511_0101_00011,G,11 ROUTE DE ROMBAS,
338262355,00021,33826235500021,O,2010-01-01,,,,2019-11-14T14:00:46,false,2,,25,,RUE,DE LA COTE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,01.49Z,NAFRev2,N,6.153,49.172392,0.34,street,Route de Rombas 57140 Norroy-le-Veneur,57511_0101,G,ROUTE DE ROMBAS,
338454556,00360,33845455600360,O,2019-01-01,,,,2019-11-14T14:00:46,false,1,ZAC ECOPARC NORD BT LE MARIN,1,,RUE,JEAN LOUIS ETIENNE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2019-01-01,A,ONET ACCUEIL EST,,,,82.99Z,NAFRev2,O,1.90956,43.7535375,0.82,poi.school,École primaire publique Jean-Louis Etienne Briatexte,https://osm.org/way/149890046,G,,
338763626,00110,33876362600110,O,2006-09-01,11,2018,9522ZB,2020-08-25T10:38:11,true,3,ZONE EURO MOSELLE SUD,2,,RUE,DE LA GILLIERE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,46.52Z,NAFRev2,O,3.0710135,43.6212358,0.75,poi,Rue de la Mairie (Pont) Taussac-la-Billière,https://osm.org/way/368210703,G,,
339315566,00010,33931556600010,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,,GRAND'RUE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,6.104413,49.189304,0.37,locality,Grande Bruyere 57140 Norroy-le-Veneur,57511_b068,G,GRANDE BRUYERE,
339320038,00054,33932003800054,O,2014-11-01,03,2018,,2020-08-25T10:38:31,true,1,ZAC EUROMOSELLE,,,RUE,DEVANT BEHEUIL,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2014-11-01,A,FIMEC,,,FIMEC,46.69A,NAFRev2,O,,,0,,,,,,
339733461,00026,33973346100026,O,2018-08-01,,,4332BB,2019-11-14T14:00:46,true,1,,40,,RUE,THEODORE MONOD,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.32B,NAFRev2,O,-1.5514967,47.3092464,0.89,poi.footway,Rue Théodore Monod (Chemin piéton) La Chapelle-sur-Erdre,https://osm.org/way/578983916,G,,
339905663,00037,33990566300037,O,2013-04-25,01,2018,,2020-08-25T10:38:53,true,2,,1,,RUE,JEAN LOUIS ETIENNE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2013-05-29,A,,,,B2 AMENAGEMENT ET BUREAU 2000,74.10Z,NAFRev2,O,1.90956,43.7535375,0.82,poi.school,École primaire publique Jean-Louis Etienne Briatexte,https://osm.org/way/149890046,G,,
340045699,00022,34004569900022,O,2004-02-01,NN,,,2019-11-14T14:00:46,false,4,ZAC EUROMOSELLE,4,,RUE,DU GRAND PRE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.21A,NAFRev2,O,6.104413,49.189304,0.32,locality,Grande Bruyere 57140 Norroy-le-Veneur,57511_b068,G,GRANDE BRUYERE,
340296094,00014,34029609400014,O,,,,,2019-11-14T14:00:46,true,1,,11,,RUE,DE LA COTE,57140,NORROY-LE-VENEUR,,,57511,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,77.10,NAP,N,6.152901,49.173042,0.44,housenumber,11 Route de Rombas 57140 Norroy-le-Veneur,57511_0101_00011,G,11 ROUTE DE ROMBAS,