siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501817,00011,21650181700011,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502913,00012,26650291300012,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338826175,00022,33882617500022,O,2001-07-10,NN,,,2019-11-14T14:00:52,false,3,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
350430831,00015,35043083100015,O,1989-04-03,NN,,,2019-11-14T14:00:52,true,6,,2,,IMP,DE LA VIELLE EGLISE,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.49Z,NAFRev2,N,0.158886,43.176478,0.8,housenumber,2 Impasse de la Vieille Eglise 65190 Fréchou-Fréchet,65181_0110_00002,G,2 IMPASSE DE LA VIEILLE EGLISE,
350430831,00023,35043083100023,O,2010-04-12,,,,2021-02-23T11:03:10,false,1,,2,,IMP,DE LA VIEILLE EGLISE,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,43.91A,NAFRev2,N,0.158886,43.176478,0.87,housenumber,2 Impasse de la Vieille Eglise 65190 Fréchou-Fréchet,65181_0110_00002,G,2 IMPASSE DE LA VIEILLE EGLISE,
392389672,00016,39238967200016,O,1992-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399802313,00011,39980231300011,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400823027,00018,40082302700018,O,1993-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
415157734,00013,41515773400013,O,1998-01-06,NN,,,2019-11-14T14:00:52,true,1,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
417593415,00017,41759341500017,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419141411,00019,41914141100019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419141429,00011,41914142900011,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419141437,00014,41914143700014,O,1982-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419141445,00017,41914144500017,O,1997-06-01,NN,,,2019-11-14T14:00:52,true,6,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419141452,00013,41914145200013,O,1992-01-01,NN,,,2020-09-28T11:24:10,true,4,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420355570,00011,42035557000011,O,1987-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422097816,00017,42209781600017,O,1999-04-03,,,,2019-11-14T14:00:52,false,4,A COTE MAIRIE,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
422994103,00014,42299410300014,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,6,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
428155865,00010,42815586500010,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
433167939,00043,43316793900043,O,2014-07-01,,,,2019-11-14T14:00:52,false,3,,,,CHE,LAPOUDGE,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,43.22A,NAFRev2,N,0.163855,43.179299,0.86,street,Chemin de Lapoudge 65190 Fréchou-Fréchet,65181_0067,G,CHEMIN DE LAPOUDGE,
438377210,00010,43837721000010,O,2001-07-10,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
444192835,00015,44419283500015,O,1999-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453763625,00010,45376362500010,O,2004-05-12,NN,,,2019-11-14T14:00:52,false,4,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
479949570,00010,47994957000010,O,2004-11-29,NN,,,2021-08-19T03:43:49,true,3,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488550054,00016,48855005400016,O,2006-01-01,,,,2019-11-14T14:00:52,true,2,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488713363,00023,48871336300023,O,2006-05-01,,,,2019-11-14T14:00:52,false,3,,,,,CAP FRECHOU,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,43.34Z,NAFRev2,N,0.163855,43.179299,0.62,street,Chemin de Lapoudge 65190 Fréchou-Fréchet,65181_0067,G,CHEMIN DE LAPOUDGE,
488713363,00031,48871336300031,O,2006-05-01,,,,2019-11-14T14:00:52,false,2,,,,,LD FRECHOU FRECHET,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,45.4J,NAFRev1,N,0.1625,43.176772,0.93,municipality,Fréchou-Fréchet,65181,G,FRECHOU FRECHET,
490955689,00016,49095568900016,O,2006-08-01,NN,,,2019-11-14T14:00:52,true,2,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502343619,00016,50234361900016,O,2008-01-31,NN,,,2019-11-14T14:00:52,true,4,CAP FRECHOU,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,43.34Z,NAFRev2,N,0.163855,43.179299,0.62,street,Chemin de Lapoudge 65190 Fréchou-Fréchet,65181_0067,D,CHEMIN DE LAPOUDGE,
503680175,00034,50368017500034,O,2010-05-01,,,,2019-11-14T14:00:52,true,2,,16,,CHE,DE L'EGLISE,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,0.159108,43.173581,0.84,housenumber,16 Chemin de l’Eglise 65190 Fréchou-Fréchet,65181_0026_00016,G,16 CHEMIN DE L EGLISE,
514278274,00014,51427827400014,O,2009-08-12,,,,2019-11-14T14:00:52,true,2,,47,,AV,BARBAZAN DESSUS,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,47.91B,NAFRev2,N,0.16075,43.176459,0.77,housenumber,47 Route de Barbazan-Dessus 65190 Fréchou-Fréchet,65181_0009_00047,G,47 ROUTE DE BARBAZAN DESSUS,
518092978,00015,51809297800015,O,2009-11-12,,,,2019-11-14T14:00:52,true,2,47 ROUTE DE BARBAZAN DESSUS,,,,CAP DE FRECHOU,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2010-04-29,F,SUDIMM,,,,68.10Z,NAFRev2,N,0.163855,43.179299,0.68,street,Chemin de Lapoudge 65190 Fréchou-Fréchet,65181_0067,G,CHEMIN DE LAPOUDGE,
520400557,00010,52040055700010,O,2010-02-04,,,,2019-11-14T14:00:52,true,2,,16,,,CHEMIN DE L'EGLISE,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,95.29Z,NAFRev2,N,0.159108,43.173581,0.94,housenumber,16 Chemin de l’Eglise 65190 Fréchou-Fréchet,65181_0026_00016,G,16 CHEMIN DE L EGLISE,
523729291,00030,52372929100030,O,2019-07-10,,,,2020-04-10T03:44:26,true,2,,52,,RTE,DE BARBAZAN DESSUS,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,SC SERVICES,43.29B,NAFRev2,N,0.162303,43.177639,0.87,housenumber,52 Route de Barbazan-Dessus 65190 Fréchou-Fréchet,65181_0009_00052,G,52 ROUTE DE BARBAZAN DESSUS,
525012910,00010,52501291000010,O,2010-09-15,,,,2019-11-14T14:00:52,true,2,,8,,CHE,DE COURREDES,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,80.30Z,NAFRev2,N,0.157625,43.175569,0.84,housenumber,8 Chemin de Courrèdes 65190 Fréchou-Fréchet,65181_0013_00008,G,8 CHEMIN DE COURREDES,
529158891,00018,52915889100018,O,2010-08-02,,,,2019-11-14T14:00:52,true,1,,11,B,RTE,DE BAGNERES,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,68.20B,NAFRev2,N,0.171187,43.180639,0.76,housenumber,11bis Route de Bagnères 65190 Fréchou-Fréchet,65181_0008_00011_bis,G,11BIS ROUTE DE BAGNERES,
752693861,00029,75269386100029,O,2014-07-01,,,4322AZ,2019-11-14T14:00:52,true,2,,,,CHE,LAPOUDGE,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.22A,NAFRev2,N,0.163855,43.179299,0.86,street,Chemin de Lapoudge 65190 Fréchou-Fréchet,65181_0067,G,CHEMIN DE LAPOUDGE,
777118969,00016,77711896900016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.50,NAP,N,,,0,,,,,,
788798056,00016,78879805600016,O,2012-10-12,,,,2019-11-14T14:00:52,false,2,,8,,RTE,DE BAGNERES,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,90.02Z,NAFRev2,N,0.171159,43.181582,0.84,housenumber,8 Route de Bagnères 65190 Fréchou-Fréchet,65181_0008_00008,G,8 ROUTE DE BAGNERES,
790315477,00014,79031547700014,O,2012-12-01,NN,,4932ZA,2021-02-23T16:16:32,true,4,,42,,RTE,DE BARBAZAN DESSUS,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,ADOUR TAXI SERVICES,49.32Z,NAFRev2,N,0.163354,43.177902,0.87,housenumber,42 Route de Barbazan-Dessus 65190 Fréchou-Fréchet,65181_0009_00042,G,42 ROUTE DE BARBAZAN DESSUS,
790515282,00016,79051528200016,O,2013-01-01,,,,2019-11-14T14:00:52,true,1,,23,,RTE,DE BARBAZAN DESSUS,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.1656,43.179507,0.87,housenumber,23 Route de Barbazan-Dessus 65190 Fréchou-Fréchet,65181_0009_00023,G,23 ROUTE DE BARBAZAN DESSUS,
794889188,00023,79488918800023,O,2015-01-01,,,,2019-11-14T14:00:52,false,2,,1,,CHE,DE L'EGLISE,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,86.90D,NAFRev2,N,0.159374,43.175882,0.84,housenumber,1 Chemin de l’Eglise 65190 Fréchou-Fréchet,65181_0026_00001,G,1 CHEMIN DE L EGLISE,
794889188,00031,79488918800031,O,2017-03-08,,,,2021-02-23T16:24:11,false,1,,1,,CHE,DE L'EGLISE,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2017-03-08,A,CAVALSUD,,,,01.43Z,NAFRev2,N,0.159374,43.175882,0.84,housenumber,1 Chemin de l’Eglise 65190 Fréchou-Fréchet,65181_0026_00001,G,1 CHEMIN DE L EGLISE,
811068865,00013,81106886500013,O,2015-04-16,,,,2019-11-14T14:00:52,true,1,,83,,RTE,DE BARBAZAN DESSUS,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,01.42Z,NAFRev2,N,0.154052,43.175734,0.87,housenumber,83 Route de Barbazan-Dessus 65190 Fréchou-Fréchet,65181_0009_00083,G,83 ROUTE DE BARBAZAN DESSUS,
812327252,00019,81232725200019,O,2015-03-16,,,,2019-11-14T14:00:52,false,2,,3,,CHE,DE L EGLISE,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,86.90D,NAFRev2,N,0.159161,43.175716,0.84,housenumber,3 Chemin de l’Eglise 65190 Fréchou-Fréchet,65181_0026_00003,G,3 CHEMIN DE L EGLISE,
813126935,00010,81312693500010,O,2015-08-17,,,,2019-11-14T14:00:52,true,2,,69,,RTE,DE BARBAZAN DESSUS,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,EURL CAZENAVE D. TRAVAUX FORESTIERS,02.40Z,NAFRev2,N,0.157052,43.176627,0.87,housenumber,69 Route de Barbazan-Dessus 65190 Fréchou-Fréchet,65181_0009_00069,G,69 ROUTE DE BARBAZAN DESSUS,
822751350,00015,82275135000015,O,2016-01-01,,,,2019-11-14T14:00:52,true,1,,60,,RTE,DE BARBAZAN DESSUS,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.99A,NAFRev2,N,0.160806,43.176524,0.87,housenumber,60 Route de Barbazan-Dessus 65190 Fréchou-Fréchet,65181_0009_00060,G,60 ROUTE DE BARBAZAN DESSUS,
823322052,00015,82332205200015,O,1985-10-27,,,,2019-11-14T14:00:52,true,1,VILLAGE,,,,MAIRIE,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,1985-10-27,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
825295421,00028,82529542100028,O,2020-03-01,,,,2021-02-23T17:46:09,true,1,,22,,RTE,DE BARBAZAN DESSUS,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.13Z,NAFRev2,N,0.160511,43.176387,0.76,street,Route de Barbazan-Dessus 65190 Fréchou-Fréchet,65181_0009,G,ROUTE DE BARBAZAN DESSUS,
840479927,00013,84047992700013,O,2018-07-01,,,,2019-11-14T14:00:52,true,1,,6,,RTE,DE BAGNERES,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.31Z,NAFRev2,N,0.171301,43.181878,0.84,housenumber,6 Route de Bagnères 65190 Fréchou-Fréchet,65181_0008_00006,G,6 ROUTE DE BAGNERES,
840538896,00019,84053889600019,O,2018-06-21,,,,2019-11-14T14:00:52,true,1,,18,,CHE,DE L'EGLISE,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,TI PAYET SERVICES,81.21Z,NAFRev2,N,0.158673,43.173671,0.84,housenumber,18 Chemin de l’Eglise 65190 Fréchou-Fréchet,65181_0026_00018,G,18 CHEMIN DE L EGLISE,
848244059,00020,84824405900020,O,2020-03-03,,,,2021-02-23T18:06:14,true,1,,30,,RTE,DE BAGNERES,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,46.12B,NAFRev2,N,0.171187,43.180639,0.7,street,Route de Bagnères 65190 Fréchou-Fréchet,65181_0008,G,ROUTE DE BAGNERES,
850559832,00017,85055983200017,O,2019-03-22,,,,2019-11-14T14:00:52,true,1,,81,,RTE,DE BARBAZAN,65190,FRECHOU-FRECHET,,,65181,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,68.20B,NAFRev2,N,0.154195,43.176035,0.84,housenumber,81 Route de Barbazan-Dessus 65190 Fréchou-Fréchet,65181_0009_00081,G,81 ROUTE DE BARBAZAN DESSUS,
