id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395577,2021-01-05,000001,Vente,84000,,,LAND KERGOULOUET,B160,29350,29150,Moëlan-sur-Mer,29,,,29150000ZB0587,,,,,,,,,,,,,0,,,,,T,terres,,,238,-3.665816,47.810962
2021-395577,2021-01-05,000001,Vente,84000,,,LAND KERGOULOUET,B160,29350,29150,Moëlan-sur-Mer,29,,,29150000ZB0588,,,,,,,,,,,,,0,,,,,T,terres,,,1106,-3.666347,47.810779
2021-395675,2021-01-06,000001,Vente en l'état futur d'achèvement,183500,,,LA GARE,B019,29350,29150,Moëlan-sur-Mer,29,,,29150000AE0268,,,25,,,,,,,,,,1,,,,,,,,,,-3.625927,47.815795
2021-395675,2021-01-06,000001,Vente en l'état futur d'achèvement,183500,,,LA GARE,B019,29350,29150,Moëlan-sur-Mer,29,,,29150000AE0268,,,4,,,,,,,,,,1,,,,,,,,,,-3.625927,47.815795
2021-395675,2021-01-06,000001,Vente en l'état futur d'achèvement,183500,,,LA GARE,B019,29350,29150,Moëlan-sur-Mer,29,,,29150000AE0268,,,44,,,,,,,,,,1,,,,,,,,,,-3.625927,47.815795
2021-395795,2021-01-11,000001,Vente,837000,1475,F,LE BELON,B006,29350,29150,Moëlan-sur-Mer,29,,,29150000DI0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,-3.703926,47.812182
2021-395795,2021-01-11,000001,Vente,837000,1475,F,LE BELON,B006,29350,29150,Moëlan-sur-Mer,29,,,29150000DI0101,,,,,,,,,,,,,0,1,Maison,280,10,S,sols,,,598,-3.703926,47.812182
2021-395795,2021-01-11,000001,Vente,837000,,,LE BELON,B006,29350,29150,Moëlan-sur-Mer,29,,,29150000DI0539,,,,,,,,,,,,,0,,,,,T,terres,,,342,-3.703499,47.812165
2021-395816,2021-01-20,000001,Vente,700000,6043,F,LANDUC,B168,29350,29150,Moëlan-sur-Mer,29,,,29150000ZH0028,,,,,,,,,,,,,0,1,Maison,144,4,T,terres,,,680,-3.628622,47.829428
2021-395816,2021-01-20,000001,Vente,700000,6043,F,LANDUC,B168,29350,29150,Moëlan-sur-Mer,29,,,29150000ZH0028,,,,,,,,,,,,,0,1,Maison,144,4,J,jardins,,,1800,-3.628622,47.829428
2021-395816,2021-01-20,000001,Vente,700000,6043,F,LANDUC,B168,29350,29150,Moëlan-sur-Mer,29,,,29150000ZH0028,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,700,-3.628622,47.829428
2021-395816,2021-01-20,000001,Vente,700000,,,LANDUC,B168,29350,29150,Moëlan-sur-Mer,29,,,29150000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,9020,-3.629489,47.829913
2021-395893,2021-01-06,000001,Vente,275000,11,,RTE DE PONT VIL,0676,29350,29150,Moëlan-sur-Mer,29,,,29150000ZK0113,,,,,,,,,,,,,0,1,Maison,73,2,J,jardins,,,1397,-3.613491,47.824424
2021-395893,2021-01-06,000001,Vente,275000,11,,RTE DE PONT VIL,0676,29350,29150,Moëlan-sur-Mer,29,,,29150000ZK0113,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,700,-3.613491,47.824424
2021-395894,2021-01-11,000001,Vente,409000,,,KERIBIN,B090,29350,29150,Moëlan-sur-Mer,29,,,29150000ZT0232,,,,,,,,,,,,,0,,,,,T,terres,,,999,-3.621223,47.80652
2021-395894,2021-01-11,000001,Vente,409000,5909,,KERIBIN,B090,29350,29150,Moëlan-sur-Mer,29,,,29150000ZT0234,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1623,-3.621589,47.806555
2021-395894,2021-01-11,000001,Vente,409000,,,KERIBIN,B090,29350,29150,Moëlan-sur-Mer,29,,,29150000ZT0236,,,,,,,,,,,,,0,,,,,S,sols,,,101,-3.621844,47.806334
2021-395894,2021-01-11,000001,Vente,409000,,,KERIBIN,B090,29350,29150,Moëlan-sur-Mer,29,,,29150000ZT0237,,,,,,,,,,,,,0,,,,,T,terres,,,218,-3.621634,47.806403
2021-395894,2021-01-11,000001,Vente,409000,,,KERIBIN,B090,29350,29150,Moëlan-sur-Mer,29,,,29150000ZT0238,,,,,,,,,,,,,0,,,,,T,terres,,,40,-3.621133,47.806753
2021-395895,2021-01-08,000001,Vente,205000,37,B,RUE DES ECOLES,0195,29350,29150,Moëlan-sur-Mer,29,,,29150000AE0378,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,438,-3.625379,47.815054
2021-395897,2021-01-09,000001,Vente,67500,,,KERGROES,B081,29350,29150,Moëlan-sur-Mer,29,,,29150000DO0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,-3.686853,47.805202
2021-395899,2021-01-06,000001,Vente,400300,11,,CITE RUE DES HETRES,A500,29350,29150,Moëlan-sur-Mer,29,,,29150000ZS0340,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,731,-3.616144,47.816806
2021-395899,2021-01-06,000001,Vente,400300,11,,CITE RUE DES HETRES,A500,29350,29150,Moëlan-sur-Mer,29,,,29150000ZS0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,-3.616144,47.816806
2021-395904,2021-01-09,000001,Vente,30000,,,KERGUIPP,B085,29350,29150,Moëlan-sur-Mer,29,,,29150000CH0507,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,227,-3.679929,47.803077
2021-395904,2021-01-09,000001,Vente,30000,,,KERGUIPP,B085,29350,29150,Moëlan-sur-Mer,29,,,29150000CH0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-3.679938,47.803032
2021-395954,2021-01-29,000001,Vente,260000,25,,CLECH BURTUL,B014,29350,29150,Moëlan-sur-Mer,29,,,29150000CV0143,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,354,-3.713495,47.803812
2021-395954,2021-01-29,000001,Vente,260000,,,CLECH BURTUL,B014,29350,29150,Moëlan-sur-Mer,29,,,29150000CV0144,,,,,,,,,,,,,0,,,,,S,sols,,,357,-3.713604,47.803806
2021-395954,2021-01-29,000001,Vente,260000,,,CLECH BURTUL,B014,29350,29150,Moëlan-sur-Mer,29,,,29150000CV0145,,,,,,,,,,,,,0,,,,,J,jardins,,,445,-3.713622,47.803852
2021-395958,2021-01-15,000001,Vente,56450,6064,F,KERFANY LES PINS,B071,29350,29150,Moëlan-sur-Mer,29,,,29150000CV0732,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.718428,47.802925
2021-395958,2021-01-15,000001,Vente,56450,6064,F,KERFANY LES PINS,B071,29350,29150,Moëlan-sur-Mer,29,,,29150000CV0732,,,54,15.13,,,,,,,,,1,2,Appartement,31,2,,,,,,-3.718428,47.802925
2021-395960,2021-01-28,000001,Vente,343500,5027,,KERJEGOU,B093,29350,29150,Moëlan-sur-Mer,29,,,29150000ZM0066,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,6150,-3.603574,47.839982
2021-395960,2021-01-28,000001,Vente,343500,5027,,KERJEGOU,B093,29350,29150,Moëlan-sur-Mer,29,,,29150000ZM0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1800,-3.603574,47.839982
2021-395960,2021-01-28,000001,Vente,343500,5027,,KERJEGOU,B093,29350,29150,Moëlan-sur-Mer,29,,,29150000ZM0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.603574,47.839982
2021-395960,2021-01-28,000001,Vente,343500,5027,,KERJEGOU,B093,29350,29150,Moëlan-sur-Mer,29,,,29150000ZM0066,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,700,-3.603574,47.839982
2021-395960,2021-01-28,000001,Vente,343500,5027,,KERJEGOU,B093,29350,29150,Moëlan-sur-Mer,29,,,29150000ZM0066,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1800,-3.603574,47.839982
2021-395960,2021-01-28,000001,Vente,343500,5027,,KERJEGOU,B093,29350,29150,Moëlan-sur-Mer,29,,,29150000ZM0066,,,,,,,,,,,,,0,1,Maison,118,5,L,landes,,,6150,-3.603574,47.839982
2021-396002,2021-01-12,000002,Vente,38240,14,,KERANCALVEZ,B035,29350,29150,Moëlan-sur-Mer,29,,,29150000YB0269,,,,,,,,,,,,,0,,,,,S,sols,,,1195,-3.667813,47.8062
2021-396027,2021-01-21,000001,Vente,98000,6100,F,RES DOMAINE DES AVENS,A130,29350,29150,Moëlan-sur-Mer,29,,,29150000CH0268,,,61,37.13,,,,,,,,,1,1,Maison,32,3,,,,,,-3.687682,47.802088
2021-396027,2021-01-21,000001,Vente,98000,6100,F,RES DOMAINE DES AVENS,A130,29350,29150,Moëlan-sur-Mer,29,,,29150000CH0268,,,340,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.687682,47.802088
2021-396091,2021-01-21,000001,Vente,130000,22,,HENT AR MOR,0228,29350,29150,Moëlan-sur-Mer,29,,,29150000CV0731,,,37,,62,,,,,,,,2,3,Dépendance,,0,,,,,,-3.718329,47.802073
2021-396091,2021-01-21,000001,Vente,130000,22,,HENT AR MOR,0228,29350,29150,Moëlan-sur-Mer,29,,,29150000CV0731,,,37,,62,,,,,,,,2,3,Dépendance,,0,,,,,,-3.718329,47.802073
2021-396091,2021-01-21,000001,Vente,130000,5496,F,HENT AR MOR,0228,29350,29150,Moëlan-sur-Mer,29,,,29150000CV0731,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.718329,47.802073
2021-396091,2021-01-21,000001,Vente,130000,22,,HENT AR MOR,0228,29350,29150,Moëlan-sur-Mer,29,,,29150000CV0731,,,37,,62,,,,,,,,2,2,Appartement,42,2,,,,,,-3.718329,47.802073
2021-396211,2021-01-26,000001,Vente,181.5,,,KERAMPELLAN,B034,29350,29150,Moëlan-sur-Mer,29,,,29150000BE0175,,,,,,,,,,,,,0,,,,,L,landes,,,407,-3.627712,47.776832
2021-396211,2021-01-26,000001,Vente,181.5,,,KERAMPELLAN,B034,29350,29150,Moëlan-sur-Mer,29,,,29150000BE0193,,,,,,,,,,,,,0,,,,,L,landes,,,198,-3.627392,47.776857
2021-396234,2021-02-05,000001,Vente,508.82,,,ST THAMEC,B215,29350,29150,Moëlan-sur-Mer,29,,,29150000BE0006,,,,,,,,,,,,,0,,,,,L,landes,,,376,-3.635284,47.775461
2021-396234,2021-02-05,000001,Vente,508.82,,,ST THAMEC,B215,29350,29150,Moëlan-sur-Mer,29,,,29150000BE0009,,,,,,,,,,,,,0,,,,,L,landes,,,377,-3.635086,47.775458
2021-396234,2021-02-05,000001,Vente,508.82,,,ST THAMEC,B215,29350,29150,Moëlan-sur-Mer,29,,,29150000BH0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,339,-3.628869,47.777653
2021-396234,2021-02-05,000001,Vente,508.82,,,ST THAMEC,B215,29350,29150,Moëlan-sur-Mer,29,,,29150000BH0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26,-3.629634,47.778099
2021-396391,2021-01-28,000001,Vente,100590,,,KERLIGUET,B099,29350,29150,Moëlan-sur-Mer,29,,,29150000BW0030,,,,,,,,,,,,,0,,,,,P,prés,,,1303,-3.692674,47.785734
2021-396391,2021-01-28,000001,Vente,100590,,,KERLIGUET,B099,29350,29150,Moëlan-sur-Mer,29,,,29150000BW0031,,,,,,,,,,,,,0,,,,,P,prés,,,967,-3.692815,47.785294
2021-396391,2021-01-28,000001,Vente,100590,,,KERLIGUET,B099,29350,29150,Moëlan-sur-Mer,29,,,29150000BW0032,,,,,,,,,,,,,0,,,,,P,prés,,,512,-3.692656,47.785338
2021-396426,2021-01-28,000001,Vente,68000,,,LE CARPONT,B010,29350,29150,Moëlan-sur-Mer,29,,,29150000ZT0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-3.613322,47.809068
2021-396428,2021-01-27,000001,Vente,2500,,,LE CARPONT,B010,29350,29150,Moëlan-sur-Mer,29,,,29150000ZT0428,,,,,,,,,,,,,0,,,,,P,prés,,,1139,-3.615053,47.809024
2021-396430,2021-01-27,000001,Vente,30000,,,KERGUIPP,B085,29350,29150,Moëlan-sur-Mer,29,,,29150000CH0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,-3.67923,47.803496
2021-396438,2021-02-01,000001,Vente,328500,,,KERAMPELLAN,B034,29350,29150,Moëlan-sur-Mer,29,,,29150000BD0136,,,,,,,,,,,,,0,,,,,L,landes,,,354,-3.620018,47.774389
2021-396438,2021-02-01,000001,Vente,328500,,,KERAMPELLAN,B034,29350,29150,Moëlan-sur-Mer,29,,,29150000BD0146,,,,,,,,,,,,,0,,,,,T,terres,,,154,-3.620349,47.774376
2021-396438,2021-02-01,000001,Vente,328500,,,KERAMPELLAN,B034,29350,29150,Moëlan-sur-Mer,29,,,29150000BD0303,,,,,,,,,,,,,0,,,,,L,landes,,,787,-3.6272,47.773642
2021-396514,2021-01-25,000001,Vente,117350,6100,F,RES DOMAINE DES AVENS,A130,29350,29150,Moëlan-sur-Mer,29,,,29150000CH0268,,,489,42.06,,,,,,,,,1,1,Maison,53,3,,,,,,-3.687682,47.802088
2021-396514,2021-01-25,000001,Vente,117350,6100,F,RES DOMAINE DES AVENS,A130,29350,29150,Moëlan-sur-Mer,29,,,29150000CH0268,,,524,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.687682,47.802088
2021-396569,2021-01-27,000001,Vente en l'état futur d'achèvement,221000,8,,RUE DE PARC AR HOAT,0650,29350,29150,Moëlan-sur-Mer,29,,,29150000AE0268,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.625927,47.815795
2021-396569,2021-01-27,000001,Vente en l'état futur d'achèvement,221000,8,,RUE DE PARC AR HOAT,0650,29350,29150,Moëlan-sur-Mer,29,,,29150000AE0268,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.625927,47.815795
2021-396569,2021-01-27,000001,Vente en l'état futur d'achèvement,221000,,,LA GARE,B019,29350,29150,Moëlan-sur-Mer,29,,,29150000AE0268,,,5,,,,,,,,,,1,,,,,,,,,,-3.625927,47.815795
2021-396569,2021-01-27,000001,Vente en l'état futur d'achèvement,221000,8,,RUE DE PARC AR HOAT,0650,29350,29150,Moëlan-sur-Mer,29,,,29150000AE0268,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.625927,47.815795
2021-396573,2021-01-29,000002,Vente,120000,1094,,KERZIOU,B153,29350,29150,Moëlan-sur-Mer,29,,,29150000BS0209,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,439,-3.677151,47.783159
2021-396573,2021-01-29,000002,Vente,120000,,,KERZIOU,B153,29350,29150,Moëlan-sur-Mer,29,,,29150000BS0211,,,,,,,,,,,,,0,,,,,S,sols,,,67,-3.677317,47.783264
2021-396623,2021-01-25,000001,Vente,1950,,,KERMEURZACH,B109,29350,29150,Moëlan-sur-Mer,29,,,29150000BN0152,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-3.662181,47.790062
2021-396756,2021-02-10,000002,Echange,100,,,KERNEVENIC,B116,29350,29150,Moëlan-sur-Mer,29,,,29150000ZR0419,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.609568,47.812972
2021-396756,2021-02-10,000003,Echange,100,6,,KERNEVENIC,B116,29350,29150,Moëlan-sur-Mer,29,,,29150000ZR0416,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,40,-3.609557,47.812836
2021-396765,2021-02-08,000001,Vente,408.12,,,ST THAMEC,B215,29350,29150,Moëlan-sur-Mer,29,,,29150000BE0281,,,,,,,,,,,,,0,,,,,L,landes,,,537,-3.629099,47.77434
2021-396837,2021-02-02,000001,Vente,4000,,,KERGLOUANOU,B075,29350,29150,Moëlan-sur-Mer,29,,,29150000BX0308,,,,,,,,,,,,,0,,,,,T,terres,,,640,-3.687459,47.788562
2021-396837,2021-02-02,000001,Vente,4000,,,KERGLOUANOU,B075,29350,29150,Moëlan-sur-Mer,29,,,29150000BX0309,,,,,,,,,,,,,0,,,,,T,terres,,,870,-3.687286,47.788554
2021-396952,2021-02-15,000001,Vente,5000,,,NOMBRAT,B185,29350,29150,Moëlan-sur-Mer,29,,,29150000ZY0068,,,,,,,,,,,,,0,,,,,T,terres,,,6160,-3.657092,47.794709
2021-396955,2021-02-06,000002,Vente,39000,,,TY RU,B227,29350,29150,Moëlan-sur-Mer,29,,,29150000AD0209,,,,,,,,,,,,,0,,,,,T,terres,,,652,-3.641586,47.813146
2021-396955,2021-02-06,000002,Vente,39000,,,TY RU,B227,29350,29150,Moëlan-sur-Mer,29,,,29150000AD0211,,,,,,,,,,,,,0,,,,,T,terres,,,23,-3.64173,47.81295
2021-396970,2021-02-08,000002,Vente,14720,,,KERSECOL,B136,29350,29150,Moëlan-sur-Mer,29,,,29150000BI0643,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-3.644632,47.78144
2021-396982,2021-02-09,000001,Vente,2652,,,CHEF DU BOIS,B012,29350,29150,Moëlan-sur-Mer,29,,,29150000AS0049,,,,,,,,,,,,,0,,,,,T,terres,,,1768,-3.630644,47.791508
2021-397083,2021-02-19,000001,Vente,225000,15,,RUE DE PORZ MOELAN,0681,29350,29150,Moëlan-sur-Mer,29,,,29150000AH0304,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,709,-3.623406,47.818444
2021-397188,2021-02-15,000001,Vente,225000,10,,RUE DE LA PLAINE,0673,29350,29150,Moëlan-sur-Mer,29,,,29150000CY0198,,,,,,,,,,,,,0,1,Maison,113,6,J,jardins,,,895,-3.697544,47.80612
2021-397188,2021-02-15,000001,Vente,225000,10,,RUE DE LA PLAINE,0673,29350,29150,Moëlan-sur-Mer,29,,,29150000CY0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.697544,47.80612
2021-397188,2021-02-15,000001,Vente,225000,10,,RUE DE LA PLAINE,0673,29350,29150,Moëlan-sur-Mer,29,,,29150000CY0198,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,895,-3.697544,47.80612
2021-397188,2021-02-15,000001,Vente,225000,10,,RUE DE LA PLAINE,0673,29350,29150,Moëlan-sur-Mer,29,,,29150000CY0198,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,895,-3.697544,47.80612
2021-397188,2021-02-15,000001,Vente,225000,10,,RUE DE LA PLAINE,0673,29350,29150,Moëlan-sur-Mer,29,,,29150000CY0198,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,700,-3.697544,47.80612
2021-397188,2021-02-15,000001,Vente,225000,10,,RUE DE LA PLAINE,0673,29350,29150,Moëlan-sur-Mer,29,,,29150000CY0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.697544,47.80612
2021-397188,2021-02-15,000001,Vente,225000,,,BLORIMOND,B007,29350,29150,Moëlan-sur-Mer,29,,,29150000CY0199,,,,,,,,,,,,,0,,,,,T,terres,,,485,-3.697719,47.80632
2021-397188,2021-02-15,000001,Vente,225000,,,BLORIMOND,B007,29350,29150,Moëlan-sur-Mer,29,,,29150000CY0203,,,,,,,,,,,,,0,,,,,T,terres,,,78,-3.697584,47.805978
2021-397188,2021-02-15,000001,Vente,225000,,,BLORIMOND,B007,29350,29150,Moëlan-sur-Mer,29,,,29150000CY0204,,,,,,,,,,,,,0,,,,,T,terres,,,150,-3.697571,47.805825
2021-397188,2021-02-15,000001,Vente,225000,,,BLORIMOND,B007,29350,29150,Moëlan-sur-Mer,29,,,29150000CY0358,,,,,,,,,,,,,0,,,,,T,terres,,,238,-3.697313,47.805901
2021-397248,2021-02-12,000001,Vente,104500,6100,F,RES DOMAINE DES AVENS,A130,29350,29150,Moëlan-sur-Mer,29,,,29150000CH0268,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.687682,47.802088
2021-397248,2021-02-12,000001,Vente,104500,6100,F,RES DOMAINE DES AVENS,A130,29350,29150,Moëlan-sur-Mer,29,,,29150000CH0268,,,24,,,,,,,,,,1,1,Maison,32,2,,,,,,-3.687682,47.802088
2021-397368,2021-02-18,000001,Vente,340000,7010,F,KERGOULOUET,B080,29350,29150,Moëlan-sur-Mer,29,,,29150000ZB0609,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,500,-3.666507,47.811104
2021-397368,2021-02-18,000001,Vente,340000,7010,F,KERGOULOUET,B080,29350,29150,Moëlan-sur-Mer,29,,,29150000ZB0609,,,,,,,,,,,,,0,1,Maison,125,3,AG,terrains d'agrément,,,556,-3.666507,47.811104
2021-397435,2021-02-19,000001,Vente,54740,,,PORZ MOELAN,B204,29350,29150,Moëlan-sur-Mer,29,,,29150000ZI0523,,,,,,,,,,,,,0,,,,,T,terres,,,593,-3.622911,47.819508
2021-397520,2021-02-19,000001,Vente,55000,15,,CHE DU VERN,0800,29350,29150,Moëlan-sur-Mer,29,,,29150000ZK0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,965,-3.611017,47.826277
2021-397549,2021-03-17,000001,Vente,30000,,,KERGUIPP,B085,29350,29150,Moëlan-sur-Mer,29,,,29150000CH0443,,,,,,,,,,,,,0,,,,,S,sols,,,142,-3.67898,47.801524
2021-397549,2021-03-17,000001,Vente,30000,,,KERGUIPP,B085,29350,29150,Moëlan-sur-Mer,29,,,29150000CH0550,,,,,,,,,,,,,0,,,,,S,sols,,,126,-3.678955,47.801486
2021-397628,2021-02-26,000001,Vente,256800,14,,RUE LOUIS ORVOEN,0083,29350,29150,Moëlan-sur-Mer,29,,,29150000AK0336,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,728,-3.631991,47.810012
2021-397636,2021-03-08,000001,Vente,315000,,,KERGOLAER,B076,29350,29150,Moëlan-sur-Mer,29,,,29150000CM0326,,,,,,,,,,,,,0,,,,,L,landes,,,490,-3.693267,47.789788
2021-397636,2021-03-08,000001,Vente,315000,25,,KERGOLAER,B076,29350,29150,Moëlan-sur-Mer,29,,,29150000CM0442,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,596,-3.693448,47.789642
2021-397637,2021-02-26,000001,Vente,330000,,,LANN KERBREZILLIC,B159,29350,29150,Moëlan-sur-Mer,29,,,29150000ZS0117,,,,,,,,,,,,,0,,,,,T,terres,,,319,-3.613264,47.819654
2021-397637,2021-02-26,000001,Vente,330000,9,,RUE DE KERBREZILLIC,0043,29350,29150,Moëlan-sur-Mer,29,,,29150000ZS0118,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,523,-3.61326,47.819846
2021-397638,2021-02-26,000001,Vente,38800,,,KERSEL,B138,29350,29150,Moëlan-sur-Mer,29,,,29150000DH0268,,,,,,,,,,,,,0,,,,,T,terres,,,776,-3.703765,47.807387
2021-397640,2021-02-22,000001,Vente,174000,,,KERFRANCOIS,B073,29350,29150,Moëlan-sur-Mer,29,,,29150000AC0095,,,,,,,,,,,,,0,,,,,T,terres,,,890,-3.635132,47.818796
2021-397640,2021-02-22,000001,Vente,174000,31,,RUE DES MOULINS,0080,29350,29150,Moëlan-sur-Mer,29,,,29150000AC0096,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,475,-3.63499,47.818881
2021-397646,2021-02-23,000001,Vente,6960,,,KERSECOL,B136,29350,29150,Moëlan-sur-Mer,29,,,29150000BI0644,,,,,,,,,,,,,0,,,,,J,jardins,,,87,-3.644473,47.781515
2021-397772,2021-03-22,000001,Vente,35000,35,T,RUE DES ECOLES,0195,29350,29150,Moëlan-sur-Mer,29,,,29150000AE0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,475,-3.625736,47.814954
2021-397882,2021-03-02,000001,Vente,71000,,,KERVETOT,B146,29350,29150,Moëlan-sur-Mer,29,,,29150000BP0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,-3.671458,47.788476
2021-397882,2021-03-02,000001,Vente,71000,,,KERVETOT,B146,29350,29150,Moëlan-sur-Mer,29,,,29150000BP0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,-3.671549,47.788125
2021-397899,2021-03-11,000001,Vente,146.4,,,KERSECOL,B136,29350,29150,Moëlan-sur-Mer,29,,,29150000BI0280,,,,,,,,,,,,,0,,,,,P,prés,,,488,-3.639018,47.779316
2021-397903,2021-03-11,000001,Vente,406.2,,,ST THAMEC,B215,29350,29150,Moëlan-sur-Mer,29,,,29150000BE0021,,,,,,,,,,,,,0,,,,,L,landes,,,263,-3.633942,47.774343
2021-397903,2021-03-11,000001,Vente,406.2,,,ST THAMEC,B215,29350,29150,Moëlan-sur-Mer,29,,,29150000BE0028,,,,,,,,,,,,,0,,,,,L,landes,,,171,-3.634091,47.774602
2021-397903,2021-03-11,000001,Vente,406.2,,,ST THAMEC,B215,29350,29150,Moëlan-sur-Mer,29,,,29150000BE0270,,,,,,,,,,,,,0,,,,,L,landes,,,360,-3.628487,47.775455
2021-397903,2021-03-11,000001,Vente,406.2,,,ST THAMEC,B215,29350,29150,Moëlan-sur-Mer,29,,,29150000BH0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,119,-3.62868,47.777742
2021-397903,2021-03-11,000001,Vente,406.2,,,ST THAMEC,B215,29350,29150,Moëlan-sur-Mer,29,,,29150000BH0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,441,-3.628365,47.77783
2021-397927,2021-03-17,000001,Vente,435000,,,CLECH BURTUL,B014,29350,29150,Moëlan-sur-Mer,29,,,29150000DE0327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,144,-3.709626,47.805478
2021-397927,2021-03-17,000001,Vente,435000,4,,CLECH BURTUL,B014,29350,29150,Moëlan-sur-Mer,29,,,29150000DE0439,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,,,544,-3.709882,47.805411
2021-397927,2021-03-17,000001,Vente,435000,4,,CLECH BURTUL,B014,29350,29150,Moëlan-sur-Mer,29,,,29150000DE0439,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,-3.709882,47.805411
2021-398075,2021-03-11,000001,Vente,62000,,,KERGOULOUET,B080,29350,29150,Moëlan-sur-Mer,29,,,29150000ZB0631,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,494,-3.666769,47.812867
2021-398075,2021-03-11,000001,Vente,62000,,,KERGOULOUET,B080,29350,29150,Moëlan-sur-Mer,29,,,29150000ZB0633,,,,,,,,,,,,,0,,,,,S,sols,,,254,-3.666445,47.812472
2021-398075,2021-03-11,000001,Vente,62000,,,KERGOULOUET,B080,29350,29150,Moëlan-sur-Mer,29,,,29150000ZB0634,,,,,,,,,,,,,0,,,,,S,sols,,,506,-3.666525,47.812837
2021-398076,2021-03-26,000002,Vente,79200,,,KERMOULIN,B115,29350,29150,Moëlan-sur-Mer,29,,,29150000ZV0665,,,,,,,,,,,,,0,,,,,T,terres,,,990,-3.615917,47.791402
2021-398079,2021-03-20,000001,Vente,50000,,,KERHUITEN,B089,29350,29150,Moëlan-sur-Mer,29,,,29150000ZV0447,,,,,,,,,,,,,0,,,,,T,terres,,,2309,-3.623305,47.794144
2021-398097,2021-03-25,000001,Vente,31503,,,LE CROIZIOU,B017,29350,29150,Moëlan-sur-Mer,29,,,29150000ZT0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,-3.626016,47.80655
2021-398109,2021-03-25,000001,Vente,340000,,,CHEF DU BOIS,B012,29350,29150,Moëlan-sur-Mer,29,,,29150000AS0092,,,,,,,,,,,,,0,,,,,T,terres,,,799,-3.63082,47.789976
2021-398109,2021-03-25,000001,Vente,340000,,,CHEF DU BOIS,B012,29350,29150,Moëlan-sur-Mer,29,,,29150000AS0092,,,,,,,,,,,,,0,,,,,T,terres,,,799,-3.63082,47.789976
2021-398109,2021-03-25,000001,Vente,340000,3,,CHEM DE PONT CORN,0091,29350,29150,Moëlan-sur-Mer,29,,,29150000AW0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,-3.632618,47.789258
2021-398109,2021-03-25,000001,Vente,340000,3,,CHEM DE PONT CORN,0091,29350,29150,Moëlan-sur-Mer,29,,,29150000AW0013,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,722,-3.632618,47.789258
2021-398109,2021-03-25,000001,Vente,340000,,,CHEF DU BOIS,B012,29350,29150,Moëlan-sur-Mer,29,,,29150000AW0015,,,,,,,,,,,,,0,,,,,T,terres,,,1243,-3.631901,47.78935
2021-398109,2021-03-25,000001,Vente,340000,,,CHEF DU BOIS,B012,29350,29150,Moëlan-sur-Mer,29,,,29150000AW0141,,,,,,,,,,,,,0,,,,,T,terres,,,178,-3.631573,47.789118
2021-398109,2021-03-25,000001,Vente,340000,,,CHEF DU BOIS,B012,29350,29150,Moëlan-sur-Mer,29,,,29150000AW0171,,,,,,,,,,,,,0,,,,,T,terres,,,244,-3.632365,47.789079
2021-398109,2021-03-25,000001,Vente,340000,,,CHEF DU BOIS,B012,29350,29150,Moëlan-sur-Mer,29,,,29150000AW0172,,,,,,,,,,,,,0,,,,,T,terres,,,4,-3.631713,47.78901
2021-398109,2021-03-25,000001,Vente,340000,,,CHEF DU BOIS,B012,29350,29150,Moëlan-sur-Mer,29,,,29150000AW0174,,,,,,,,,,,,,0,,,,,T,terres,,,1864,-3.632135,47.789179
2021-398118,2021-03-11,000001,Vente,40000,,,KERGUIPP,B085,29350,29150,Moëlan-sur-Mer,29,,,29150000CH0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,-3.679392,47.802962
2021-398120,2021-03-11,000001,Vente,47000,,,KERANDREO,B040,29350,29150,Moëlan-sur-Mer,29,,,29150000ZK0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-3.614531,47.82506
2021-398122,2021-03-26,000001,Vente,49000,,,KERANDREO,B040,29350,29150,Moëlan-sur-Mer,29,,,29150000ZK0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,-3.614029,47.824926
2021-398124,2021-03-26,000001,Vente,46000,,,KERANDREO,B040,29350,29150,Moëlan-sur-Mer,29,,,29150000ZK0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-3.614039,47.825073
2021-398126,2021-03-20,000001,Vente,2650,,,KERFANY,B070,29350,29150,Moëlan-sur-Mer,29,,,29150000CT0430,,,,,,,,,,,,,0,,,,,T,terres,,,530,-3.720274,47.799567