id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1389933,2020-01-28,000001,Vente,9500,,,LA POULAINE,B072,95810,95213,Épiais-Rhus,95,,,95213000AD0045,,,,,,,,,,,,,0,,,,,P,prés,,,1141,2.071374,49.124815
2020-1390858,2020-03-09,000001,Vente,1210,,,LE BRAY,B012,95810,95213,Épiais-Rhus,95,,,95213000AE0228,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1210,2.061532,49.119146
2020-1391226,2020-03-13,000001,Vente,130000,,,LES CLOS CHERONNE,B032,95810,95213,Épiais-Rhus,95,,,95213000AD0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,2.064911,49.125237
2020-1391679,2020-05-20,000001,Vente,185000,19,,RUE ST DIDIER,0142,95810,95213,Épiais-Rhus,95,,,95213000AD0208,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,251,2.063957,49.123272
2020-1392319,2020-06-12,000001,Vente,309000,2,,PL DU COLOMBIER,0029,95810,95213,Épiais-Rhus,95,,,95213000AE0446,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,587,2.061256,49.121778
2020-1392319,2020-06-12,000001,Vente,309000,,,LE VILLAGE,B099,95810,95213,Épiais-Rhus,95,,,95213000AE0447,,,,,,,,,,,,,0,,,,,S,sols,,,373,2.061283,49.121983
2020-1392454,2020-07-03,000001,Vente,62200,,,LES MARES MARCHAIS,B056,95810,95213,Épiais-Rhus,95,,,95213000ZD0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2672,2.08651,49.120011
2020-1392454,2020-07-03,000001,Vente,62200,,,LES MARES MARCHAIS,B056,95810,95213,Épiais-Rhus,95,,,95213000ZD0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1713,2.092609,49.121067
2020-1392454,2020-07-03,000001,Vente,62200,,,LES MARES MARCHAIS,B056,95810,95213,Épiais-Rhus,95,,,95213000ZD0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3686,2.091209,49.120336
2020-1392454,2020-07-03,000001,Vente,62200,,,LES PIERRES BLANCHES,B065,95810,95213,Épiais-Rhus,95,,,95213000ZE0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3212,2.075949,49.108477
2020-1392454,2020-07-03,000001,Vente,62200,,,LES PIERRES BLANCHES,B065,95810,95213,Épiais-Rhus,95,,,95213000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,1430,2.075949,49.108477
2020-1392454,2020-07-03,000001,Vente,62200,,,LE PIERROT,B066,95810,95213,Épiais-Rhus,95,,,95213000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,11040,2.059852,49.113006
2020-1392454,2020-07-03,000001,Vente,62200,,,LE PIERROT,B066,95810,95213,Épiais-Rhus,95,,,95213000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,33122,2.059852,49.113006
2020-1392454,2020-07-03,000001,Vente,62200,,,LE PIERROT,B066,95810,95213,Épiais-Rhus,95,,,95213000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,29441,2.059852,49.113006
2020-1393000,2020-07-24,000001,Vente,558000,47,,RUE DE NORMANDIE,0132,95810,95213,Épiais-Rhus,95,,,95213000ZI0051,,,,,,,,,,,,,0,1,Maison,248,6,J,jardins,POTAG,Jardin potager,1647,2.054291,49.120078
2020-1393000,2020-07-24,000001,Vente,558000,47,,RUE DE NORMANDIE,0132,95810,95213,Épiais-Rhus,95,,,95213000ZI0051,,,,,,,,,,,,,0,1,Maison,248,6,S,sols,,,468,2.054291,49.120078
2020-1393512,2020-08-31,000001,Vente,405000,8,,SEN DE BUTARD,0015,95810,95213,Épiais-Rhus,95,,,95213000AH0145,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,POTAG,Jardin potager,600,2.059989,49.123555
2020-1393512,2020-08-31,000001,Vente,405000,8,,SEN DE BUTARD,0015,95810,95213,Épiais-Rhus,95,,,95213000AH0145,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,300,2.059989,49.123555
2020-1393527,2020-08-17,000001,Vente,220000,15,,RUE ST DIDIER,0142,95810,95213,Épiais-Rhus,95,,,95213000AD0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,2.063968,49.123149
2020-1393527,2020-08-17,000001,Vente,220000,17,,RUE ST DIDIER,0142,95810,95213,Épiais-Rhus,95,,,95213000AD0481,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,105,2.063895,49.1232
2020-1393533,2020-09-07,000001,Vente,325000,,,LA TUILERIE,B094,95810,95213,Épiais-Rhus,95,,,95213000ZI0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,624,2.0504,49.120459
2020-1393533,2020-09-07,000001,Vente,325000,1,,RTE DE BEAUVAIS,0013,95810,95213,Épiais-Rhus,95,,,95213000ZI0084,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,63,2.050494,49.120533
2020-1394065,2020-09-22,000001,Vente,345000,7,,RTE DE GRISY,0100,95810,95213,Épiais-Rhus,95,,,95213000AD0436,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.06425,49.125157
2020-1394065,2020-09-22,000001,Vente,345000,5,,RTE DE GRISY,0100,95810,95213,Épiais-Rhus,95,,,95213000AD0438,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,2.064542,49.12479
2020-1394065,2020-09-22,000001,Vente,345000,5,,RTE DE GRISY,0100,95810,95213,Épiais-Rhus,95,,,95213000AD0438,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,615,2.064542,49.12479
2020-1394065,2020-09-22,000001,Vente,345000,7,,RTE DE GRISY,0100,95810,95213,Épiais-Rhus,95,,,95213000AD0440,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,404,2.064222,49.124697
2020-1395013,2020-10-21,000001,Vente,463050,2,T,RUE DES BRUYERES,0011,95810,95213,Épiais-Rhus,95,,,95213000AD0462,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,619,2.061559,49.12264
2020-1395211,2020-11-06,000001,Vente,320000,3,,CHE DE BRETAGNE,0005,95810,95213,Épiais-Rhus,95,,,95213000ZI0157,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,600,2.051104,49.121237
2020-1395399,2020-11-18,000001,Vente,125000,1,,RUE DES CHANTEREINES,0020,95810,95213,Épiais-Rhus,95,,,95213000AD0164,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,606,2.064327,49.12308
2020-1395651,2020-11-30,000001,Vente,451900,34,B,RUE DE NORMANDIE,0132,95810,95213,Épiais-Rhus,95,,,95213000ZI0222,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,2.053436,49.120842
2020-1395707,2020-11-26,000001,Vente,122500,9,,SEN DE BUTARD,0015,95810,95213,Épiais-Rhus,95,,,95213000ZI0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1062,2.059402,49.123385
