siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025670308,00029,02567030800029,O,,NN,,,,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
026872226,00019,02687222600019,O,,,,,,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,,,0,,,,,,
027170257,00011,02717025700011,O,,NN,,,,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
217902295,00013,21790229500013,O,1983-03-01,02,2021,,2023-11-27T13:25:23,true,3,,14,,,GRANDE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.586319,46.207938,0.95,housenumber,14 Grande Rue 79270 La Rochénard,79229_0136_00014,G,14 GRANDE RUE,
217902295,00021,21790229500021,O,1983-12-21,01,2021,,2023-11-27T13:25:23,false,4,,9,,,GRANDE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.586285,46.208821,0.95,housenumber,9 Grande Rue 79270 La Rochénard,79229_0136_00009,G,9 GRANDE RUE,
217902295,00039,21790229500039,O,1995-12-25,NN,,,2006-10-26T23:41:45,false,2,MAIRIE,14,,,GRANDE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2005-12-25,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,-0.586319,46.207938,0.95,housenumber,14 Grande Rue 79270 La Rochénard,79229_0136_00014,G,14 GRANDE RUE,
257900704,00012,25790070400012,O,,,,,,true,1,,,,,------,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,87.09,NAP,N,,,0,,,,,,
267903524,00010,26790352400010,O,1995-12-25,NN,,,2023-03-27T15:45:20,true,3,MAIRIE,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.585333,46.202906,0.52,street,Rue de la Mastrie 79270 La Rochénard,79229_0214,D,RUE DE LA MASTRIE,
267904860,00017,26790486000017,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.585333,46.202906,0.52,street,Rue de la Mastrie 79270 La Rochénard,79229_0214,D,RUE DE LA MASTRIE,
304701584,00019,30470158400019,O,,NN,,,,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
304798291,00015,30479829100015,O,,NN,,,,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,78.02,NAP,N,,,0,,,,,,
305200610,00015,30520061000015,O,,NN,,4322BB,2015-03-17T00:11:33,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
309464824,00015,30946482400015,O,,,,,,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,62.11,NAP,N,,,0,,,,,,
312611486,00290,31261148600290,O,2014-09-01,NN,,,2022-04-06T03:56:35,false,2,,9,,,GRANDE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2022-03-25,A,CONVIVIO PRO - REST. SCOLAIRE,,,,56.29B,NAFRev2,O,-0.586285,46.208821,0.95,housenumber,9 Grande Rue 79270 La Rochénard,79229_0136_00009,G,9 GRANDE RUE,
312953300,00018,31295330000018,O,,NN,,4399CZ,2015-03-17T00:13:03,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
315662726,00019,31566272600019,O,,,,,,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
315693192,00025,31569319200025,O,2009-12-01,,,4399CZ,2015-08-20T03:40:08,true,2,,21,,,GRANDE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,43.99C,NAFRev2,N,-0.586227,46.207019,0.95,housenumber,21 Grande Rue 79270 La Rochénard,79229_0136_00021,G,21 GRANDE RUE,
316792522,00021,31679252200021,O,1980-09-29,NN,,,2016-12-14T04:51:07,true,4,,,,RTE,D USSEAU,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318797461,00023,31879746100023,O,,NN,,4331ZB,2015-03-17T00:14:55,true,1,,,,RUE,DE L'EGLISE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,-0.587459,46.20424,0.95,street,Rue de l'Eglise 79270 La Rochénard,79229_0097,G,RUE DE L EGLISE,
324597962,00020,32459796200020,O,2016-11-04,,,,2021-02-23T10:47:29,true,1,,7,,IMP,DU SUPEROT,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,01.49Z,NAFRev2,N,-0.58448,46.206671,0.83,housenumber,7 Impasse du Superot 79270 La Rochénard,79229_0289_00007,G,7 IMPASSE DU SUPEROT,
325932531,00016,32593253100016,O,,NN,,,,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326408440,00013,32640844000013,O,1983-01-01,NN,,,2010-04-18T04:11:38,true,5,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
326482015,00012,32648201500012,O,1982-11-23,NN,,,,true,3,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328677620,00010,32867762000010,O,1983-07-01,01,2021,,2023-11-27T13:44:19,true,4,LA MAISON NEUVE,2,,RUE,DES COMBES,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.546011,46.200749,0.94,housenumber,2 Rue des Combes 79270 La Rochénard,79229_0072_00002,G,2 RUE DES COMBES,
331084137,00016,33108413700016,O,1984-10-01,NN,,,2007-01-18T09:19:33,true,3,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335254033,00012,33525403300012,O,1986-04-15,NN,,,2008-11-07T00:55:52,true,3,,1,,CHE,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,,,N,-0.584031,46.205054,0.76,housenumber,1 Chemin de Vallans 79270 La Rochénard,79229_0334_00001,G,1 CHEMIN DE VALLANS,
338253081,16798,33825308116798,O,2003-01-01,NN,,,2023-06-06T13:59:50,false,4,RES SENIOR,,,,LA ROCHENARD,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2021-12-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,-0.581682,46.203381,0.93,municipality,La Rochénard,79229,G,LA ROCHENARD,
339903569,00012,33990356900012,O,,NN,,,,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
339904609,00015,33990460900015,O,1987-01-01,NN,,,2008-10-29T04:26:54,true,3,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
344403589,00015,34440358900015,O,1987-09-01,NN,,,2006-12-04T11:37:08,true,3,,5,,CHE,DE VALLANS,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.1A,NAFRev1,N,-0.583201,46.205498,0.84,housenumber,5 Chemin de Vallans 79270 La Rochénard,79229_0334_00005,G,5 CHEMIN DE VALLANS,
344403589,00023,34440358900023,O,1987-09-01,NN,,,2006-12-04T11:37:08,false,3,,,,RTE,DE VALLANS,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.3Z,NAFRev1,N,-0.546193,46.199954,0.82,street,Route de Vallans 79270 La Rochénard,79229_0338,G,ROUTE DE VALLANS,
348723719,00038,34872371900038,O,1993-11-06,NN,,,2006-12-15T00:34:28,false,3,,,,RTE,DE PRIN,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,52.6E,NAF1993,N,-0.546193,46.199954,0.4,street,Route de Vallans 79270 La Rochénard,79229_0338,G,ROUTE DE VALLANS,
348831090,00017,34883109000017,O,1988-10-01,NN,,,2013-05-03T03:42:12,true,4,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348972910,00015,34897291000015,O,1988-11-30,NN,,,,true,3,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351249735,00033,35124973500033,O,2008-03-25,,,,2012-08-21T19:39:02,true,2,,2,,PL,DU CENTRE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,56.30Z,NAFRev2,N,-0.586352,46.205058,0.81,housenumber,2 Place du Centre 79270 La Rochénard,79229_0033_00002,G,2 PLACE DU CENTRE,
353264690,00028,35326469000028,O,2005-07-01,,,,2010-03-22T07:48:24,false,3,,5,,,BASSE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,56.21Z,NAFRev2,N,-0.584832,46.205465,0.95,housenumber,5 Basse Rue 79270 La Rochénard,79229_0014_00005,G,5 BASSE RUE,
380181123,00023,38018112300023,O,2021-09-13,,,,2023-09-05T19:44:36,true,2,,11,,RUE,DES MOULINS,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,68.31Z,NAFRev2,N,-0.582386,46.203398,0.95,housenumber,11 Rue des Moulins 79270 La Rochénard,79229_0222_00011,G,11 RUE DES MOULINS,
381796325,00011,38179632500011,O,1991-04-01,NN,,,2006-12-15T00:42:21,false,2,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,,,,,,0,,,,,,
381796325,00029,38179632500029,O,1993-10-11,NN,,,2012-01-23T13:02:03,false,2,,,,,LE BOURG,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381796325,00037,38179632500037,O,2002-06-01,NN,,,2022-12-22T03:41:25,true,4,,20,,,GRANDE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,N,-0.586277,46.207354,0.95,housenumber,20 Grande Rue 79270 La Rochénard,79229_0136_00020,G,20 GRANDE RUE,
382242287,00029,38224228700029,O,2003-07-22,NN,,,2008-01-05T19:53:04,true,3,,7,,IMP,DU SUPEROT,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.58448,46.206671,0.83,housenumber,7 Impasse du Superot 79270 La Rochénard,79229_0289_00007,G,7 IMPASSE DU SUPEROT,
382327617,00033,38232761700033,O,2000-08-01,NN,,,2006-12-15T00:42:46,false,4,,2,,RUE,DU PETIT BOIS,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,85.1G,NAF1993,N,-0.588147,46.203476,0.95,housenumber,2 Rue du Petit Bois 79270 La Rochénard,79229_0240_00002,G,2 RUE DU PETIT BOIS,
384029914,00023,38402991400023,O,2005-12-17,,,,2011-05-02T09:31:01,false,2,,2,,PL,DU CENTRE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2007-12-12,F,1000 FRAIS,,,,52.1B,NAFRev1,N,-0.586352,46.205058,0.81,housenumber,2 Place du Centre 79270 La Rochénard,79229_0033_00002,G,2 PLACE DU CENTRE,
393689518,00016,39368951800016,O,1994-02-01,NN,,4399CZ,2015-03-17T00:40:42,true,4,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,71.3C,NAFRev1,N,,,0,,,,,,
398091314,00052,39809131400052,O,2017-02-20,,,,2018-07-09T08:33:57,true,2,,8,,RUE,MARTINIERE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,85.53Z,NAFRev2,N,-0.588764,46.206249,0.83,housenumber,8 Rue des Martinières 79270 La Rochénard,79229_0206_00008,G,8 RUE DES MARTINIERES,
399510510,00023,39951051000023,O,2002-01-01,NN,,4332AA,2015-03-17T00:43:12,false,4,LA MAISON NEUVE,4,,RUE,DU CHENE VERT,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,43.32A,NAFRev2,N,-0.545505,46.199848,0.94,housenumber,4 Rue du Chêne Vert 79270 La Rochénard,79229_0056_00004,G,4 RUE DU CHENE VERT,
400279055,00018,40027905500018,O,1995-04-01,NN,,,,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1998-01-24,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
401871827,00036,40187182700036,O,2008-04-28,,,,2016-09-20T07:27:24,true,2,,4,,CHE,DE COQUET,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.19B,NAFRev2,N,-0.589454,46.206793,0.82,housenumber,4 Chemin de Coquet 79270 La Rochénard,79229_0076_00004,G,4 CHEMIN DE COQUET,
410063606,00017,41006360600017,O,1996-12-01,NN,,4321AB,2015-03-17T00:48:53,false,4,LE BOURG,5,B,RUE,DU CHEMIN NOIR,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3A,NAF1993,O,-0.585933,46.205126,0.94,interpolation,5 Rue du Chemin Noir 79270 La Rochénard,,G,3 RUE DU CHEMIN NOIR,
411147648,00074,41114764800074,O,2023-04-04,,,,2023-05-11T03:42:07,false,1,,9,,RUE,DES MARTINIERES,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2023-04-04,A,,,,,86.90D,NAFRev2,N,-0.589221,46.206195,0.94,housenumber,9 Rue des Martinières 79270 La Rochénard,79229_0206_00009,G,9 RUE DES MARTINIERES,
412431652,00012,41243165200012,O,,,,,,true,1,,6,,RUE,DU FOUR,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,93.0N,NAF1993,N,-0.585777,46.204316,0.94,housenumber,6 Rue du Four 79270 La Rochénard,79229_0118_00006,G,6 RUE DU FOUR,
412445074,00013,41244507400013,O,1997-05-14,NN,,,2008-01-04T22:16:17,true,3,,2,,RUE,BOIS DE LA MARIEE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.58797,46.202787,0.9,housenumber,2 Rue du Bois de la Mariée 79270 La Rochénard,79229_0024_00002,G,2 RUE DU BOIS DE LA MARIEE,
412445132,00019,41244513200019,O,1997-05-01,NN,,,2018-11-17T04:31:22,true,3,,30,,,GRAND RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.586457,46.205762,0.81,housenumber,30 Grande Rue 79270 La Rochénard,79229_0136_00030,G,30 GRANDE RUE,
414825349,00015,41482534900015,O,1980-09-01,NN,,,2018-09-06T03:56:19,true,4,,15,,RUE,DES MARTINIERES,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,01.11Z,NAFRev2,N,-0.591266,46.204642,0.94,housenumber,15 Rue des Martinières 79270 La Rochénard,79229_0206_00015,G,15 RUE DES MARTINIERES,
414825356,00010,41482535600010,O,1982-12-01,NN,,,2010-11-24T04:33:45,true,4,,,,,LA MAISON NEUVE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
415019355,00015,41501935500015,O,1998-01-01,01,2021,4399CZ,2023-11-27T13:58:04,true,4,,30,,,GRAND RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,43.99C,NAFRev2,O,-0.586457,46.205762,0.81,housenumber,30 Grande Rue 79270 La Rochénard,79229_0136_00030,G,30 GRANDE RUE,
419524210,00012,41952421000012,O,1996-01-01,NN,,,2008-01-04T23:38:12,true,3,,10,,RUE,DU PETIT BOIS,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.588667,46.204367,0.95,housenumber,10 Rue du Petit Bois 79270 La Rochénard,79229_0240_00010,G,10 RUE DU PETIT BOIS,
429523046,00010,42952304600010,O,2000-02-01,NN,,,2007-01-18T09:42:43,true,3,,5,,RUE,GRANDE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.3Z,NAF1993,N,-0.586374,46.210085,0.78,housenumber,5 Grande Rue 79270 La Rochénard,79229_0136_00005,G,5 GRANDE RUE,
431003375,00018,43100337500018,O,,,,,,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1972-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431003540,00017,43100354000017,O,,,,,,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
431671809,00017,43167180900017,O,1999-01-01,NN,,,,true,1,,20,,,GRANDE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,-0.586277,46.207354,0.95,housenumber,20 Grande Rue 79270 La Rochénard,79229_0136_00020,G,20 GRANDE RUE,
434174793,00027,43417479300027,O,2004-03-12,NN,,,2013-07-01T19:24:04,true,4,,2,,RUE,DU PETIT BOIS,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,81.30Z,NAFRev2,N,-0.588147,46.203476,0.95,housenumber,2 Rue du Petit Bois 79270 La Rochénard,79229_0240_00002,G,2 RUE DU PETIT BOIS,
439975640,00335,43997564000335,O,2003-01-01,21,2021,,2023-11-27T13:33:43,false,3,RES CLODOMIR ARNAUD,2,,IMP,LE SUPEROT,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.584464,46.206078,0.67,housenumber,2 Impasse du Superot 79270 La Rochénard,79229_0289_00002,G,2 IMPASSE DU SUPEROT,
451484943,00019,45148494300019,O,2003-12-30,NN,,,2006-11-01T00:17:30,false,3,,3,,RUE,DU FOUR,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,00.0Z,NAFRev1,N,-0.585173,46.204512,0.94,housenumber,3 Rue du Four 79270 La Rochénard,79229_0118_00003,G,3 RUE DU FOUR,
452627870,00028,45262787000028,O,2007-09-01,,,,2008-03-28T20:11:37,true,3,,12,,,CHEMIN DE VALLANS,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,62.01Z,NAFRev2,N,-0.58168,46.2063,0.95,housenumber,12 Chemin de Vallans 79270 La Rochénard,79229_0334_00012,G,12 CHEMIN DE VALLANS,
491103552,00023,49110355200023,O,2011-04-01,,,4120AZ,2015-03-17T01:31:16,false,2,,81,,,GRANDE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,42.99Z,NAFRev2,N,-0.584736,46.201482,0.95,housenumber,81 Grande Rue 79270 La Rochénard,79229_0136_00081,G,81 GRANDE RUE,
491290698,00027,49129069800027,O,2017-06-26,,,,2021-12-04T14:27:36,true,1,,63,,,GRANDE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,94.99Z,NAFRev2,N,-0.585849,46.201589,0.95,housenumber,63 Grande Rue 79270 La Rochénard,79229_0136_00063,G,63 GRANDE RUE,
492890520,00017,49289052000017,O,2006-11-15,,,4332AA,2015-03-17T01:33:09,false,3,,44,B,,GRANDE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2007-10-11,F,,,,,70.3A,NAFRev1,N,-0.586853,46.203748,0.83,housenumber,44bis Grande Rue 79270 La Rochénard,79229_0136_00044_bis,G,44BIS GRANDE RUE,
500519053,00010,50051905300010,O,2007-10-17,NN,,4391BZ,2015-03-18T00:12:29,false,4,,3,,RUE,DU BOIS DE LA MARIEE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.91B,NAFRev2,O,-0.587356,46.202556,0.94,housenumber,3 Rue du Bois de la Mariée 79270 La Rochénard,79229_0024_00003,G,3 RUE DU BOIS DE LA MARIEE,
501878714,00028,50187871400028,O,2011-01-01,,,,2016-05-09T09:24:54,false,2,,2,,RUE,DES MOULINS,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,62.01Z,NAFRev2,N,-0.583965,46.204816,0.95,housenumber,2 Rue des Moulins 79270 La Rochénard,79229_0222_00002,G,2 RUE DES MOULINS,
502527328,00020,50252732800020,O,2017-01-01,,,4321AB,2019-06-15T03:43:54,true,2,,5,,RUE,DU CHENE VERT,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,RENOV ELEC,43.21A,NAFRev2,N,-0.545619,46.199927,0.94,housenumber,5 Rue du Chêne Vert 79270 La Rochénard,79229_0056_00005,G,5 RUE DU CHENE VERT,
503335325,00018,50333532500018,O,2008-04-14,,,,2009-05-20T20:09:57,true,2,LA MAISON NEUVE,3,,,ROUTE DE VALLANS,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.82Z,NAFRev2,N,-0.546077,46.19979,0.94,housenumber,3 Route de Vallans 79270 La Rochénard,79229_0338_00003,G,3 ROUTE DE VALLANS,
504688029,00017,50468802900017,O,2008-04-23,,,,2023-05-25T03:39:26,true,2,OLBREUSE,5,,RUE,DE L'AURICAIRE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,68.20B,NAFRev2,O,-0.60013,46.185775,0.94,housenumber,5 Rue de l'Auricaire 79270 La Rochénard,79229_0007_00005,G,5 RUE DE L AURICAIRE,
510852759,00016,51085275900016,O,2009-03-01,,,,2016-03-18T19:32:47,false,2,,13,,,GRANDE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,93.29Z,NAFRev2,N,-0.586248,46.208164,0.95,housenumber,13 Grande Rue 79270 La Rochénard,79229_0136_00013,G,13 GRANDE RUE,
519453302,00050,51945330200050,P,2018-03-28,,,8219ZP,2021-08-07T08:46:10,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA ROCHENARD,,[ND],79229,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-02,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
522829324,00014,52282932400014,O,2009-12-15,,,,2011-02-27T05:27:08,true,1,,27,,,GRAND RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,90.03B,NAFRev2,N,-0.58589,46.206019,0.81,housenumber,27 Grande Rue 79270 La Rochénard,79229_0136_00027,G,27 GRANDE RUE,
523695203,00027,52369520300027,O,2020-06-01,,,,2020-07-06T19:34:38,true,1,,43,,,GRAND RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,-0.586679,46.204268,0.81,housenumber,43 Grande Rue 79270 La Rochénard,79229_0136_00043,G,43 GRANDE RUE,
524553062,00026,52455306200026,O,2011-07-18,,,,2021-02-23T15:41:38,true,1,,67,,,GRANDE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,47.99A,NAFRev2,N,-0.586294,46.201401,0.95,housenumber,67 Grande Rue 79270 La Rochénard,79229_0136_00067,G,67 GRANDE RUE,
525580130,00843,52558013000843,O,1900-01-01,NN,,,,false,4,,,,,GRANDE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2001-07-24,F,COOP,,,,52.1B,NAF1993,O,-0.58589,46.206019,0.95,street,Grande Rue 79270 La Rochénard,79229_0136,G,GRANDE RUE,
527539514,00010,52753951400010,O,2010-10-01,,,4399CZ,2015-03-18T00:32:24,false,2,LD LES MOULINS,,,LOT,DE LA ROSE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,41.20B,NAFRev2,N,-0.587459,46.20424,0.57,street,Rue de l'Eglise 79270 La Rochénard,79229_0097,G,RUE DE L EGLISE,
527664239,00011,52766423900011,O,2010-10-01,,,,2012-06-21T14:20:42,false,2,LOTISSEMENT DE LA ROSE,,,,LES MOULINS,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,74.90B,NAFRev2,N,-0.583057,46.20385,0.78,street,Rue des Moulins 79270 La Rochénard,79229_0222,G,RUE DES MOULINS,
533636619,00025,53363661900025,P,2017-09-05,,,,2021-02-23T15:54:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA ROCHENARD,,[ND],79229,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-05,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
539116269,00017,53911626900017,O,2012-01-11,,,,2014-07-10T02:16:39,true,2,,75,,RUE,75 GRANDE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,82.19Z,NAFRev2,N,-0.585295,46.201453,0.85,housenumber,75 Grande Rue 79270 La Rochénard,79229_0136_00075,G,75 GRANDE RUE,
750374639,00011,75037463900011,O,2012-04-02,,,9602BB,2015-03-18T01:35:40,false,2,,67,,,GRANDE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,NANOU NAILS,96.02B,NAFRev2,N,-0.586294,46.201401,0.95,housenumber,67 Grande Rue 79270 La Rochénard,79229_0136_00067,G,67 GRANDE RUE,
751236571,00012,75123657100012,O,2011-09-01,,,,2012-04-27T15:20:35,true,1,,6,,,GRANDE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,90.01Z,NAFRev2,N,-0.586455,46.209719,0.95,housenumber,6 Grande Rue 79270 La Rochénard,79229_0136_00006,G,6 GRANDE RUE,
781433461,00022,78143346100022,O,,NN,,,,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
781470232,00013,78147023200013,O,,NN,,,,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781470240,00016,78147024000016,O,,,,,,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781470257,00010,78147025700010,O,1973-01-01,NN,,4334ZC,2015-03-18T00:49:34,true,4,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
781470273,00017,78147027300017,O,,,,,,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.04,NAP,N,,,0,,,,,,
781470281,00010,78147028100010,O,,,,,,true,1,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
781470307,00013,78147030700013,O,1900-01-01,NN,,,2008-01-05T03:16:29,true,5,,,,,BASSE RUE,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,-0.585313,46.205825,0.95,street,Basse Rue 79270 La Rochénard,79229_0014,G,BASSE RUE,
781470331,00013,78147033100013,O,1900-01-01,NN,,,2008-01-05T03:16:29,true,3,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
781470356,00010,78147035600010,O,1900-01-01,NN,,,2008-01-05T03:16:29,true,3,,,,,,79270,LA ROCHENARD,,,79229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,