siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214503344,00019,21450334400019,O,1983-03-01,02,2020,,2022-08-29T09:07:21,true,4,,,,,,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214503344,00027,21450334400027,O,1983-12-21,NN,,,2006-03-15T14:34:28,false,3,,14,,RUE,DU BOURG,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1997-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.444651,47.886681,0.95,housenumber,14 Rue du Bourg 45260 Vieilles-Maisons-sur-Joudry,45334_0015_00014,G,14 RUE DU BOURG,
214503344,00035,21450334400035,O,1993-01-01,NN,,,2008-01-04T18:34:23,false,3,MAIRIE,12,,RUE,DU BOURG,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.444637,47.886738,0.95,housenumber,12 Rue du Bourg 45260 Vieilles-Maisons-sur-Joudry,45334_0015_00012,G,12 RUE DU BOURG,
254501521,00044,25450152100044,O,2003-05-01,NN,,,2019-12-09T10:18:42,false,4,,,,,L'ETANG DES BOIS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2019-12-31,F,CAMPING PLAGE ET FORET,,,,55.30Z,NAFRev2,N,2.441464,47.877668,0.93,street,Route de l’Etang des Bois 45260 Vieilles-Maisons-sur-Joudry,45334_0075,G,ROUTE DE L ETANG DES BOIS,
254502701,00017,25450270100017,O,1996-11-26,02,2020,,2022-08-29T09:10:02,true,4,MAIRIE,12,,RUE,DU BOURG,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,84.11Z,NAFRev2,O,2.444637,47.886738,0.95,housenumber,12 Rue du Bourg 45260 Vieilles-Maisons-sur-Joudry,45334_0015_00012,G,12 RUE DU BOURG,
254502701,00025,25450270100025,O,1997-12-25,03,2020,,2022-08-29T09:10:02,false,2,,14,,RUE,DU BOURG,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.444651,47.886681,0.95,housenumber,14 Rue du Bourg 45260 Vieilles-Maisons-sur-Joudry,45334_0015_00014,G,14 RUE DU BOURG,
264501354,00015,26450135400015,O,1983-03-01,NN,,,2020-09-16T09:30:34,true,4,,,,,MAIRIE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304055312,00017,30405531200017,O,1900-01-01,01,2020,,2022-08-29T09:11:55,true,5,,,,,LA HAPPARDIERE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.468622,47.889783,0.92,street,Chemin de la Happardière 45260 Vieilles-Maisons-sur-Joudry,45334_0120,G,CHEMIN DE LA HAPPARDIERE,
304271240,00018,30427124000018,O,1975-01-01,NN,,,2008-01-04T19:29:19,true,3,,,,,LA CORJONNIERE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.430643,47.881142,0.41,street,La Griffonnière 45260 Vieilles-Maisons-sur-Joudry,45334_r6c5nd,G,LA GRIFFONNIERE,
307201814,00018,30720181400018,O,,NN,,,,true,1,,,,,,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
311886055,00046,31188605500046,O,1996-09-06,NN,,,,true,1,,3,,RTE,DE CHATENOY,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,45.3A,NAF1993,N,2.453537,47.897854,0.84,housenumber,3 Route de Chatenoy 45260 Vieilles-Maisons-sur-Joudry,45334_0030_00003,G,3 ROUTE DE CHATENOY,
312199946,00012,31219994600012,O,,NN,,,,true,1,,,,,LE BOURG,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,O,2.44484,47.88726,0.94,street,Le Bourg 45260 Vieilles-Maisons-sur-Joudry,45334_6yvf1w,G,LE BOURG,
312351125,00017,31235112500017,O,1978-01-01,NN,,,2008-02-19T20:22:46,true,6,,,,,LE BOURG,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,2.44484,47.88726,0.94,street,Le Bourg 45260 Vieilles-Maisons-sur-Joudry,45334_6yvf1w,G,LE BOURG,
315368530,00012,31536853000012,O,1979-01-01,,,,,true,1,,,,LD,GRIGNON,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,45.3E,NAF1993,N,2.449376,47.895019,0.92,street,Route de Grignon 45260 Vieilles-Maisons-sur-Joudry,45334_0043,G,ROUTE DE GRIGNON,
318763653,00017,31876365300017,O,1980-01-01,NN,,,2019-02-25T11:13:08,true,4,LE MORDEREAU VIEILLES MAISONS SUR,,,LD,LE MORDEREAU,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,68.20B,NAFRev2,N,2.456965,47.877416,0.42,street,Allée du Château 45260 Vieilles-Maisons-sur-Joudry,45334_0066,D,ALLEE DU CHATEAU,
319048146,00017,31904814600017,O,,,,,,true,1,,,,LD,GRIGNON,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,2.449376,47.895019,0.92,street,Route de Grignon 45260 Vieilles-Maisons-sur-Joudry,45334_0043,G,ROUTE DE GRIGNON,
321860330,00034,32186033000034,O,1992-07-31,NN,,3109BA,2015-03-17T00:16:14,true,5,,,,LD,PALMIN,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
321860330,00042,32186033000042,O,2019-06-03,,,,2020-06-04T08:45:46,false,1,,35,,,LE PORT GRIGNON,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,55.20Z,NAFRev2,N,2.449376,47.895019,0.39,street,Route de Grignon 45260 Vieilles-Maisons-sur-Joudry,45334_0043,G,ROUTE DE GRIGNON,
324737170,00013,32473717000013,O,,,,,,true,1,,,,LD,GRIGNON,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1991-01-04,F,,,,,38.40,NAP,N,2.449376,47.895019,0.92,street,Route de Grignon 45260 Vieilles-Maisons-sur-Joudry,45334_0043,G,ROUTE DE GRIGNON,
325088045,00035,32508804500035,O,2020-01-01,,,,2021-07-23T12:57:06,true,2,,,,,BOIS GUE NEUF ET LA MENAUDIERE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,02.10Z,NAFRev2,N,2.440921,47.896717,0.37,street,Chemin de la Ménaudière 45260 Vieilles-Maisons-sur-Joudry,45334_0199,G,CHEMIN DE LA MENAUDIERE,
325191526,00020,32519152600020,O,1998-12-17,NN,,,2008-11-07T00:42:21,true,3,,,,,GRIGNON 155,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,15.8C,NAFRev1,O,2.449376,47.895019,0.33,street,Route de Grignon 45260 Vieilles-Maisons-sur-Joudry,45334_0043,G,ROUTE DE GRIGNON,
329985253,00015,32998525300015,O,,NN,,,,true,1,,,,LD,ETANG DES BOIS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,62.46,NAP,N,2.442009,47.878344,0.95,street,Etang des Bois 45260 Vieilles-Maisons-sur-Joudry,45334_B018,G,ETANG DES BOIS,
332888676,00027,33288867600027,O,1997-11-20,NN,,,2008-10-12T05:36:44,true,3,,,,,,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340707066,00015,34070706600015,O,1987-04-01,NN,,,,true,1,,,,LD,AU PONT DE GRIGNON,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,55.3A,NAF1993,O,2.449376,47.895019,0.45,street,Route de Grignon 45260 Vieilles-Maisons-sur-Joudry,45334_0043,G,ROUTE DE GRIGNON,
341088292,00014,34108829200014,O,1987-01-01,NN,,,2008-01-04T21:49:00,true,3,,,,LD,LA PETITE MENAUDIERE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.440921,47.896717,0.45,street,Chemin de la Ménaudière 45260 Vieilles-Maisons-sur-Joudry,45334_0199,G,CHEMIN DE LA MENAUDIERE,
341088292,00022,34108829200022,O,2018-06-12,,,,2019-02-27T18:07:57,false,1,,,,LD,LA PETITE MENAUDIERE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,35.11Z,NAFRev2,N,2.440921,47.896717,0.45,street,Chemin de la Ménaudière 45260 Vieilles-Maisons-sur-Joudry,45334_0199,G,CHEMIN DE LA MENAUDIERE,
343710844,00022,34371084400022,O,2008-04-10,NN,,,2012-10-23T04:36:59,true,3,,,,,L' ETANG DES BOIS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2012-10-30,F,L' ETANG DES BOIS,,,,56.10A,NAFRev2,N,2.441464,47.877668,0.93,street,Route de l’Etang des Bois 45260 Vieilles-Maisons-sur-Joudry,45334_0075,G,ROUTE DE L ETANG DES BOIS,
344470364,00029,34447036400029,O,2020-09-16,,,9602BB,2021-02-23T10:59:29,true,1,,11,,RUE,DES MAQUISARDS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,LES ONGLES DE LAU,96.02B,NAFRev2,N,2.45279,47.874993,0.94,housenumber,11 Rue des Maquisards 45260 Vieilles-Maisons-sur-Joudry,45334_0197_00011,G,11 RUE DES MAQUISARDS,
348284795,00021,34828479500021,O,1996-04-01,NN,,,,false,4,,,,LD,LES MINETS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,60.2M,NAF1993,O,2.454782,47.877835,0.94,street,Les Minets 45260 Vieilles-Maisons-sur-Joudry,45334_ne1ycc,G,LES MINETS,
348602673,00017,34860267300017,O,,,,,,true,1,,,,,CHANTELOUP,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,N,-1.6028779,47.9397103,0.9,poi.park,(Parc) Chanteloup,https://osm.org/way/217453875,G,,
350239828,00014,35023982800014,O,1989-04-01,NN,,,,false,3,,,,,LE BOURG,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,02.0B,NAF1993,N,2.44484,47.88726,0.94,street,Le Bourg 45260 Vieilles-Maisons-sur-Joudry,45334_6yvf1w,G,LE BOURG,
350239828,00022,35023982800022,O,1995-12-18,NN,,,2011-04-23T06:41:19,true,4,,,,,LE CARREFOUR,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,02.20Z,NAFRev2,N,2.427787,47.887752,0.94,street,Le Carrefour 45260 Vieilles-Maisons-sur-Joudry,45334_lhpvpu,G,LE CARREFOUR,
350240032,00010,35024003200010,O,1989-04-01,NN,,,,false,3,LA PITAZIERE,,,,LE BOURG,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,02.0B,NAF1993,N,2.44484,47.88726,0.94,street,Le Bourg 45260 Vieilles-Maisons-sur-Joudry,45334_6yvf1w,G,LE BOURG,
350240032,00028,35024003200028,O,1995-12-18,NN,,,2009-03-19T08:29:00,false,4,,,,,LE CARREFOUR,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,02.20Z,NAFRev2,N,2.427787,47.887752,0.94,street,Le Carrefour 45260 Vieilles-Maisons-sur-Joudry,45334_lhpvpu,G,LE CARREFOUR,
350240032,00036,35024003200036,O,2009-02-01,,,,2013-05-22T04:04:25,true,1,,20,,RUE,DES CHARRETIERS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,02.20Z,NAFRev2,N,2.453967,47.878313,0.95,housenumber,20 Rue des Charretiers 45260 Vieilles-Maisons-sur-Joudry,45334_0040_00020,G,20 RUE DES CHARRETIERS,
350240115,00013,35024011500013,O,1989-04-01,NN,,,,false,3,,,,,LE BOURG,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,02.0B,NAF1993,N,2.44484,47.88726,0.94,street,Le Bourg 45260 Vieilles-Maisons-sur-Joudry,45334_6yvf1w,G,LE BOURG,
350240115,00021,35024011500021,O,1995-12-18,NN,,,2009-03-18T04:30:04,true,4,,,,,LE CARREFOUR,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,02.20Z,NAFRev2,N,2.427787,47.887752,0.94,street,Le Carrefour 45260 Vieilles-Maisons-sur-Joudry,45334_lhpvpu,G,LE CARREFOUR,
350561718,00056,35056171800056,O,2012-09-01,,,,2018-01-10T09:46:56,false,2,,6,,IMP,DE LA ROULOTTE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,49.32Z,NAFRev2,N,2.44602,47.885951,0.86,housenumber,6 Impasse de la Roulotte 45260 Vieilles-Maisons-sur-Joudry,45334_0235_00006,G,6 IMPASSE DE LA ROULOTTE,
351908066,00043,35190806600043,O,2011-04-15,,,,2017-08-28T08:16:12,false,2,,,,,L 'ETANG DES BOIS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.10C,NAFRev2,N,2.441464,47.877668,0.93,street,Route de l’Etang des Bois 45260 Vieilles-Maisons-sur-Joudry,45334_0075,G,ROUTE DE L ETANG DES BOIS,
378276810,00025,37827681000025,O,2003-02-15,NN,,,2006-11-06T14:57:09,true,3,,21,B,RUE,DU BOURG,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,01.3Z,NAFRev1,N,2.444726,47.886517,0.84,housenumber,21bis Rue du Bourg 45260 Vieilles-Maisons-sur-Joudry,45334_0015_00021_bis,G,21BIS RUE DU BOURG,
379968118,00016,37996811800016,O,1990-12-01,NN,,,2006-12-15T00:40:57,false,3,,35,,RUE,DES CHARRETIERS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,51.1R,NAF1993,N,2.453757,47.878332,0.95,housenumber,35 Rue des Charretiers 45260 Vieilles-Maisons-sur-Joudry,45334_0040_00035,G,35 RUE DES CHARRETIERS,
383855293,00023,38385529300023,O,2006-05-16,01,2019,4399CZ,2021-10-27T08:12:27,true,9,RD 488 LES CARBONNIERES,25,,RTE,DE L'ETANG DES BOIS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.99C,NAFRev2,N,2.441634,47.877918,0.82,interpolation,25 Route de l’Etang des Bois 45260 Vieilles-Maisons-sur-Joudry,,G,23 ROUTE DE L ETANG DES BOIS,
384492443,00047,38449244300047,O,2013-09-01,,,,2015-03-17T08:29:39,true,2,,32,,RTE,ETANG DES BOIS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,85.52Z,NAFRev2,N,2.440989,47.876501,0.76,housenumber,32 Etang des Bois 45260 Vieilles-Maisons-sur-Joudry,45334_b018_00032,G,32 ETANG DES BOIS,
385151311,00011,38515131100011,O,1992-01-01,NN,,,,false,4,,,,,LE BOURG,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.2A,NAF1993,N,2.44484,47.88726,0.94,street,Le Bourg 45260 Vieilles-Maisons-sur-Joudry,45334_6yvf1w,G,LE BOURG,
385216809,00033,38521680900033,O,1996-10-07,NN,,,,true,1,,8,,RUE,DU GRAND SAUVAGE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,74.1J,NAF1993,N,2.450108,47.875656,0.95,housenumber,8 Rue du Grand Sauvage 45260 Vieilles-Maisons-sur-Joudry,45334_0100_00008,G,8 RUE DU GRAND SAUVAGE,
387891484,00025,38789148400025,O,2006-07-01,,,,2019-03-01T09:45:35,true,3,,,,ALL,DU CHATEAU,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,66.19A,NAFRev2,N,2.456965,47.877416,0.82,street,Allée du Château 45260 Vieilles-Maisons-sur-Joudry,45334_0066,G,ALLEE DU CHATEAU,
388485088,00024,38848508800024,O,2002-07-31,NN,,,,true,1,,6,,IMP,DE LA ROULOTTE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,45.2V,NAF1993,N,2.44602,47.885951,0.86,housenumber,6 Impasse de la Roulotte 45260 Vieilles-Maisons-sur-Joudry,45334_0235_00006,G,6 IMPASSE DE LA ROULOTTE,
390333953,00029,39033395300029,O,,,,,,true,1,,,,,ETANG DES BOIS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2G,NAF1993,N,2.442009,47.878344,0.95,street,Etang des Bois 45260 Vieilles-Maisons-sur-Joudry,45334_B018,G,ETANG DES BOIS,
391057296,00017,39105729600017,O,1993-05-01,NN,,,2008-11-08T00:53:44,true,4,GRIGNON,,,,,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,O,2.449376,47.895019,0.92,street,Route de Grignon 45260 Vieilles-Maisons-sur-Joudry,45334_0043,D,ROUTE DE GRIGNON,
391727377,00015,39172737700015,O,,NN,,,2006-11-25T12:08:09,true,1,,,,,GRIGNON,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.4M,NAF1993,N,2.449376,47.895019,0.92,street,Route de Grignon 45260 Vieilles-Maisons-sur-Joudry,45334_0043,G,ROUTE DE GRIGNON,
393048202,00013,39304820200013,O,1900-01-01,NN,,,2011-04-28T00:57:38,false,4,,,,LD,GRIGNON,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,55.1A,NAF1993,O,2.449376,47.895019,0.92,street,Route de Grignon 45260 Vieilles-Maisons-sur-Joudry,45334_0043,G,ROUTE DE GRIGNON,
393101456,00019,39310145600019,O,1993-09-23,NN,,,2020-01-20T15:27:22,true,4,GRIGNON VIEILLES MAISONS,,,LD,GRIGNON,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,68.20A,NAFRev2,N,2.449376,47.895019,0.92,street,Route de Grignon 45260 Vieilles-Maisons-sur-Joudry,45334_0043,G,ROUTE DE GRIGNON,
399735588,00028,39973558800028,O,1999-11-13,,,,2006-11-25T12:42:37,true,3,,32,,RUE,DE LA PETITE FORET,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4C,NAFRev1,N,2.438882,47.888034,0.95,housenumber,32 Rue de la Petite Forêt 45260 Vieilles-Maisons-sur-Joudry,45334_0221_00032,G,32 RUE DE LA PETITE FORET,
400880258,00019,40088025800019,O,1981-11-01,NN,,,2011-09-15T04:48:32,true,4,,,,,LA PETITE HALLERIE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.430205,47.874119,0.41,locality,Petite Platteville 45260 Vieilles-Maisons-sur-Joudry,45334_B047,G,PETITE PLATTEVILLE,
401691977,00011,40169197700011,O,1970-03-18,,,,2008-01-04T19:51:31,true,4,MAIRIE,,,,,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403756380,00016,40375638000016,O,1996-01-01,NN,,,2015-03-26T03:24:10,true,3,,,,,LES MAUVINIERES,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404728487,00012,40472848700012,O,,NN,,,,true,1,,,,,L ETANG DES BOIS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,2.441464,47.877668,0.93,street,Route de l’Etang des Bois 45260 Vieilles-Maisons-sur-Joudry,45334_0075,G,ROUTE DE L ETANG DES BOIS,
404729386,00015,40472938600015,O,,,,,,true,1,,,,,LES GLEAUX,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408592426,00022,40859242600022,O,1998-07-01,,,,,true,1,,6,,IMP,DE LA ROULOTTE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2V,NAF1993,N,2.44602,47.885951,0.86,housenumber,6 Impasse de la Roulotte 45260 Vieilles-Maisons-sur-Joudry,45334_0235_00006,G,6 IMPASSE DE LA ROULOTTE,
409240181,00035,40924018100035,O,2015-10-01,,,,2021-02-23T11:31:24,true,1,,32,,RTE,ETANG DES BOIS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,90.03A,NAFRev2,N,2.440989,47.876501,0.76,housenumber,32 Etang des Bois 45260 Vieilles-Maisons-sur-Joudry,45334_b018_00032,G,32 ETANG DES BOIS,
409851086,00010,40985108600010,O,1996-08-01,,,,2006-10-28T03:44:03,true,3,,,,,COUTARD,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.5A,NAFRev1,N,2.450851,47.881988,0.91,street,Chemin du Coutard 45260 Vieilles-Maisons-sur-Joudry,45334_0044,G,CHEMIN DU COUTARD,
410079883,00014,41007988300014,O,1986-01-01,00,2020,,2022-08-29T09:27:08,true,4,,,,,LA CORJONNIERE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,2.430643,47.881142,0.41,street,La Griffonnière 45260 Vieilles-Maisons-sur-Joudry,45334_r6c5nd,G,LA GRIFFONNIERE,
411361066,00011,41136106600011,O,1969-01-01,NN,,,,true,1,,,,,LES MINETS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.454782,47.877835,0.94,street,Les Minets 45260 Vieilles-Maisons-sur-Joudry,45334_ne1ycc,G,LES MINETS,
411361256,00018,41136125600018,O,1994-11-01,NN,,,2017-06-02T13:08:34,true,4,,,,,LA PITAZIERE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411791460,00016,41179146000016,O,,,,,,true,1,,,,,L'ETANG DES BOIS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,55.3B,NAF1993,N,2.441464,47.877668,0.93,street,Route de l’Etang des Bois 45260 Vieilles-Maisons-sur-Joudry,45334_0075,G,ROUTE DE L ETANG DES BOIS,
414746388,00019,41474638800019,O,1998-01-01,,,,,true,1,,4,,RUE,DES MAQUISARDS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,52.6G,NAF1993,N,2.453141,47.875489,0.94,housenumber,4 Rue des Maquisards 45260 Vieilles-Maisons-sur-Joudry,45334_0197_00004,G,4 RUE DES MAQUISARDS,
418045480,00013,41804548000013,O,1998-01-31,NN,,,2013-05-29T10:16:15,false,4,,,,,LA MERIAUDIERE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,68.20B,NAFRev2,N,2.440921,47.896717,0.39,street,Chemin de la Ménaudière 45260 Vieilles-Maisons-sur-Joudry,45334_0199,G,CHEMIN DE LA MENAUDIERE,
418045480,00021,41804548000021,O,2013-03-25,,,,2021-02-23T11:38:36,true,1,,120,,RTE,DE GRIGNON,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,68.20B,NAFRev2,N,2.451464,47.89601,0.85,housenumber,120 Route de Grignon 45260 Vieilles-Maisons-sur-Joudry,45334_0043_00120,G,120 ROUTE DE GRIGNON,
418201232,00018,41820123200018,O,1998-03-24,,,,2006-12-15T01:08:52,false,3,,4,,RUE,DES MAQUISARDS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,2.453141,47.875489,0.94,housenumber,4 Rue des Maquisards 45260 Vieilles-Maisons-sur-Joudry,45334_0197_00004,G,4 RUE DES MAQUISARDS,
418873519,00015,41887351900015,O,1998-05-01,,,,2006-10-28T04:38:53,true,3,LE PETIT CHALET,,,,L'ETANG DES BOIS,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,55.3A,NAFRev1,N,2.441464,47.877668,0.93,street,Route de l’Etang des Bois 45260 Vieilles-Maisons-sur-Joudry,45334_0075,G,ROUTE DE L ETANG DES BOIS,
419351069,00010,41935106900010,O,1998-05-08,NN,,,2015-06-15T09:47:52,true,4,,,,LD,AU PONT DE GRIGNON,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,55.10Z,NAFRev2,O,2.449376,47.895019,0.45,street,Route de Grignon 45260 Vieilles-Maisons-sur-Joudry,45334_0043,G,ROUTE DE GRIGNON,
420084287,00010,42008428700010,O,1982-12-31,NN,,,2006-10-28T04:50:20,true,3,,,,,LE GD HOTEL,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420084295,00013,42008429500013,O,1982-12-31,,,,,true,3,,,,,LA MAIS ROUGE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
420084303,00015,42008430300015,O,1988-12-31,NN,,,,true,4,,,,,BRUYERES BLANCHES,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1G,NAFRev1,N,0.1621701,47.1512351,0.89,poi.track,Rue des Bruyères Blanches (Chemin) Cinais,https://osm.org/way/321596355,G,,
420084311,00018,42008431100018,O,1982-12-31,NN,,,2008-01-04T23:46:39,true,3,,,,,LA MENAUDIERE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2G,NAFRev1,N,2.440921,47.896717,0.92,street,Chemin de la Ménaudière 45260 Vieilles-Maisons-sur-Joudry,45334_0199,G,CHEMIN DE LA MENAUDIERE,
420084329,00010,42008432900010,O,1990-12-31,NN,,,,true,3,,,,,LA NOUE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.42871,47.877367,0.94,street,La Noue 45260 Vieilles-Maisons-sur-Joudry,45334_ogvvtq,G,LA NOUE,
420381949,00023,42038194900023,O,2021-12-01,,,,2022-04-04T15:40:40,true,1,,66,,CHE,DE LA MENAUDIERE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.11Z,NAFRev2,N,2.440159,47.896674,0.86,housenumber,66 Chemin de la Ménaudière 45260 Vieilles-Maisons-sur-Joudry,45334_0199_00066,G,66 CHEMIN DE LA MENAUDIERE,
423095777,00011,42309577700011,O,1999-04-01,NN,,,2006-10-31T00:02:18,true,3,,,,,MAISON ROUGE,45260,VIEILLES-MAISONS-SUR-JOUDRY,,,45334,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,