id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509614,2021-09-14,000001,Vente,121600,,,RUE DE LA CORVEE,0100,88490,88361,Provenchères-et-Colroy,88,,,883610000B0849,,,,,,,,,,,,,0,,,,,T,terres,,,39,7.076362,48.307023
2021-1509614,2021-09-14,000001,Vente,121600,8,,RUE DE LA CORVEE,0100,88490,88361,Provenchères-et-Colroy,88,,,883610000B1567,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,169,7.076424,48.307052
2021-1509614,2021-09-14,000001,Vente,121600,9,B,RUE DE LA CORVEE,0100,88490,88361,Provenchères-et-Colroy,88,,,883610000B1624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,7.076262,48.307279
2021-1509879,2021-09-14,000001,Vente,144000,2,,LA NEUVEVILLE,B205,88490,88361,Provenchères-et-Colroy,88,,,883611120B1372,,,,,,,,,,,,,0,1,Maison,81,5,P,prés,,,982,7.125475,48.318319
2021-1509879,2021-09-14,000001,Vente,144000,2,,LA NEUVEVILLE,B205,88490,88361,Provenchères-et-Colroy,88,,,883611120B1372,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,562,7.125475,48.318319
2021-1510187,2021-09-24,000001,Vente,355.41,,,RUE DU HAUT DE LAIDE,0251,88490,88361,Provenchères-et-Colroy,88,,,883611120B0759,,,,,,,,,,,,,0,,,,,J,jardins,,,82,7.113344,48.318176
2021-1510187,2021-09-24,000001,Vente,355.41,,,PRE VASSA,B226,88490,88361,Provenchères-et-Colroy,88,,,883611120B1012,,,,,,,,,,,,,0,,,,,P,prés,,,2236,7.132925,48.315423
2021-1510254,2021-09-24,000001,Vente,162000,13,,RUE DES AILES,0020,88490,88361,Provenchères-et-Colroy,88,,,883610000B0863,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,594,7.083931,48.305074
2021-1510254,2021-09-24,000001,Vente,162000,13,,RUE DES AILES,0020,88490,88361,Provenchères-et-Colroy,88,,,883610000B0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,7.083931,48.305074
2021-1510493,2021-10-04,000001,Vente,190000,1,E,RTE DE COLROY,0080,88490,88361,Provenchères-et-Colroy,88,,,883610000B1532,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,1183,7.089415,48.310807
2021-1510493,2021-10-04,000001,Vente,190000,1,E,RTE DE COLROY,0080,88490,88361,Provenchères-et-Colroy,88,,,883610000B1532,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,7.089415,48.310807
2021-1510493,2021-10-04,000001,Vente,190000,1,E,RTE DE COLROY,0080,88490,88361,Provenchères-et-Colroy,88,,,883610000B1532,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,7.089415,48.310807
2021-1510493,2021-10-04,000001,Vente,190000,1,E,RTE DE COLROY,0080,88490,88361,Provenchères-et-Colroy,88,,,883610000B1532,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,1183,7.089415,48.310807
2021-1510637,2021-09-24,000001,Vente,131.25,,,SUR RICHEMONT,B238,88490,88361,Provenchères-et-Colroy,88,,,883611120B1130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,875,,
2021-1510668,2021-10-01,000001,Vente,172590,5,,LOT A L OREE DU BOIS,A033,88490,88361,Provenchères-et-Colroy,88,,,883610000B1203,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1125,7.088948,48.305001
2021-1510668,2021-10-01,000001,Vente,172590,5,,LOT A L OREE DU BOIS,A033,88490,88361,Provenchères-et-Colroy,88,,,883610000B1203,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,978,7.088948,48.305001
2021-1510705,2021-09-24,000001,Vente,234,4,,RUE LOUIS SCHEROMM,0259,88490,88361,Provenchères-et-Colroy,88,,,883611120B1469,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,234,7.115035,48.316121
2021-1510705,2021-09-24,000001,Vente,234,4,,RUE LOUIS SCHEROMM,0259,88490,88361,Provenchères-et-Colroy,88,,,883611120B1469,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,234,7.115035,48.316121
2021-1510727,2021-09-27,000001,Vente,63000,6,,RUE LOUIS SCHEROMM,0259,88490,88361,Provenchères-et-Colroy,88,,,883611120B1350,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,678,7.114409,48.316061
2021-1511009,2021-10-02,000001,Vente,151000,,,BAS DES EVEAUX,B102,88490,88361,Provenchères-et-Colroy,88,,,883611120B0096,,,,,,,,,,,,,0,,,,,T,terres,,,71,7.117669,48.315789
2021-1511009,2021-10-02,000001,Vente,151000,,,BAS DES EVEAUX,B102,88490,88361,Provenchères-et-Colroy,88,,,883611120B0098,,,,,,,,,,,,,0,,,,,T,terres,,,43,7.11755,48.315712
2021-1511009,2021-10-02,000001,Vente,151000,,,BAS DES EVEAUX,B102,88490,88361,Provenchères-et-Colroy,88,,,883611120B0100,,,,,,,,,,,,,0,,,,,J,jardins,,,482,7.117515,48.315584
2021-1511009,2021-10-02,000001,Vente,151000,,,BAS DES EVEAUX,B102,88490,88361,Provenchères-et-Colroy,88,,,883611120B0101,,,,,,,,,,,,,0,,,,,T,terres,,,201,7.117214,48.315538
2021-1511009,2021-10-02,000001,Vente,151000,,,EVEAUX SUR DIRANGOUTTE,B151,88490,88361,Provenchères-et-Colroy,88,,,883611120B0102,,,,,,,,,,,,,0,,,,,T,terres,,,5161,7.117433,48.315217
2021-1511009,2021-10-02,000001,Vente,151000,,,EVEAUX SUR DIRANGOUTTE,B151,88490,88361,Provenchères-et-Colroy,88,,,883611120B0103,,,,,,,,,,,,,0,,,,,T,terres,,,1185,7.117377,48.314872
2021-1511009,2021-10-02,000001,Vente,151000,,,EVEAUX SUR DIRANGOUTTE,B151,88490,88361,Provenchères-et-Colroy,88,,,883611120B0104,,,,,,,,,,,,,0,,,,,T,terres,,,1250,7.117541,48.31482
2021-1511009,2021-10-02,000001,Vente,151000,4,,RUE CACHEE,0254,88490,88361,Provenchères-et-Colroy,88,,,883611120B0132,,,,,,,,,,,,,0,1,Maison,200,5,P,prés,,,5165,7.118343,48.315408
2021-1511009,2021-10-02,000001,Vente,151000,,,LE BAS DE VIRANGOUTTE,B101,88490,88361,Provenchères-et-Colroy,88,,,883611120B0133,,,,,,,,,,,,,0,,,,,P,prés,,,1380,7.117991,48.31592
2021-1511009,2021-10-02,000001,Vente,151000,,,LE BAS DE VIRANGOUTTE,B101,88490,88361,Provenchères-et-Colroy,88,,,883611120B1160,,,,,,,,,,,,,0,,,,,S,sols,,,290,7.118191,48.315458
2021-1511009,2021-10-02,000001,Vente,151000,,,RUE CACHEE,0254,88490,88361,Provenchères-et-Colroy,88,,,883611120B1494,,,,,,,,,,,,,0,,,,,S,sols,,,257,7.118136,48.316256
2021-1511173,2021-10-11,000001,Vente,5000,,,BETTREMPOT,B004,88490,88361,Provenchères-et-Colroy,88,,,883610000B1645,,,,,,,,,,,,,0,,,,,T,terres,,,1015,7.09046,48.307132
2021-1511274,2021-10-28,000001,Vente,80000,,,RUE DE LA FORGE,B241,88490,88361,Provenchères-et-Colroy,88,,,883611120B0508,,,,,,,,,,,,,0,,,,,J,jardins,,,530,7.115815,48.31677
2021-1511274,2021-10-28,000001,Vente,80000,38,,RUE MAURICE LEMAIRE,0268,88490,88361,Provenchères-et-Colroy,88,,,883611120B0509,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,300,7.115766,48.317056
2021-1511356,2021-10-19,000001,Vente,1000,,,LA TANIERE,B251,88490,88361,Provenchères-et-Colroy,88,,,883611120C0020,,,,,,,,,,,,,0,,,,,P,prés,,,4835,7.097044,48.321259
2021-1511728,2021-10-29,000001,Vente,392,11,,RUE CACHEE,0254,88490,88361,Provenchères-et-Colroy,88,,,883611120B1115,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,34,7.12056,48.315978
2021-1511728,2021-10-29,000001,Vente,392,11,,RUE CACHEE,0254,88490,88361,Provenchères-et-Colroy,88,,,883611120B1115,,,,,,,,,,,,,0,1,Maison,15,1,T,terres,,,1536,7.12056,48.315978
2021-1511728,2021-10-29,000001,Vente,392,11,,RUE CACHEE,0254,88490,88361,Provenchères-et-Colroy,88,,,883611120B1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,7.12056,48.315978
2021-1511728,2021-10-29,000001,Vente,392,11,,RUE CACHEE,0254,88490,88361,Provenchères-et-Colroy,88,,,883611120B1115,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1536,7.12056,48.315978
2021-1511895,2021-11-02,000001,Vente,100000,28,,LOT ADRIEN MATHIS,A005,88490,88361,Provenchères-et-Colroy,88,,,883610000B0780,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,617,7.088153,48.310806
2021-1511973,2021-11-05,000001,Vente,50000,14,,RUE MAURICE LEMAIRE,0268,88490,88361,Provenchères-et-Colroy,88,,,883611120B0586,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,970,7.109471,48.31632
2021-1512403,2021-11-16,000001,Vente,97200,,,AU GOUTTEAU,B168,88490,88361,Provenchères-et-Colroy,88,,,883611120A0510,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,7.124984,48.319586
2021-1512403,2021-11-16,000001,Vente,97200,,,AU GOUTTEAU,B168,88490,88361,Provenchères-et-Colroy,88,,,883611120A0512,,,,,,,,,,,,,0,,,,,T,terres,,,7427,7.125577,48.319508
2021-1512403,2021-11-16,000001,Vente,97200,,,AU GOUTTEAU,B168,88490,88361,Provenchères-et-Colroy,88,,,883611120A0513,,,,,,,,,,,,,0,,,,,T,terres,,,1250,7.12384,48.319036
2021-1512403,2021-11-16,000001,Vente,97200,,,AU GOUTTEAU,B168,88490,88361,Provenchères-et-Colroy,88,,,883611120A0513,,,,,,,,,,,,,0,,,,,S,sols,,,670,7.12384,48.319036
2021-1512403,2021-11-16,000001,Vente,97200,,,LA COMBE,B125,88490,88361,Provenchères-et-Colroy,88,,,883611120A0534,,,,,,,,,,,,,0,,,,,P,prés,,,1080,7.12281,48.319577
2021-1512403,2021-11-16,000001,Vente,97200,,,LA COMBE,B125,88490,88361,Provenchères-et-Colroy,88,,,883611120A0535,,,,,,,,,,,,,0,,,,,P,prés,,,1615,7.122785,48.319395
2021-1512403,2021-11-16,000001,Vente,97200,,,PRE HAQUETS,B217,88490,88361,Provenchères-et-Colroy,88,,,883611120B0835,,,,,,,,,,,,,0,,,,,P,prés,,,1470,7.121329,48.31888
2021-1512403,2021-11-16,000001,Vente,97200,,,PRE HAQUETS,B217,88490,88361,Provenchères-et-Colroy,88,,,883611120B0836,,,,,,,,,,,,,0,,,,,P,prés,,,1470,7.121593,48.318866
2021-1512403,2021-11-16,000001,Vente,97200,,,PRE HAQUETS,B217,88490,88361,Provenchères-et-Colroy,88,,,883611120B0837,,,,,,,,,,,,,0,,,,,P,prés,,,2437,7.121234,48.318555
2021-1512403,2021-11-16,000001,Vente,97200,,,PRE HAQUETS,B217,88490,88361,Provenchères-et-Colroy,88,,,883611120B0839,,,,,,,,,,,,,0,,,,,P,prés,,,1615,7.122126,48.318733
2021-1512403,2021-11-16,000001,Vente,97200,,,PRE HAQUETS,B217,88490,88361,Provenchères-et-Colroy,88,,,883611120B0840,,,,,,,,,,,,,0,,,,,P,prés,,,1881,7.122441,48.318995
2021-1512403,2021-11-16,000001,Vente,97200,,,PRE HAQUETS,B217,88490,88361,Provenchères-et-Colroy,88,,,883611120B0842,,,,,,,,,,,,,0,,,,,P,prés,,,1825,7.123088,48.319033
2021-1512403,2021-11-16,000001,Vente,97200,,,PRE HAQUETS,B217,88490,88361,Provenchères-et-Colroy,88,,,883611120B0843,,,,,,,,,,,,,0,,,,,S,sols,,,632,7.123648,48.31877
2021-1512403,2021-11-16,000001,Vente,97200,,,PRE HAQUETS,B217,88490,88361,Provenchères-et-Colroy,88,,,883611120B0843,,,,,,,,,,,,,0,,,,,P,prés,,,3200,7.123648,48.31877
2021-1512403,2021-11-16,000001,Vente,97200,1,,LA NEUVEVILLE,B205,88490,88361,Provenchères-et-Colroy,88,,,883611120B1172,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,798,7.124018,48.318677
2021-1512403,2021-11-16,000001,Vente,97200,1,,LA NEUVEVILLE,B205,88490,88361,Provenchères-et-Colroy,88,,,883611120B1172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,7.124018,48.318677
2021-1512460,2021-12-07,000001,Vente,45000,,,DEVANT LA POUXE,B032,88490,88361,Provenchères-et-Colroy,88,,,883610000B1579,,,,,,,,,,,,,0,,,,,T,terres,,,1174,7.081229,48.2999
2021-1512460,2021-12-07,000001,Vente,45000,,,DEVANT LA POUXE,B032,88490,88361,Provenchères-et-Colroy,88,,,883610000B1580,,,,,,,,,,,,,0,,,,,T,terres,,,987,7.081531,48.299902
2021-1513021,2021-12-15,000001,Vente,10000,,,JARDINS DES GRANDS JOURNAU,B192,88490,88361,Provenchères-et-Colroy,88,,,883611120A0719,,,,,,,,,,,,,0,,,,,T,terres,,,250,7.113601,48.319497
2021-1513021,2021-12-15,000001,Vente,10000,,,JARDINS DES GRANDS JOURNAU,B192,88490,88361,Provenchères-et-Colroy,88,,,883611120A0724,,,,,,,,,,,,,0,,,,,T,terres,,,194,7.113424,48.319409
2021-1513061,2021-12-14,000001,Vente,79000,1,,RUE ANDRE GARDON,0253,88490,88361,Provenchères-et-Colroy,88,,,883611120B1189,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,780,7.113224,48.315292
2021-1513165,2021-11-29,000001,Vente,130000,3,,AV LEOPOLD HUMBERT,0177,88490,88361,Provenchères-et-Colroy,88,,,883610000B1481,,,,,,,,,,,,,0,,,,,S,sols,,,66,7.079846,48.30745
2021-1513165,2021-11-29,000001,Vente,130000,3,,AV LEOPOLD HUMBERT,0177,88490,88361,Provenchères-et-Colroy,88,,,883610000B1492,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,588,7.079914,48.307376
2021-1513367,2021-12-17,000001,Vente,49050,39,,RUE MAURICE LEMAIRE,0268,88490,88361,Provenchères-et-Colroy,88,,,883611120B1491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,7.111122,48.316496
2021-1513367,2021-12-17,000001,Vente,49050,39,,RUE MAURICE LEMAIRE,0268,88490,88361,Provenchères-et-Colroy,88,,,883611120B1491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,352,0,S,sols,,,566,7.111122,48.316496
2021-1513367,2021-12-17,000001,Vente,49050,39,,RUE MAURICE LEMAIRE,0268,88490,88361,Provenchères-et-Colroy,88,,,883611120B1491,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,566,7.111122,48.316496
2021-1513367,2021-12-17,000001,Vente,49050,39,,RUE MAURICE LEMAIRE,0268,88490,88361,Provenchères-et-Colroy,88,,,883611120B1491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,7.111122,48.316496
2021-1513439,2021-12-28,000001,Vente,108247,49,,GR GRANDE RUE,0220,88490,88361,Provenchères-et-Colroy,88,,,883610000B1465,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,133,7.078259,48.30766
2021-1513442,2021-12-29,000001,Vente,49900,,,RUE ST SEBASTIEN,B153,88490,88361,Provenchères-et-Colroy,88,,,883611120C0277,,,,,,,,,,,,,0,,,,,S,sols,,,44,7.10622,48.315836
2021-1513442,2021-12-29,000001,Vente,49900,10,,RUE SAINT SEBASTIEN,0269,88490,88361,Provenchères-et-Colroy,88,,,883611120C0281,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,135,7.106222,48.315979
2021-1513488,2021-12-17,000001,Vente,110000,,,AUX ANESUS,B097,88490,88361,Provenchères-et-Colroy,88,,,883611120C0532,,,,,,,,,,,,,0,,,,,J,jardins,,,965,7.108781,48.312968
2021-1513488,2021-12-17,000001,Vente,110000,,,AUX ANESUS,B097,88490,88361,Provenchères-et-Colroy,88,,,883611120C0793,,,,,,,,,,,,,0,,,,,P,prés,,,7956,7.108129,48.313234
2021-1513488,2021-12-17,000001,Vente,110000,14,,RUE DES AGELINS,0252,88490,88361,Provenchères-et-Colroy,88,,,883611120C0794,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,423,7.108546,48.312834
2021-1513704,2021-01-07,000001,Vente,3000,,,JARDINS DES GRANDS JOURNAU,B192,88490,88361,Provenchères-et-Colroy,88,,,883611120A0719,,,,,,,,,,,,,0,,,,,T,terres,,,250,7.113601,48.319497
2021-1513704,2021-01-07,000001,Vente,3000,,,JARDINS DES GRANDS JOURNAU,B192,88490,88361,Provenchères-et-Colroy,88,,,883611120A0724,,,,,,,,,,,,,0,,,,,T,terres,,,194,7.113424,48.319409
2021-1513749,2021-01-06,000001,Vente,300,,,HAUT DIRANGOUTTE,B180,88490,88361,Provenchères-et-Colroy,88,,,883611120B0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1840,7.120423,48.314303
2021-1513968,2021-01-28,000001,Vente,1500,,,LA GRANDE RUE,B171,88490,88361,Provenchères-et-Colroy,88,,,883611120B1481,,,,,,,,,,,,,0,,,,,T,terres,,,57,7.113476,48.317521
2021-1514014,2021-01-30,000001,Vente,15000,15,,RUE DE LA CORVEE,0100,88490,88361,Provenchères-et-Colroy,88,,,883610000A0886,,,,,,,,,,,,,0,,,,,T,terres,,,923,7.07651,48.308351
2021-1514183,2021-03-03,000001,Vente,2088,,,LE BAS DE VIRANGOUTTE,B101,88490,88361,Provenchères-et-Colroy,88,,,883611120B1486,,,,,,,,,,,,,0,,,,,J,jardins,,,358,7.118832,48.315973
2021-1514183,2021-03-03,000001,Vente,2088,,,LE BAS DE VIRANGOUTTE,B101,88490,88361,Provenchères-et-Colroy,88,,,883611120B1488,,,,,,,,,,,,,0,,,,,P,prés,,,742,7.118512,48.31575
2021-1514237,2021-03-06,000001,Vente,134950,12,,RUE DE L EPINE,0132,88490,88361,Provenchères-et-Colroy,88,,,883610000A0813,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,943,7.083957,48.3167
2021-1514356,2021-03-16,000001,Vente,33118.75,,,DEVANT LE SERVOIR,B034,88490,88361,Provenchères-et-Colroy,88,,,883610000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,940,7.089777,48.31961
2021-1514356,2021-03-16,000001,Vente,33118.75,,,DEVANT LE SERVOIR,B034,88490,88361,Provenchères-et-Colroy,88,,,883610000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,5710,7.08828,48.318728
2021-1514356,2021-03-16,000001,Vente,33118.75,,,DEVANT LE SERVOIR,B034,88490,88361,Provenchères-et-Colroy,88,,,883610000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,3200,7.088415,48.318482
2021-1514356,2021-03-16,000001,Vente,33118.75,,,DEVANT LE SERVOIR,B034,88490,88361,Provenchères-et-Colroy,88,,,883610000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,3270,7.086316,48.318414
2021-1514356,2021-03-16,000001,Vente,33118.75,,,DEVANT LE SERVOIR,B034,88490,88361,Provenchères-et-Colroy,88,,,883610000A0855,,,,,,,,,,,,,0,,,,,T,terres,,,12946,7.085983,48.31773
2021-1514356,2021-03-16,000001,Vente,33118.75,,,DEVANT LE SERVOIR,B034,88490,88361,Provenchères-et-Colroy,88,,,883610000A0855,,,,,,,,,,,,,0,,,,,S,sols,,,283,7.085983,48.31773
2021-1514356,2021-03-16,000001,Vente,33118.75,,,LA BRIBOUDIERE,B011,88490,88361,Provenchères-et-Colroy,88,,,883610000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,1655,7.0866,48.315765
2021-1514356,2021-03-16,000001,Vente,33118.75,,,LA BRIBOUDIERE,B011,88490,88361,Provenchères-et-Colroy,88,,,883610000B0023,,,,,,,,,,,,,0,,,,,P,prés,,,7590,7.087132,48.31623
2021-1514356,2021-03-16,000001,Vente,33118.75,,,LA BRIBOUDIERE,B011,88490,88361,Provenchères-et-Colroy,88,,,883610000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,3470,7.087736,48.31618
2021-1514356,2021-03-16,000001,Vente,33118.75,,,LA BRIBOUDIERE,B011,88490,88361,Provenchères-et-Colroy,88,,,883610000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,3520,7.088254,48.316363
2021-1514356,2021-03-16,000001,Vente,33118.75,,,A DEUVE,B031,88490,88361,Provenchères-et-Colroy,88,,,883610000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,6160,7.089248,48.317114
2021-1514356,2021-03-16,000001,Vente,33118.75,,,A DEUVE,B031,88490,88361,Provenchères-et-Colroy,88,,,883610000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,1310,7.090971,48.318003
2021-1514356,2021-03-16,000001,Vente,33118.75,,,A DEUVE,B031,88490,88361,Provenchères-et-Colroy,88,,,883610000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,7300,7.090148,48.318346
2021-1514356,2021-03-16,000001,Vente,33118.75,,,A DEUVE,B031,88490,88361,Provenchères-et-Colroy,88,,,883610000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,5640,7.089924,48.318428
2021-1514356,2021-03-16,000001,Vente,33118.75,,,A DEUVE,B031,88490,88361,Provenchères-et-Colroy,88,,,883610000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,2730,7.090352,48.318689
2021-1514356,2021-03-16,000001,Vente,33118.75,,,A DEUVE,B031,88490,88361,Provenchères-et-Colroy,88,,,883610000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,3295,7.089656,48.318853
2021-1514356,2021-03-16,000001,Vente,33118.75,,,LA VACHERIE,B090,88490,88361,Provenchères-et-Colroy,88,,,883610000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,4250,7.089189,48.316692
2021-1514356,2021-03-16,000001,Vente,33118.75,,,LA VACHERIE,B090,88490,88361,Provenchères-et-Colroy,88,,,883610000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,3135,7.088734,48.31522
2021-1514356,2021-03-16,000001,Vente,33118.75,,,LA VACHERIE,B090,88490,88361,Provenchères-et-Colroy,88,,,883610000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,3135,7.088924,48.315089
2021-1514356,2021-03-16,000001,Vente,33118.75,,,AUX AGNEAUX,B001,88490,88361,Provenchères-et-Colroy,88,,,883610000B0152,,,,,,,,,,,,,0,,,,,P,prés,,,4860,7.086714,48.313959
2021-1514356,2021-03-16,000001,Vente,33118.75,,,AUX AGNEAUX,B001,88490,88361,Provenchères-et-Colroy,88,,,883610000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,2740,7.087569,48.315081
2021-1514356,2021-03-16,000001,Vente,33118.75,,,AUX AGNEAUX,B001,88490,88361,Provenchères-et-Colroy,88,,,883610000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,1310,7.0873,48.315095
2021-1514356,2021-03-16,000001,Vente,33118.75,,,AUX AGNEAUX,B001,88490,88361,Provenchères-et-Colroy,88,,,883610000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,890,7.087194,48.315105
2021-1514356,2021-03-16,000001,Vente,33118.75,,,HERMAMAISON,B057,88490,88361,Provenchères-et-Colroy,88,,,883610000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,7542,7.083307,48.312759
2021-1514356,2021-03-16,000001,Vente,33118.75,,,A DEUVE,B031,88490,88361,Provenchères-et-Colroy,88,,,883610000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,2025,7.089704,48.318766
2021-1514356,2021-03-16,000001,Vente,33118.75,,,L EPINE,B039,88490,88361,Provenchères-et-Colroy,88,,,883610000B1029,,,,,,,,,,,,,0,,,,,T,terres,,,1640,7.085727,48.315827
2021-1514356,2021-03-16,000001,Vente,33118.75,,,LA BRIBOUDIERE,B011,88490,88361,Provenchères-et-Colroy,88,,,883610000B1420,,,,,,,,,,,,,0,,,,,P,prés,,,6456,7.08652,48.316842
2021-1514356,2021-03-16,000001,Vente,33118.75,,,A DEUVE,B031,88490,88361,Provenchères-et-Colroy,88,,,883610000B1422,,,,,,,,,,,,,0,,,,,T,terres,,,25473,7.089938,48.317785
2021-1514357,2021-04-08,000001,Vente,285000,8,,LOT A L OREE DU BOIS,A033,88490,88361,Provenchères-et-Colroy,88,,,883610000B1288,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,912,7.087866,48.304989
2021-1514357,2021-04-08,000001,Vente,285000,8,,LOT A L OREE DU BOIS,A033,88490,88361,Provenchères-et-Colroy,88,,,883610000B1288,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,399,7.087866,48.304989
2021-1514357,2021-04-08,000001,Vente,285000,,,BETTREMPOT,B004,88490,88361,Provenchères-et-Colroy,88,,,883610000B1386,,,,,,,,,,,,,0,,,,,T,terres,,,1038,7.087912,48.305227
2021-1514357,2021-04-08,000001,Vente,285000,,,BETTREMPOT,B004,88490,88361,Provenchères-et-Colroy,88,,,883610000B1390,,,,,,,,,,,,,0,,,,,T,terres,,,417,7.088276,48.305079
2021-1514357,2021-04-08,000001,Vente,285000,,,BETTREMPOT,B004,88490,88361,Provenchères-et-Colroy,88,,,883610000B1415,,,,,,,,,,,,,0,,,,,T,terres,,,1043,7.087602,48.30483
2021-1514357,2021-04-08,000001,Vente,285000,,,BETTREMPOT,B004,88490,88361,Provenchères-et-Colroy,88,,,883610000B1416,,,,,,,,,,,,,0,,,,,T,terres,,,447,7.087696,48.304701
2021-1514456,2021-04-01,000001,Vente,2098,,,DEVANT LE CHAUFOUR,B145,88490,88361,Provenchères-et-Colroy,88,,,883611120A0590,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7145,7.116302,48.327574
2021-1514456,2021-04-01,000001,Vente,2098,,,DEVANT LE CHAUFOUR,B145,88490,88361,Provenchères-et-Colroy,88,,,883611120A0591,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6840,7.116179,48.327233
2021-1514461,2021-04-20,000001,Vente,75000,2,,RUE CACHEE,0254,88490,88361,Provenchères-et-Colroy,88,,,883611120B0075,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,976,7.117239,48.316738
2021-1514461,2021-04-20,000001,Vente,75000,,,LA GRANDE VOIE,B173,88490,88361,Provenchères-et-Colroy,88,,,883611120B0083,,,,,,,,,,,,,0,,,,,J,jardins,,,94,7.117434,48.316411
2021-1514461,2021-04-20,000001,Vente,75000,,,LA GRANDE VOIE,B173,88490,88361,Provenchères-et-Colroy,88,,,883611120B0084,,,,,,,,,,,,,0,,,,,J,jardins,,,140,7.117332,48.316413
2021-1514461,2021-04-20,000001,Vente,75000,,,LA GRANDE VOIE,B173,88490,88361,Provenchères-et-Colroy,88,,,883611120B0085,,,,,,,,,,,,,0,,,,,P,prés,,,860,7.117557,48.316552
2021-1514504,2021-04-22,000001,Vente,80000,1,B,RUE DES SOURCES,0272,88490,88361,Provenchères-et-Colroy,88,,,883611120C0249,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,320,7.107724,48.317584
2021-1514504,2021-04-22,000001,Vente,80000,,,LES HAUTS MAIS,B184,88490,88361,Provenchères-et-Colroy,88,,,883611120C0250,,,,,,,,,,,,,0,,,,,T,terres,,,290,7.107598,48.317536
2021-1514526,2021-04-09,000001,Vente,25000,,,RUE DES AILES,0020,88490,88361,Provenchères-et-Colroy,88,,,883610000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,570,7.085838,48.305705
2021-1514526,2021-04-09,000001,Vente,25000,6,,RUE DES AILES,0020,88490,88361,Provenchères-et-Colroy,88,,,883610000B0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,7.085946,48.305764
2021-1514609,2021-05-10,000001,Vente,132000,12,,RUE DE LA CROISETTE,0120,88490,88361,Provenchères-et-Colroy,88,,,883610000B1212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,P,prés,,,1306,7.085454,48.308713
2021-1514609,2021-05-10,000001,Vente,132000,12,,RUE DE LA CROISETTE,0120,88490,88361,Provenchères-et-Colroy,88,,,883610000B1212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,3779,7.085454,48.308713
2021-1514625,2021-04-27,000001,Vente,80000,30,,RTE DE BESTRU,0044,88490,88361,Provenchères-et-Colroy,88,,,883610000A0720,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,247,7.080061,48.321049
2021-1514625,2021-04-27,000001,Vente,80000,,,BESTRU,B003,88490,88361,Provenchères-et-Colroy,88,,,883610000A0723,,,,,,,,,,,,,0,,,,,P,prés,,,49,7.079952,48.320964
2021-1514658,2021-04-30,000001,Vente,122000,6,,RUE HAUTE,0160,88490,88361,Provenchères-et-Colroy,88,,,883610000B0368,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,395,7.080523,48.310494
2021-1514723,2021-05-04,000001,Vente,1000,,,LA BOGIERE,B005,88490,88361,Provenchères-et-Colroy,88,,,883610000B0936,,,,,,,,,,,,,0,,,,,T,terres,,,898,7.083992,48.308924