id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198837,2021-01-20,000001,Vente,19737,,,LA FOSSE AUBERT,B015,14170,14345,Jort,14,,,14345000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,16447,-0.093915,48.969346
2021-199004,2021-02-01,000001,Vente,2200,,,LE MARAIS DE JORT,B021,14170,14345,Jort,14,,,14345000ZD0028,,,,,,,,,,,,,0,,,,,L,landes,,,2290,-0.085302,48.96459
2021-199004,2021-02-01,000001,Vente,2200,,,LE MARAIS DE JORT,B021,14170,14345,Jort,14,,,14345000ZD0029,,,,,,,,,,,,,0,,,,,L,landes,,,1620,-0.085048,48.964618
2021-199584,2021-02-26,000001,Vente,184000,63,,RUE LIEUTENANT PAUL DUHOMME,0020,14170,14345,Jort,14,,,14345000ZD0066,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1000,-0.081011,48.969297
2021-199584,2021-02-26,000001,Vente,184000,63,,RUE LIEUTENANT PAUL DUHOMME,0020,14170,14345,Jort,14,,,14345000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1518,-0.081011,48.969297
2021-199584,2021-02-26,000001,Vente,184000,63,,RUE LIEUTENANT PAUL DUHOMME,0020,14170,14345,Jort,14,,,14345000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1518,-0.081011,48.969297
2021-199584,2021-02-26,000001,Vente,184000,63,,RUE LIEUTENANT PAUL DUHOMME,0020,14170,14345,Jort,14,,,14345000ZD0066,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,1518,-0.081011,48.969297
2021-199584,2021-02-26,000001,Vente,184000,63,,RUE LIEUTENANT PAUL DUHOMME,0020,14170,14345,Jort,14,,,14345000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.081011,48.969297
2021-199584,2021-02-26,000001,Vente,184000,63,,RUE LIEUTENANT PAUL DUHOMME,0020,14170,14345,Jort,14,,,14345000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.081011,48.969297
2021-200295,2021-04-28,000001,Vente,123000,19,,RUE LIEUTENANT PAUL DUHOMME,0020,14170,14345,Jort,14,,,143450000B0575,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,286,-0.080478,48.974894
2021-200317,2021-04-13,000001,Vente,90000,,,LA FONTENETTE,B014,14170,14345,Jort,14,,,14345000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,20650,-0.074634,48.967785
2021-200317,2021-04-13,000001,Vente,90000,,,LA FONTENETTE,B014,14170,14345,Jort,14,,,14345000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,37202,-0.074634,48.967785
2021-200317,2021-04-13,000001,Vente,90000,,,LA FONTENETTE,B014,14170,14345,Jort,14,,,14345000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,10325,-0.074634,48.967785
2021-200317,2021-04-13,000001,Vente,90000,,,LA FONTENETTE,B014,14170,14345,Jort,14,,,14345000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,37203,-0.074634,48.967785
2021-200936,2021-05-11,000001,Vente,59500,,,SUR LA VILLE,B037,14170,14345,Jort,14,,,143450000A0301,,,,,,,,,,,,,0,,,,,P,prés,,,218,-0.079331,48.976331
2021-200936,2021-05-11,000001,Vente,59500,22,,RUE DES PONTS,0024,14170,14345,Jort,14,,,143450000B0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,-0.079523,48.976112
2021-200936,2021-05-11,000001,Vente,59500,22,,RUE DES PONTS,0024,14170,14345,Jort,14,,,143450000B0266,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,168,-0.079523,48.976112
2021-200936,2021-05-11,000001,Vente,59500,,,LA DELLE DE SAINT PIERRE,B009,14170,14345,Jort,14,,,14345000ZB0066,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.078828,48.975812
2021-201307,2021-06-12,000001,Vente,78030,,,LE BOURG,B002,14170,14345,Jort,14,,,143450000B0261,,,,,,,,,,,,,0,,,,,J,jardins,,,431,-0.07952,48.976347
2021-201307,2021-06-12,000001,Vente,78030,5024,,LE BOURG,B002,14170,14345,Jort,14,,,143450000B0262,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,329,-0.079835,48.976294
2021-201649,2021-06-09,000001,Vente,14390,,,MOULIN FOULEUX,B024,14170,14345,Jort,14,,,143450000B0707,,,,,,,,,,,,,0,,,,,P,prés,,,2510,-0.081974,48.970992
2021-202052,2021-06-24,000001,Vente,95000,9,,RUE LIEUTENANT PAUL DUHOMME,0020,14170,14345,Jort,14,,,143450000B0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-0.080745,48.97584
2021-202052,2021-06-24,000001,Vente,95000,9,,RUE LIEUTENANT PAUL DUHOMME,0020,14170,14345,Jort,14,,,143450000B0664,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,180,-0.080745,48.97584
2021-202052,2021-06-24,000001,Vente,95000,9,,RUE LIEUTENANT PAUL DUHOMME,0020,14170,14345,Jort,14,,,143450000B0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-0.080745,48.97584
2021-203458,2021-08-27,000001,Vente,130000,35,,RUE ALBERT GUILLAIN,0003,14170,14345,Jort,14,,,143450000B0642,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,642,-0.078926,48.97488
2021-203458,2021-08-27,000001,Vente,130000,35,,RUE ALBERT GUILLAIN,0003,14170,14345,Jort,14,,,143450000B0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,-0.078926,48.97488
2021-203466,2021-08-30,000001,Vente,47000,10,,RUE DES PONTS,0024,14170,14345,Jort,14,,,143450000B0441,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,87,-0.080102,48.976311
2021-203466,2021-08-30,000001,Vente,47000,10,,RUE DES PONTS,0024,14170,14345,Jort,14,,,143450000B0578,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.080147,48.976258
2021-203705,2021-09-16,000001,Vente,145000,5,,RUE ALBERT GUILLAIN,0003,14170,14345,Jort,14,,,14345000ZB0038,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,735,-0.078561,48.97225
2021-204890,2021-11-25,000001,Vente,130000,32,,RUE LIEUTENANT PAUL DUHOMME,0020,14170,14345,Jort,14,,,143450000B0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,-0.07974,48.974204
2021-204890,2021-11-25,000001,Vente,130000,32,,RUE LIEUTENANT PAUL DUHOMME,0020,14170,14345,Jort,14,,,143450000B0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,-0.07974,48.974204
2021-204890,2021-11-25,000001,Vente,130000,32,,RUE LIEUTENANT PAUL DUHOMME,0020,14170,14345,Jort,14,,,143450000B0648,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,834,-0.07974,48.974204
2021-205316,2021-12-10,000001,Vente,213800,74,,RUE LIEUTENANT PAUL DUHOMME,0020,14170,14345,Jort,14,,,143450000B0693,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,630,-0.079683,48.969111
2021-205316,2021-12-10,000001,Vente,213800,74,,RUE LIEUTENANT PAUL DUHOMME,0020,14170,14345,Jort,14,,,143450000B0693,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-0.079683,48.969111
2021-205739,2021-12-23,000001,Vente,147000,4,,RUE LIEUTENANT PAUL DUHOMME,0020,14170,14345,Jort,14,,,143450000B0667,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,605,-0.080136,48.975871
2021-205739,2021-12-23,000001,Vente,147000,4,,RUE LIEUTENANT PAUL DUHOMME,0020,14170,14345,Jort,14,,,143450000B0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.080136,48.975871
