siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027787,00015,20002778700015,O,2010-12-22,,,,2019-11-14T14:00:45,false,3,CC AIRE MEUSE TRIAUCOURT VAUBECOURT,5,,RUE,DE CONDE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,O,5.32943,48.898474,0.94,housenumber,5 Rue de Condé 55260 Pierrefitte-sur-Aire,55404_0004_00005,G,5 RUE DE CONDE,
200034742,00011,20003474200011,O,2013-01-01,01,2019,,2021-10-27T08:05:36,true,1,,5,,RUE,DE CONDE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.13Z,NAFRev2,O,5.32943,48.898474,0.94,housenumber,5 Rue de Condé 55260 Pierrefitte-sur-Aire,55404_0004_00005,G,5 RUE DE CONDE,
215504044,00011,21550404400011,O,1983-03-01,01,2019,,2021-10-27T08:08:57,true,3,,3,,RUE,DE CONDE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.329514,48.898487,0.94,housenumber,3 Rue de Condé 55260 Pierrefitte-sur-Aire,55404_0004_00003,G,3 RUE DE CONDE,
215504044,00029,21550404400029,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DES ECOLES,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.32881,48.899392,0.54,street,Rue des Canards 55260 Pierrefitte-sur-Aire,55404_0003,G,RUE DES CANARDS,
215504044,00037,21550404400037,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,3,,RUE,DE CONDE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.329514,48.898487,0.94,housenumber,3 Rue de Condé 55260 Pierrefitte-sur-Aire,55404_0004_00003,G,3 RUE DE CONDE,
215504044,00045,21550404400045,O,2001-07-24,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2008-10-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
215504044,00052,21550404400052,O,2008-09-01,NN,,,2019-11-14T14:00:45,false,1,,4,,CHE,DES AUCHOTTES,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2008-09-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.332309,48.899403,0.84,housenumber,4 Chemin des Auchottes 55260 Pierrefitte-sur-Aire,55404_0021_00004,G,4 CHEMIN DES AUCHOTTES,
245500202,00016,24550020200016,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DES CANARDS,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,5.32881,48.899392,0.94,street,Rue des Canards 55260 Pierrefitte-sur-Aire,55404_0003,G,RUE DES CANARDS,
245501309,00018,24550130900018,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,3,,RUE,DE CONDE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,84.11Z,NAFRev2,O,5.329514,48.898487,0.94,housenumber,3 Rue de Condé 55260 Pierrefitte-sur-Aire,55404_0004_00003,G,3 RUE DE CONDE,
245501309,00042,24550130900042,O,2005-03-17,NN,,,2019-11-14T14:00:45,false,3,,5,,RUE,DE CONDE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE LOISIRS FERME DE WOIMBEY,,,,55.20Z,NAFRev2,N,5.32943,48.898474,0.94,housenumber,5 Rue de Condé 55260 Pierrefitte-sur-Aire,55404_0004_00005,G,5 RUE DE CONDE,
255501314,00017,25550131400017,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,4,,1,,RUE,HAUTE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,O,5.330763,48.897576,0.55,housenumber,1 Rue de la Vaux Morel 55260 Pierrefitte-sur-Aire,55404_0016_00001,G,1 RUE DE LA VAUX MOREL,
255502015,00019,25550201500019,O,,NN,,,2019-11-14T14:00:45,true,1,,3,,RUE,CONDE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,75.1E,NAF1993,N,5.329514,48.898487,0.93,housenumber,3 Rue de Condé 55260 Pierrefitte-sur-Aire,55404_0004_00003,G,3 RUE DE CONDE,
255502445,00026,25550244500026,O,2008-09-01,00,2019,,2021-10-27T08:12:16,false,2,,,,RUE,DES ECOLES,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2019-01-10,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.32881,48.899392,0.54,street,Rue des Canards 55260 Pierrefitte-sur-Aire,55404_0003,G,RUE DES CANARDS,
265500371,00017,26550037100017,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,3,,RUE,CONDE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.329514,48.898487,0.93,housenumber,3 Rue de Condé 55260 Pierrefitte-sur-Aire,55404_0004_00003,G,3 RUE DE CONDE,
275502003,00013,27550200300013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295500771,00015,29550077100015,O,,,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306407818,00021,30640781800021,O,1985-12-10,NN,,,2019-11-14T14:00:45,true,1,,3,,RUE,DE QUEUE DE VACHE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.1G,NAF1993,N,5.330329,48.89586,0.82,housenumber,3 Rue Queue Vache 55260 Pierrefitte-sur-Aire,55404_0013_00003,G,3 RUE QUEUE VACHE,
315824466,00025,31582446600025,O,1900-01-01,,,,2019-11-14T14:00:45,true,4,,90,,RUE,DE L EGLISE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2003-04-21,F,,,,,85.1C,NAFRev1,N,5.329515,48.899103,0.81,street,Rue de l’Eglise 55260 Pierrefitte-sur-Aire,55404_0006,G,RUE DE L EGLISE,
316254333,00024,31625433300024,O,2016-01-01,,,,2019-11-14T14:00:45,false,2,,5,,RUE,QUEUE VACHE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,N,5.330546,48.895513,0.94,housenumber,5 Rue Queue Vache 55260 Pierrefitte-sur-Aire,55404_0013_00005,G,5 RUE QUEUE VACHE,
316572767,00010,31657276700010,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,RUE,DES CANARDS,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.3J,NAFRev1,O,5.32881,48.899392,0.94,street,Rue des Canards 55260 Pierrefitte-sur-Aire,55404_0003,G,RUE DES CANARDS,
318647419,00015,31864741900015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
319021630,00011,31902163000011,O,1979-01-01,NN,,,2019-11-14T14:00:45,false,4,,90,,RUE,DE L EGLISE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,85.1C,NAF1993,O,5.329515,48.899103,0.81,street,Rue de l’Eglise 55260 Pierrefitte-sur-Aire,55404_0006,G,RUE DE L EGLISE,
319021630,00037,31902163000037,O,2007-10-01,NN,,,2021-02-23T10:43:27,true,2,,5,,RUE,DE L'EGLISE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.329558,48.898974,0.94,housenumber,5 Rue de l’Eglise 55260 Pierrefitte-sur-Aire,55404_0006_00005,G,5 RUE DE L EGLISE,
321212680,00029,32121268000029,O,2006-04-29,12,2019,,2021-10-27T08:22:10,true,2,,5,,RUE,CONDE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,5.32943,48.898474,0.93,housenumber,5 Rue de Condé 55260 Pierrefitte-sur-Aire,55404_0004_00005,G,5 RUE DE CONDE,
321428344,00022,32142834400022,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,1,,6,,RUE,QUEUE DE VACHE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,02.0B,NAF1993,N,5.330173,48.895898,0.82,housenumber,6 Rue Queue Vache 55260 Pierrefitte-sur-Aire,55404_0013_00006,G,6 RUE QUEUE VACHE,
322255860,00015,32225586000015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,PRESBYTERE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,97.22,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
322682469,00018,32268246900018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
322764986,00012,32276498600012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,81.11,NAP,N,,,0,,,,,,
322915463,00010,32291546300010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ MR FRANCIS JANNOT,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.07,NAP,N,,,0,,,,,,
324931708,00022,32493170800022,O,1987-01-01,01,2019,4399CZ,2021-10-27T08:24:18,true,6,,5,,RUE,DU FOUR,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,ENTREPRISE BIGEARD GERARD,43.99C,NAFRev2,N,5.329189,48.898778,0.94,housenumber,5 Rue du Four 55260 Pierrefitte-sur-Aire,55404_0005_00005,G,5 RUE DU FOUR,
326685393,00034,32668539300034,O,2000-05-18,NN,,,2019-11-14T14:00:45,false,4,,1,,RUE,DE L'EGLISE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,69.10Z,NAFRev2,N,5.329625,48.898831,0.94,housenumber,1 Rue de l’Eglise 55260 Pierrefitte-sur-Aire,55404_0006_00001,G,1 RUE DE L EGLISE,
328180179,00017,32818017900017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,,,0,,,,,,
332918697,00019,33291869700019,O,1985-07-01,02,2019,,2021-10-27T08:29:31,true,4,,89,,RUE,DE L EGLISE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,5.329406,48.899374,0.94,housenumber,89 Rue de l’Eglise 55260 Pierrefitte-sur-Aire,55404_0006_00089,G,89 RUE DE L EGLISE,
332918697,00027,33291869700027,O,2021-12-03,,,,2022-05-06T11:58:07,false,1,,11,,RUE,RAYMOND POINCARE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,47.73Z,NAFRev2,N,5.330333,48.898308,0.94,housenumber,11 Rue Raymond Poincaré 55260 Pierrefitte-sur-Aire,55404_0014_00011,G,11 RUE RAYMOND POINCARE,
333810984,00018,33381098400018,O,1985-04-26,NN,,,2019-11-14T14:00:45,true,3,TRIDON BERNARD,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334677465,00018,33467746500018,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334842507,00017,33484250700017,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DE L EGLISE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.13,NAP,N,5.329515,48.899103,0.94,street,Rue de l’Eglise 55260 Pierrefitte-sur-Aire,55404_0006,G,RUE DE L EGLISE,
334988052,00018,33498805200018,O,1986-02-06,01,2019,1071CB,2022-06-22T03:54:31,true,5,,87,,RUE,DE L EGLISE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,10.71C,NAFRev2,O,5.329515,48.899103,0.81,street,Rue de l’Eglise 55260 Pierrefitte-sur-Aire,55404_0006,G,RUE DE L EGLISE,
338945868,00010,33894586800010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
339719791,00016,33971979100016,O,1985-08-19,00,2019,,2021-10-27T08:33:01,true,4,MAIRIE,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
351075239,00035,35107523900035,O,2011-03-14,,,,2019-11-14T14:00:45,false,1,,,,RUE,RAYMOND POINCARE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,86.90D,NAFRev2,N,5.330307,48.898068,0.94,street,Rue Raymond Poincaré 55260 Pierrefitte-sur-Aire,55404_0014,G,RUE RAYMOND POINCARE,
352371983,00011,35237198300011,O,,,,,2019-11-14T14:00:45,true,1,,90,,RUE,DE L EGLISE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,84.10,NAP,N,5.329515,48.899103,0.81,street,Rue de l’Eglise 55260 Pierrefitte-sur-Aire,55404_0006,G,RUE DE L EGLISE,
356000000,04994,35600000004994,O,2012-01-01,,,,2019-11-14T14:00:45,false,2,,11,,RUE,DE L EGLISE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.329453,48.899201,0.94,housenumber,11 Rue de l’Eglise 55260 Pierrefitte-sur-Aire,55404_0006_00011,G,11 RUE DE L EGLISE,
356000414,03847,35600041403847,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,11,,RUE,DE L EGLISE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.329453,48.899201,0.94,housenumber,11 Rue de l’Eglise 55260 Pierrefitte-sur-Aire,55404_0006_00011,G,11 RUE DE L EGLISE,
356000414,08622,35600041408622,O,2004-05-18,,,,2019-11-14T14:00:45,false,4,,11,,RUE,DE L EGLISE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,5.329453,48.899201,0.94,housenumber,11 Rue de l’Eglise 55260 Pierrefitte-sur-Aire,55404_0006_00011,G,11 RUE DE L EGLISE,
356000414,11824,35600041411824,O,2005-10-25,NN,,,2019-11-14T14:00:45,false,4,,11,,RUE,DE L EGLISE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.329453,48.899201,0.94,housenumber,11 Rue de l’Eglise 55260 Pierrefitte-sur-Aire,55404_0006_00011,G,11 RUE DE L EGLISE,
378101430,00015,37810143000015,O,1990-02-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378101430,00023,37810143000023,O,1999-06-01,NN,,,2019-11-14T14:00:45,true,3,,22,,RUE,DU MOULIN,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.329169,48.901446,0.95,housenumber,22 Rue du Moulin 55260 Pierrefitte-sur-Aire,55404_0009_00022,G,22 RUE DU MOULIN,
379754245,00015,37975424500015,O,1990-10-16,NN,,,2019-11-14T14:00:45,false,3,,15,,RUE,RAYMOND POINCARE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,93.0D,NAFRev1,N,5.330478,48.897973,0.94,housenumber,15 Rue Raymond Poincaré 55260 Pierrefitte-sur-Aire,55404_0014_00015,G,15 RUE RAYMOND POINCARE,
379754245,00023,37975424500023,O,2004-08-15,,,9602AA,2021-02-23T11:08:19,true,2,,2,,RUE,SUR L'AIRE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2008-01-01,A,STYL'AGNES,,,,96.02A,NAFRev2,N,5.330286,48.897413,0.94,housenumber,2 Rue sur l’Aire 55260 Pierrefitte-sur-Aire,55404_0001_00002,G,2 RUE SUR L AIRE,
380682492,00018,38068249200018,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,,25,,RUE,DU MOULIN,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2J,NAFRev1,N,5.32889,48.902591,0.95,housenumber,25 Rue du Moulin 55260 Pierrefitte-sur-Aire,55404_0009_00025,G,25 RUE DU MOULIN,
381711498,00018,38171149800018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383493483,00010,38349348300010,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
383712825,00017,38371282500017,O,1991-10-22,NN,,,2019-11-14T14:00:45,false,4,CHEZ MME DEFECHE CATHERINE,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383712825,00025,38371282500025,O,1991-10-23,,,,2021-02-23T11:11:54,true,1,MAIRIE,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1991-10-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390425056,00012,39042505600012,O,1976-04-01,NN,,,2019-11-14T14:00:45,true,4,,33,,RUE,DU MOULIN,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.328931,48.903197,0.95,housenumber,33 Rue du Moulin 55260 Pierrefitte-sur-Aire,55404_0009_00033,G,33 RUE DU MOULIN,
390479715,00018,39047971500018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392524773,00067,39252477300067,O,2014-11-17,01,2019,,2021-10-27T08:20:23,true,1,,15,,RUE,RAYMOND POINCARE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,02.20Z,NAFRev2,O,5.330478,48.897973,0.94,housenumber,15 Rue Raymond Poincaré 55260 Pierrefitte-sur-Aire,55404_0014_00015,G,15 RUE RAYMOND POINCARE,
394327340,00011,39432734000011,O,1994-02-17,NN,,,2019-11-14T14:00:45,true,3,,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
399155563,00055,39915556300055,O,2015-03-20,12,2019,,2021-10-27T08:25:25,false,1,,,,IMP,DES TILLEULS,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,87.10A,NAFRev2,O,5.328563,48.902378,0.83,street,Impasse des Tilleuls 55260 Pierrefitte-sur-Aire,55404_0026,G,IMPASSE DES TILLEULS,
399524610,00017,39952461000017,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399670744,00016,39967074400016,O,1995-01-01,NN,,,2019-11-14T14:00:45,false,5,,,,RUE,QUEUE DE VACHE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.75Z,NAFRev2,O,5.330378,48.895749,0.8,street,Rue Queue Vache 55260 Pierrefitte-sur-Aire,55404_0013,G,RUE QUEUE VACHE,
399670744,00024,39967074400024,O,2015-06-30,00,2019,,2021-10-27T08:26:02,false,3,,,,,CHEMIN DE NICEY,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,46.75Z,NAFRev2,O,5.334971,48.900089,0.59,street,Chemin de la Vigne Gerard 55260 Pierrefitte-sur-Aire,55404_B089,G,CHEMIN DE LA VIGNE GERARD,
399686948,00015,39968694800015,O,1995-01-19,01,2019,4322BB,2022-04-09T04:18:06,true,4,,,,RUE,DES ECOLES,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.22B,NAFRev2,O,5.32881,48.899392,0.54,street,Rue des Canards 55260 Pierrefitte-sur-Aire,55404_0003,G,RUE DES CANARDS,
401422985,00010,40142298500010,O,1995-05-15,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,RUE,DES CANARDS,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.3K,NAF1993,O,5.32881,48.899392,0.94,street,Rue des Canards 55260 Pierrefitte-sur-Aire,55404_0003,G,RUE DES CANARDS,
402817431,00016,40281743100016,O,1995-10-31,NN,,,2019-11-14T14:00:45,true,4,,6,,RUE,DE L'AIRE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.32958,48.8992,0.86,housenumber,6 Rue de l’Eglise 55260 Pierrefitte-sur-Aire,55404_0006_00006,G,6 RUE DE L EGLISE,
409911831,00025,40991183100025,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,4,,1,,RUE,DE L'EGLISE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,86.21Z,NAFRev2,N,5.329625,48.898831,0.94,housenumber,1 Rue de l’Eglise 55260 Pierrefitte-sur-Aire,55404_0006_00001,G,1 RUE DE L EGLISE,
409911831,00033,40991183100033,O,2011-02-21,,,,2022-06-04T12:52:30,true,1,,11,,RUE,RAYMOND POINCARE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,86.21Z,NAFRev2,N,5.330333,48.898308,0.94,housenumber,11 Rue Raymond Poincaré 55260 Pierrefitte-sur-Aire,55404_0014_00011,G,11 RUE RAYMOND POINCARE,
410342026,00011,41034202600011,O,1996-12-31,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,POINCARE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4A,NAF1993,N,5.329789,48.898741,0.91,housenumber,1 Rue Raymond Poincaré 55260 Pierrefitte-sur-Aire,55404_0014_00001,G,1 RUE RAYMOND POINCARE,
411439508,00010,41143950800010,O,1997-04-01,NN,,,2019-11-14T14:00:45,true,1,,2,,RUE,POINCARE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.4C,NAF1993,N,5.330146,48.898392,0.91,housenumber,2 Rue Raymond Poincaré 55260 Pierrefitte-sur-Aire,55404_0014_00002,G,2 RUE RAYMOND POINCARE,
417754074,00017,41775407400017,O,1998-02-13,NN,,,2019-11-14T14:00:45,false,4,,1,,RUE,DE L'EGLISE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,82.19Z,NAFRev2,O,5.329625,48.898831,0.94,housenumber,1 Rue de l’Eglise 55260 Pierrefitte-sur-Aire,55404_0006_00001,G,1 RUE DE L EGLISE,
417754074,00025,41775407400025,O,2011-09-05,01,2019,,2021-10-27T08:39:17,true,2,,11,,RUE,RAYMOND POINCARE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,82.19Z,NAFRev2,O,5.330333,48.898308,0.94,housenumber,11 Rue Raymond Poincaré 55260 Pierrefitte-sur-Aire,55404_0014_00011,G,11 RUE RAYMOND POINCARE,
419258058,00017,41925805800017,O,1998-04-01,NN,,,2019-11-14T14:00:45,true,5,CHEZ MR JANNOT FRANCIS,,,RTE,DE SAINT MICHEL,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,O,5.331751,48.899862,0.36,street,Rue de la Vaux Mignard 55260 Pierrefitte-sur-Aire,55404_0017,G,RUE DE LA VAUX MIGNARD,
420135857,00027,42013585700027,O,2011-03-18,,,,2019-11-14T14:00:45,true,2,,23,,RUE,DU MOULIN,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,5.328393,48.902223,0.95,housenumber,23 Rue du Moulin 55260 Pierrefitte-sur-Aire,55404_0009_00023,G,23 RUE DU MOULIN,
420136681,00020,42013668100020,O,2005-07-01,NN,,,2019-11-14T14:00:45,false,5,,1,,RUE,DU FOUR,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2011-09-03,F,,,,,62.01Z,NAFRev2,N,5.32932,48.898592,0.94,housenumber,1 Rue du Four 55260 Pierrefitte-sur-Aire,55404_0005_00001,G,1 RUE DU FOUR,
420136681,00038,42013668100038,O,2011-09-03,,,,2019-11-14T14:00:45,false,2,,20,,RUE,DE LA VAUX MOREL,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,VIRTUELLEMENT,62.01Z,NAFRev2,N,5.332104,48.897866,0.94,housenumber,20 Rue de la Vaux Morel 55260 Pierrefitte-sur-Aire,55404_0016_00020,G,20 RUE DE LA VAUX MOREL,
420224339,00028,42022433900028,O,1998-11-14,,,,2019-11-14T14:00:45,true,1,,12,,RUE,DE L'EGLISE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,51.1R,NAF1993,N,5.329515,48.899103,0.81,street,Rue de l’Eglise 55260 Pierrefitte-sur-Aire,55404_0006,G,RUE DE L EGLISE,
421508862,00016,42150886200016,O,1998-12-18,NN,,,2019-11-14T14:00:45,true,4,,3,,RUE,DE CONDE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,94.99Z,NAFRev2,N,5.329514,48.898487,0.94,housenumber,3 Rue de Condé 55260 Pierrefitte-sur-Aire,55404_0004_00003,G,3 RUE DE CONDE,
424896413,00012,42489641300012,O,1999-06-01,NN,,,2019-11-14T14:00:45,true,4,CHEZ MR ETIENNE PATRICK,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
428029474,00015,42802947400015,O,1986-03-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430114256,00034,43011425600034,O,2005-01-03,,,,2019-11-14T14:00:45,false,2,,10,,RUE,DE L'EGLISE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,85.1C,NAFRev1,N,5.32954,48.899312,0.94,housenumber,10 Rue de l’Eglise 55260 Pierrefitte-sur-Aire,55404_0006_00010,G,10 RUE DE L EGLISE,
434724399,00010,43472439900010,O,2001-01-15,NN,,,2019-11-14T14:00:45,false,3,,7,,CHE,DE LA VAUX MOREL,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2004-02-05,F,FIMINVEST,,,,67.2Z,NAFRev1,O,5.331164,48.89767,0.79,housenumber,7 Rue de la Vaux Morel 55260 Pierrefitte-sur-Aire,55404_0016_00007,G,7 RUE DE LA VAUX MOREL,
434933594,00021,43493359400021,O,2011-03-14,,,,2019-11-14T14:00:45,false,2,,,,RUE,RAYMOND POINCARE,55260,PIERREFITTE-SUR-AIRE,,,55404,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,5.330307,48.898068,0.94,street,Rue Raymond Poincaré 55260 Pierrefitte-sur-Aire,55404_0014,G,RUE RAYMOND POINCARE,