id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643635,2019-01-15,000001,Vente,180500,59,,BD DE L'ESPERANCE,0076,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B1402,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,3.996707,45.967378
2019-643635,2019-01-15,000001,Vente,180500,59,,BD DE L'ESPERANCE,0076,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B1402,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,851,3.996707,45.967378
2019-643635,2019-01-15,000001,Vente,180500,,,MARCENET,B047,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B1408,,,,,,,,,,,,,0,,,,,S,sols,,,946,3.997703,45.96862
2019-643635,2019-01-15,000001,Vente,180500,,,MARCENET,B047,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B1409,,,,,,,,,,,,,0,,,,,S,sols,,,1143,3.997228,45.967674
2019-643635,2019-01-15,000001,Vente,180500,,,MARCENET,B047,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B1410,,,,,,,,,,,,,0,,,,,S,sols,,,2912,3.99734,45.968146
2019-643635,2019-01-15,000001,Vente,180500,,,BD DE L'ESPERANCE,0076,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B1411,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.997052,45.968628
2019-643635,2019-01-15,000001,Vente,180500,,,BD DE L'ESPERANCE,0076,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B1412,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.998069,45.968257
2019-644123,2019-03-20,000001,Vente,20000,,,PAS DU MANOIR DE LA MURE,0073,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422392630A1951,,,,,,,,,,,,,0,,,,,VI,vignes,,,955,4.012159,45.964334
2019-644123,2019-03-20,000001,Vente,20000,,,PAS DU MANOIR DE LA MURE,0073,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422392630A1951,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.012159,45.964334
2019-644717,2019-05-16,000001,Vente,95000,3915,,RTE DE LA CROIX DU LAC,0166,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A0465,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1040,3.962842,45.955855
2019-644717,2019-05-16,000001,Vente,95000,,,LE PUY,B061,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A2330,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.962931,45.955716
2019-644717,2019-05-16,000001,Vente,95000,,,LE PUY,B061,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A2330,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4410,3.962931,45.955716
2019-644717,2019-05-16,000001,Vente,95000,,,LE PUY,B061,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A2332,,,,,,,,,,,,,0,,,,,P,prés,,,4346,3.962952,45.955475
2019-644854,2019-05-20,000001,Vente,99000,31,,RUE DE L'ECHAUGUETTE,0101,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422392630A1898,,,,,,,,,,,,,0,1,Maison,105,1,S,sols,,,120,4.010102,45.964692
2019-644940,2019-05-28,000001,Vente,4500,,,BOIS MENARD,B006,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A0981,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.987671,45.95253
2019-644940,2019-05-28,000001,Vente,4500,,,BOIS MENARD,B006,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A0982,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12800,3.98832,45.95231
2019-644940,2019-05-28,000001,Vente,4500,,,BOIS MENARD,B006,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1855,,,,,,,,,,,,,0,,,,,T,terres,,,5650,3.988438,45.951515
2019-645041,2019-05-22,000001,Vente,1500,,,LE PUY,B061,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.967072,45.957164
2019-645041,2019-05-22,000001,Vente,1500,,,LE PUY,B061,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A0479,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,3.96724,45.956894
2019-645292,2019-06-17,000001,Vente,260000,507,,RTE DE SAINT JEAN,0120,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B1669,,,,,,,,,,,,,0,1,Maison,150,5,VI,vignes,,,2000,3.986141,45.961688
2019-645292,2019-06-17,000001,Vente,260000,507,,RTE DE SAINT JEAN,0120,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B1669,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,833,3.986141,45.961688
2019-646423,2019-10-01,000001,Vente,178200,36,,PTE DU RIS SERPENTIN,0075,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422392630A1944,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,235,4.011182,45.964345
2019-646773,2019-10-30,000001,Vente,700,,,A LA PRAIRIE,B060,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,4740,3.976447,45.967811
2019-646783,2019-11-18,000001,Vente,150000,83,,IMP DES CERISIERS,0116,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B1358,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,866,3.999263,45.967786
2019-646783,2019-11-18,000001,Vente,150000,,,IMP DES CERISIERS,0116,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B1377,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.998555,45.967663
2019-646783,2019-11-18,000001,Vente,150000,,,RUE DES PEUPLIERS,0090,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B1378,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.998973,45.968052
2019-646783,2019-11-18,000001,Vente,150000,,,BD DE L'ESPERANCE,0076,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B1379,,,,,,,,,,,,,0,,,,,S,sols,,,316,3.998189,45.967801
2019-646783,2019-11-18,000001,Vente,150000,,,MARCENET,B047,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B1380,,,,,,,,,,,,,0,,,,,S,sols,,,788,3.999278,45.967626
2019-646783,2019-11-18,000001,Vente,150000,,,MARCENET,B047,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B1381,,,,,,,,,,,,,0,,,,,S,sols,,,1902,3.998649,45.968005
2019-646783,2019-11-18,000001,Vente,150000,,,MARCENET,B047,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B1382,,,,,,,,,,,,,0,,,,,S,sols,,,553,3.999567,45.96814
2019-647056,2019-11-18,000001,Vente,50,,,PTE DU RIS SERPENTIN,0075,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422392630A2829,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.010696,45.964332
2019-647057,2019-11-18,000001,Vente,169300,,,RUE FORUM DE LA TOUR,0070,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422392630A1870,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.010049,45.964896
2019-647057,2019-11-18,000001,Vente,169300,4,,PTE DU RIS SERPENTIN,0075,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422392630A1894,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,50,4.010631,45.964375
2019-647057,2019-11-18,000001,Vente,169300,,,PTE DU RIS SERPENTIN,0075,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422392630A1907,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,160,4.010516,45.964241
2019-647057,2019-11-18,000001,Vente,169300,,,CHE DE RONDE,0084,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422392630A1908,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1960,4.011115,45.963943
2019-647057,2019-11-18,000001,Vente,169300,,,AU BOURG DE ST MAURICE,B008,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422392630A1909,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,30,4.011184,45.963966
2019-647057,2019-11-18,000001,Vente,169300,5428,,PTE DU RIS SERPENTIN,0075,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422392630A1941,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,480,4.010835,45.96419
2019-647057,2019-11-18,000001,Vente,169300,85,,PTE DU RIS SERPENTIN,0075,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422392630A1942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,4.010766,45.964322
2019-647057,2019-11-18,000001,Vente,169300,,,PTE DU RIS SERPENTIN,0075,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422392630A1943,,,,,,,,,,,,,0,,,,,J,jardins,,,420,4.010865,45.964279
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1636,,,,,,,,,,,,,0,,,,,P,prés,,,7840,3.938043,45.948813
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7820,3.937513,45.949175
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,3.937881,45.949314
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1645,,,,,,,,,,,,,0,,,,,P,prés,,,760,3.938301,45.949336
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1716,,,,,,,,,,,,,0,,,,,L,landes,,,630,3.937876,45.951416
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1717,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1110,3.937829,45.950928
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1718,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.937987,45.950521
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1719,,,,,,,,,,,,,0,,,,,P,prés,,,16410,3.939241,45.950701
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1720,,,,,,,,,,,,,0,,,,,P,prés,,,24000,3.938897,45.951624
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1721,,,,,,,,,,,,,0,,,,,T,terres,,,4890,3.938201,45.952536
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1723,,,,,,,,,,,,,0,,,,,T,terres,,,3950,3.938886,45.952759
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1724,,,,,,,,,,,,,0,,,,,L,landes,,,1200,3.93899,45.953243
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1725,,,,,,,,,,,,,0,,,,,P,prés,,,6090,3.938466,45.953743
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1726,,,,,,,,,,,,,0,,,,,T,terres,,,3420,3.938589,45.954585
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1727,,,,,,,,,,,,,0,,,,,T,terres,,,3530,3.940079,45.954319
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1728,,,,,,,,,,,,,0,,,,,L,landes,,,9110,3.939769,45.9546
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1729,,,,,,,,,,,,,0,,,,,L,landes,,,3840,3.939777,45.955061
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1730,,,,,,,,,,,,,0,,,,,T,terres,,,13340,3.941973,45.954974
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1730,,,,,,,,,,,,,0,,,,,T,terres,,,13340,3.941973,45.954974
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1731,,,,,,,,,,,,,0,,,,,T,terres,,,11540,3.943299,45.954082
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1732,,,,,,,,,,,,,0,,,,,L,landes,,,18700,3.941055,45.953893
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1733,,,,,,,,,,,,,0,,,,,T,terres,,,8660,3.941213,45.953551
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1734,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2840,3.939757,45.953233
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1735,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2810,3.939443,45.952807
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1736,,,,,,,,,,,,,0,,,,,L,landes,,,6620,3.940483,45.952876
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1737,,,,,,,,,,,,,0,,,,,T,terres,,,8440,3.94056,45.952585
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1738,,,,,,,,,,,,,0,,,,,P,prés,,,8400,3.941298,45.951935
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1739,,,,,,,,,,,,,0,,,,,P,prés,,,2930,3.94214,45.952008
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1740,,,,,,,,,,,,,0,,,,,P,prés,,,3590,3.941669,45.951468
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1741,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,810,3.941648,45.951118
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1742,,,,,,,,,,,,,0,,,,,P,prés,,,2400,3.941056,45.951286
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1743,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1030,3.940762,45.951039
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1744,,,,,,,,,,,,,0,,,,,T,terres,,,9380,3.940238,45.950648
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1745,,,,,,,,,,,,,0,,,,,T,terres,,,10600,3.939293,45.94983
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1746,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.939783,45.949662
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1747,,,,,,,,,,,,,0,,,,,L,landes,,,7760,3.940431,45.949732
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1748,,,,,,,,,,,,,0,,,,,L,landes,,,2750,3.940115,45.949154
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5330,3.941062,45.949114
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1750,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4400,3.942447,45.949621
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1751,,,,,,,,,,,,,0,,,,,L,landes,,,2400,3.94243,45.949915
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1752,,,,,,,,,,,,,0,,,,,T,terres,,,11275,3.941939,45.950742
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1752,,,,,,,,,,,,,0,,,,,T,terres,,,11275,3.941939,45.950742
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1754,,,,,,,,,,,,,0,,,,,L,landes,,,29430,3.943933,45.95049
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1765,,,,,,,,,,,,,0,,,,,P,prés,,,8600,3.942169,45.953212
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1773,,,,,,,,,,,,,0,,,,,T,terres,,,6220,3.944728,45.952533
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1774,,,,,,,,,,,,,0,,,,,L,landes,,,6560,3.945921,45.952934
2019-647153,2019-12-18,000001,Vente,45680,,,BOIS DE LA CURE,B005,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1805,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2630,3.94411,45.949072
2019-647153,2019-12-18,000001,Vente,45680,,,BOIS DE LA CURE,B005,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9120,3.943167,45.949087
2019-647153,2019-12-18,000001,Vente,45680,,,BOIS DE LA CURE,B005,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1811,,,,,,,,,,,,,0,,,,,L,landes,,,6260,3.938866,45.948558
2019-647153,2019-12-18,000001,Vente,45680,,,BOIS DE LA CURE,B005,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,3.939025,45.948048
2019-647153,2019-12-18,000001,Vente,45680,,,LA PETELIERE,B054,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A1815,,,,,,,,,,,,,0,,,,,P,prés,,,4110,3.937408,45.947225
2019-647153,2019-12-18,000001,Vente,45680,,,ECOCHE,B025,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000A2393,,,,,,,,,,,,,0,,,,,T,terres,,,7888,3.943216,45.951037
2019-647248,2019-12-02,000001,Vente,95000,25,,IMP BEL AIR,0086,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B0496,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,420,4.004481,45.96605
2019-647248,2019-12-02,000001,Vente,95000,25,,IMP BEL AIR,0086,42155,42239,Saint-Jean-Saint-Maurice-sur-Loire,42,,,422390000B0496,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,590,4.004481,45.96605
