siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800175,00018,21880017500018,O,1983-03-01,02,2019,,2021-10-27T08:11:08,true,3,,3,,RTE,DE CHATENOIS,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.784421,48.256879,0.85,housenumber,3 Route de Châtenois 88300 Aulnois,88017_0014_00003,G,3 ROUTE DE CHATENOIS,
218800175,00026,21880017500026,O,1983-12-21,NN,,,,false,4,,3,,RTE,DE CHATENOIS,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.784421,48.256879,0.85,housenumber,3 Route de Châtenois 88300 Aulnois,88017_0014_00003,G,3 ROUTE DE CHATENOIS,
218800175,00034,21880017500034,O,1997-01-01,NN,,,2008-07-22T15:20:06,false,4,MAIRIE,3,,RTE,DE CHATENOIS,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.784421,48.256879,0.85,housenumber,3 Route de Châtenois 88300 Aulnois,88017_0014_00003,G,3 ROUTE DE CHATENOIS,
268801321,00012,26880132100012,O,1992-01-01,NN,,,2017-08-06T14:19:58,true,4,MAIRIE,3,,RTE,DE CHATENOIS,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.784421,48.256879,0.85,housenumber,3 Route de Châtenois 88300 Aulnois,88017_0014_00003,G,3 ROUTE DE CHATENOIS,
298801531,00013,29880153100013,O,1983-09-27,01,2019,,2021-10-27T08:13:36,true,4,MAIRIE,3,,RTE,DE CHATENOIS,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2012-03-04,A,,,,,42.99Z,NAFRev2,O,5.784421,48.256879,0.85,housenumber,3 Route de Châtenois 88300 Aulnois,88017_0014_00003,G,3 ROUTE DE CHATENOIS,
314303314,00012,31430331400012,O,,NN,,,,true,1,,,,,,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,87.05,NAP,N,,,0,,,,,,
317778082,00014,31777808200014,O,1900-01-01,NN,,,2014-08-05T08:21:18,true,6,,8,,RTE,DE NEUFCHATEAU,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.54Z,NAFRev2,N,5.782513,48.257919,0.86,housenumber,8 Route de Neufchâteau 88300 Aulnois,88017_0055_00008,G,8 ROUTE DE NEUFCHATEAU,
327924114,00017,32792411400017,O,,NN,,,,true,1,,,,,,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,64.48,NAP,N,,,0,,,,,,
329217541,00013,32921754100013,O,1984-01-01,NN,,,2017-03-31T04:13:38,true,5,,7,,RTE,DE NEUFCHATEAU,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,5.78319,48.257113,0.86,housenumber,7 Route de Neufchâteau 88300 Aulnois,88017_0055_00007,G,7 ROUTE DE NEUFCHATEAU,
345002216,00017,34500221600017,O,1988-05-11,NN,,,,true,1,,12,,RUE,DU HAN,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,5.784713,48.257912,0.94,housenumber,12 Rue du Han 88300 Aulnois,88017_0020_00012,G,12 RUE DU HAN,
350018040,00013,35001804000013,O,1989-03-15,NN,,,2008-01-04T23:11:35,true,3,,2,,AV,DE LA GARE,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.792946,48.260885,0.82,housenumber,2 Avenue de la Gare 88300 Aulnois,88017_0019_00002,G,2 AVENUE DE LA GARE,
350501045,00016,35050104500016,O,1988-01-01,NN,,,2008-01-04T23:17:29,true,3,,,,,,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351679147,00022,35167914700022,O,2007-11-02,,,,2014-07-08T00:56:00,true,3,LA CLAVIERE,,,RTE,DE CHATENOIS,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2009-10-07,F,RENOV'974,,,,43.99C,NAFRev2,N,5.787736,48.257762,0.84,street,Route de Châtenois 88300 Aulnois,88017_0014,G,ROUTE DE CHATENOIS,
385348016,00010,38534801600010,O,,NN,,,,true,1,,4,,RUE,DE L ATRE,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,67.2Z,NAF1993,N,5.784828,48.256519,0.94,housenumber,4 Rue de l’Atre 88300 Aulnois,88017_0010_00004,G,4 RUE DE L ATRE,
394822274,00038,39482227400038,O,2005-01-01,,,,2008-11-08T01:01:28,true,2,,23,,RTE,DE CHATENOIS,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,28.3C,NAFRev1,N,5.791247,48.258922,0.85,housenumber,23 Route de Châtenois 88300 Aulnois,88017_0014_00023,G,23 ROUTE DE CHATENOIS,
407921527,00013,40792152700013,O,1983-01-01,NN,,,2009-03-30T15:35:05,true,4,,1,,AV,DE LA GARE,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,5.792837,48.260754,0.82,housenumber,1 Avenue de la Gare 88300 Aulnois,88017_0019_00001,G,1 AVENUE DE LA GARE,
409095825,00017,40909582500017,O,1980-12-31,NN,,,2010-04-18T07:19:58,true,4,,,,,,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409095833,00011,40909583300011,O,1987-11-11,NN,,,2008-01-04T21:21:19,true,3,,12,,RTE,DE CHATENOIS,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.787649,48.257389,0.85,housenumber,12 Route de Châtenois 88300 Aulnois,88017_0014_00012,G,12 ROUTE DE CHATENOIS,
414082768,00014,41408276800014,O,1997-10-01,NN,,,2012-03-16T04:37:24,true,4,,,,AV,DE LA GARE,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,55.4C,NAFRev1,O,5.793,48.260925,0.8,street,Avenue de la Gare 88300 Aulnois,88017_0019,G,AVENUE DE LA GARE,
429541816,00014,42954181600014,O,2000-02-18,NN,,,2019-03-22T08:47:09,true,5,,2,,RUE,DU FAUBOURG,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,HARMENT CHRISTOPHE AGENCEMENT,43.32A,NAFRev2,N,5.781818,48.256885,0.93,housenumber,2 Rue du Faubourg 88300 Aulnois,88017_0017_00002,G,2 RUE DU FAUBOURG,
433785151,00039,43378515100039,O,2008-11-29,,,,2009-07-09T05:40:30,false,2,,8,,AV,DE LA GARE,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10C,NAFRev2,N,5.793202,48.261095,0.82,housenumber,8 Avenue de la Gare 88300 Aulnois,88017_0019_00008,G,8 AVENUE DE LA GARE,
434774204,00011,43477420400011,O,2001-02-12,NN,,,2021-08-20T03:41:46,true,3,,22,,RTE,DE NEUFCHATEAU,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.783772,48.25656,0.86,housenumber,22 Route de Neufchâteau 88300 Aulnois,88017_0055_00022,G,22 ROUTE DE NEUFCHATEAU,
440987956,00016,44098795600016,O,2002-01-01,NN,,,2021-10-19T03:46:56,true,4,,12,,RUE,DU HAN,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,01.41Z,NAFRev2,N,5.784713,48.257912,0.94,housenumber,12 Rue du Han 88300 Aulnois,88017_0020_00012,G,12 RUE DU HAN,
442378378,00016,44237837800016,O,2002-06-22,NN,,,2017-06-09T08:43:35,true,5,,6,,RUE,DE L'ATRE,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,56.21Z,NAFRev2,N,5.785338,48.256471,0.94,housenumber,6 Rue de l’Atre 88300 Aulnois,88017_0010_00006,G,6 RUE DE L ATRE,
443231105,00018,44323110500018,O,2002-08-01,NN,,,2015-05-14T07:17:52,true,4,MR HOCQUARD PHILIPPE,12,,RTE,DE CHATENOIS,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,68.20A,NAFRev2,O,5.787649,48.257389,0.85,housenumber,12 Route de Châtenois 88300 Aulnois,88017_0014_00012,G,12 ROUTE DE CHATENOIS,
444107957,00011,44410795700011,O,2002-10-26,NN,,,2007-05-06T16:22:52,true,3,,,,,,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
483695615,00011,48369561500011,O,2005-08-09,,,,2012-03-29T11:43:35,false,3,,13,,RUE,DU HAN,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,38.32Z,NAFRev2,N,5.783565,48.257513,0.94,housenumber,13 Rue du Han 88300 Aulnois,88017_0020_00013,G,13 RUE DU HAN,
483695615,00029,48369561500029,O,2011-12-23,,,,2016-08-07T03:38:39,true,2,,9,,RTE,DE NEUFCHATEAU,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,38.32Z,NAFRev2,N,5.783379,48.256999,0.86,housenumber,9 Route de Neufchâteau 88300 Aulnois,88017_0055_00009,G,9 ROUTE DE NEUFCHATEAU,
490051836,00016,49005183600016,O,2006-04-14,,,,2020-01-02T03:33:11,true,2,,22,,RUE,DU HAN,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.783278,48.258083,0.94,housenumber,22 Rue du Han 88300 Aulnois,88017_0020_00022,G,22 RUE DU HAN,
491131884,00026,49113188400026,O,2008-01-01,NN,,,2014-07-10T00:34:01,false,3,,1,,RUE,DU HAN,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2010-09-23,F,N.L PLATRERIE,,,,43.31Z,NAFRev2,O,5.784588,48.257367,0.94,housenumber,1 Rue du Han 88300 Aulnois,88017_0020_00001,G,1 RUE DU HAN,
491131884,00034,49113188400034,O,2010-09-23,01,2019,,2021-10-27T08:29:03,true,6,,32,,RUE,DU HAN,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,NL PLATRERIE,43.31Z,NAFRev2,N,5.783258,48.257481,0.94,housenumber,32 Rue du Han 88300 Aulnois,88017_0020_00032,G,32 RUE DU HAN,
495015356,00027,49501535600027,O,2007-03-09,NN,,,2009-06-27T13:56:01,false,3,,,,,,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE PACHA,,,,93.29Z,NAFRev2,O,,,0,,,,,,
502401334,00011,50240133400011,O,2008-01-01,,,,2008-02-05T10:13:55,true,1,,4,,RUE,DE L'ATRE,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.784828,48.256519,0.94,housenumber,4 Rue de l’Atre 88300 Aulnois,88017_0010_00004,G,4 RUE DE L ATRE,
507607851,00015,50760785100015,O,2008-07-11,NN,,,2010-04-18T13:43:11,true,2,,,,AV,DE LA GARE,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2008-11-06,F,LAS VEGAS,,,,56.30Z,NAFRev2,O,5.793,48.260925,0.8,street,Avenue de la Gare 88300 Aulnois,88017_0019,G,AVENUE DE LA GARE,
509130217,00011,50913021700011,O,2008-11-06,NN,,,2011-12-30T04:18:01,true,2,,8,,AV,DE LA GARE,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2009-11-10,F,LE PALACIO,,,,56.30Z,NAFRev2,O,5.793202,48.261095,0.82,housenumber,8 Avenue de la Gare 88300 Aulnois,88017_0019_00008,G,8 AVENUE DE LA GARE,
509486759,00012,50948675900012,O,2009-01-05,NN,,,2019-06-24T13:15:01,true,1,,1,,AV,DE LA GARE,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2009-01-05,A,ELEVAGE DE LA VALLEE,,,,01.43Z,NAFRev2,O,5.792837,48.260754,0.82,housenumber,1 Avenue de la Gare 88300 Aulnois,88017_0019_00001,G,1 AVENUE DE LA GARE,
509620589,00010,50962058900010,O,2009-01-01,NN,,,2021-02-23T15:16:11,true,2,,4,,RUE,DU HAN,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,5.785427,48.257515,0.94,housenumber,4 Rue du Han 88300 Aulnois,88017_0020_00004,G,4 RUE DU HAN,
509620589,00028,50962058900028,O,2021-03-15,,,,2021-09-06T10:05:14,false,1,,4,,RUE,DU HAN,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,47.99A,NAFRev2,N,5.785427,48.257515,0.94,housenumber,4 Rue du Han 88300 Aulnois,88017_0020_00004,G,4 RUE DU HAN,
522058791,00016,52205879100016,O,2010-04-24,,,,2012-11-10T02:06:10,false,2,,6,B,RUE,DE L'ATRE,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,96.02B,NAFRev2,N,5.785286,48.25652,0.83,housenumber,6bis Rue de l’Atre 88300 Aulnois,88017_0010_00006_bis,G,6BIS RUE DE L ATRE,
531755825,00019,53175582500019,O,2011-05-01,,,,2013-08-06T03:22:29,true,2,,11,,RUE,DU HAN,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,56.10C,NAFRev2,N,5.783776,48.257573,0.94,housenumber,11 Rue du Han 88300 Aulnois,88017_0020_00011,G,11 RUE DU HAN,
531755890,00013,53175589000013,O,2011-05-01,,,,2013-12-11T19:26:28,true,2,,11,,RUE,DU HAN,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,56.10C,NAFRev2,N,5.783776,48.257573,0.94,housenumber,11 Rue du Han 88300 Aulnois,88017_0020_00011,G,11 RUE DU HAN,
751483850,00010,75148385000010,O,2012-05-01,01,2019,,2021-10-27T08:51:07,true,1,,34,,RTE,DE CHATENOIS,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.41Z,NAFRev2,N,5.793331,48.25928,0.85,housenumber,34 Route de Châtenois 88300 Aulnois,88017_0014_00034,G,34 ROUTE DE CHATENOIS,
753432038,00010,75343203800010,O,1986-04-25,,,,2018-12-11T04:12:08,true,2,,,,RTE,D4OLLAINVILLE,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
783418106,00010,78341810600010,O,1965-01-01,NN,,,2008-11-08T03:20:35,true,3,,14,,RTE,DE CHATENOIS,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,5.788315,48.25768,0.85,housenumber,14 Route de Châtenois 88300 Aulnois,88017_0014_00014,G,14 ROUTE DE CHATENOIS,
783418114,00014,78341811400014,O,,NN,,,,true,1,,,,,,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,38.40,NAP,N,,,0,,,,,,
783418130,00010,78341813000010,O,,,,,,true,1,,,,,,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
790417349,00012,79041734900012,O,2013-01-01,NN,,,2018-09-29T13:24:49,true,1,,26,,RTE,DE NEUFCHATEAU,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,5.783833,48.256359,0.86,housenumber,26 Route de Neufchâteau 88300 Aulnois,88017_0055_00026,G,26 ROUTE DE NEUFCHATEAU,
792117129,00017,79211712900017,O,2013-03-29,,,,2013-10-16T08:50:41,false,2,,9,,RTE,DE NEUFCHATEAU,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,38.32Z,NAFRev2,N,5.783379,48.256999,0.86,housenumber,9 Route de Neufchâteau 88300 Aulnois,88017_0055_00009,G,9 ROUTE DE NEUFCHATEAU,
807906599,00012,80790659900012,O,2014-12-01,,,9602AB,2018-04-10T15:02:47,true,1,,16,,RUE,DU HAN,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,CORINNE COIFFURE A DOMICILE,96.02A,NAFRev2,N,5.78435,48.258181,0.94,housenumber,16 Rue du Han 88300 Aulnois,88017_0020_00016,G,16 RUE DU HAN,
820474237,00014,82047423700014,O,2016-05-24,,,,2017-07-18T12:26:58,false,2,,1,,CHE,DES VIGNES,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90D,NAFRev2,N,5.791246,48.259612,0.81,housenumber,1 Chemin des Vignes 88300 Aulnois,88017_0150_00001,G,1 CHEMIN DES VIGNES,
821243953,00014,82124395300014,O,2016-06-01,NN,,,2021-09-16T11:31:59,true,2,,8,,AV,DE LA GARE,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,FER EVOLUTION,38.32Z,NAFRev2,O,5.793202,48.261095,0.82,housenumber,8 Avenue de la Gare 88300 Aulnois,88017_0019_00008,G,8 AVENUE DE LA GARE,
827140070,00026,82714007000026,O,,NN,,,,true,1,,,,,LE PACHA,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2002-10-26,F,,,,,70.2C,NAF1993,N,4.2663633,45.8376464,0.9,poi.bar,Le Pacha (Bar) Bussières,https://osm.org/node/2345419662,G,,
840624795,00018,84062479500018,O,2017-07-01,,,,2018-06-26T08:33:09,true,1,,26,,RUE,DU HAN,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,53.20Z,NAFRev2,N,5.782768,48.258069,0.94,housenumber,26 Rue du Han 88300 Aulnois,88017_0020_00026,G,26 RUE DU HAN,
843544727,00012,84354472700012,O,2018-10-18,,,,2018-11-01T08:41:19,true,1,,15,,RTE,DE CHATENOIS,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,47.99A,NAFRev2,N,5.787736,48.257762,0.85,housenumber,15 Route de Châtenois 88300 Aulnois,88017_0014_00015,G,15 ROUTE DE CHATENOIS,
892188384,00010,89218838400010,O,2020-12-09,,,,2021-01-09T03:42:45,true,1,,21,,RTE,DE CHATENOIS,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,70.22Z,NAFRev2,N,5.788816,48.258016,0.85,housenumber,21 Route de Châtenois 88300 Aulnois,88017_0014_00021,G,21 ROUTE DE CHATENOIS,
893649715,00016,89364971500016,O,2021-02-01,,,,2021-02-04T11:55:29,true,1,,4,,RUE,DE L'ATRE,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,85.59B,NAFRev2,N,5.784828,48.256519,0.94,housenumber,4 Rue de l’Atre 88300 Aulnois,88017_0010_00004,G,4 RUE DE L ATRE,
911932804,00014,91193280400014,O,2022-04-01,,,,2022-03-30T19:47:54,true,1,,2,,RUE,DU FAUBOURG,88300,AULNOIS,,,88017,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,JOFFREY HARMENT COACHING,96.09Z,NAFRev2,N,5.781818,48.256885,0.93,housenumber,2 Rue du Faubourg 88300 Aulnois,88017_0017_00002,G,2 RUE DU FAUBOURG,
