id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103600,2021-01-26,000001,Vente,16960,,,LABARTHE,B012,65700,65240,Labatut-Rivière,65,,,65240000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,16960,0.009796,43.524212
2021-1103893,2021-02-04,000002,Vente,140000,48,,RTE DES PYRENEES,0175,65700,65240,Labatut-Rivière,65,,,65240000ZH0050,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,1620,0.038476,43.513602
2021-1103893,2021-02-04,000002,Vente,140000,48,,RTE DES PYRENEES,0175,65700,65240,Labatut-Rivière,65,,,65240000ZH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,0.038476,43.513602
2021-1103893,2021-02-04,000002,Vente,140000,48,,RTE DES PYRENEES,0175,65700,65240,Labatut-Rivière,65,,,65240000ZH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,0.038476,43.513602
2021-1103893,2021-02-04,000002,Vente,140000,48,,RTE DES PYRENEES,0175,65700,65240,Labatut-Rivière,65,,,65240000ZH0050,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1620,0.038476,43.513602
2021-1104513,2021-03-23,000001,Vente,80000,,,BOUSQUETS,B004,65700,65240,Labatut-Rivière,65,,,65240000ZH0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1907,0.039666,43.513457
2021-1105550,2021-05-19,000001,Vente,3500,,,VILLAGE SUD,B046,65700,65240,Labatut-Rivière,65,,,65240000ZE0055,,,,,,,,,,,,,0,,,,,J,jardins,,,440,0.031618,43.526326
2021-1105566,2021-05-26,000001,Vente,510,,,VILLAGE SUD,B046,65700,65240,Labatut-Rivière,65,,,65240000ZE0155,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.033449,43.522524
2021-1106013,2021-05-28,000001,Vente,182500,15,,RTE DES PYRENEES,0175,65700,65240,Labatut-Rivière,65,,,65240000ZE0126,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,2026,0.035699,43.524497
2021-1106013,2021-05-28,000001,Vente,182500,,,LAS BADESSES,B017,65700,65240,Labatut-Rivière,65,,,65240000ZE0129,,,,,,,,,,,,,0,,,,,T,terres,,,87,0.035545,43.524157
2021-1106190,2021-06-04,000001,Vente,129000,19,,RUE DE BEGOLE,0025,65700,65240,Labatut-Rivière,65,,,65240000ZD0006,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1400,0.030666,43.532639
2021-1106190,2021-06-04,000001,Vente,129000,19,,RUE DE BEGOLE,0025,65700,65240,Labatut-Rivière,65,,,65240000ZD0006,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,2530,0.030666,43.532639
2021-1107677,2021-07-30,000001,Vente,93602,16,,RUE DES ECOLES,0070,65700,65240,Labatut-Rivière,65,,,65240000ZE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,0.032578,43.526274
2021-1107677,2021-07-30,000001,Vente,93602,16,,RUE DES ECOLES,0070,65700,65240,Labatut-Rivière,65,,,65240000ZE0104,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1205,0.032578,43.526274
2021-1107677,2021-07-30,000001,Vente,93602,16,,RUE DES ECOLES,0070,65700,65240,Labatut-Rivière,65,,,65240000ZE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,0.032578,43.526274
2021-1107677,2021-07-30,000001,Vente,93602,16,,RUE DES ECOLES,0070,65700,65240,Labatut-Rivière,65,,,65240000ZE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,0.032578,43.526274
2021-1109582,2021-11-15,000001,Vente,485000,12,,CHE DE BATAIL,0020,65700,65240,Labatut-Rivière,65,,,65240000ZC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3933,0.030169,43.536581
2021-1109582,2021-11-15,000001,Vente,485000,12,,CHE DE BATAIL,0020,65700,65240,Labatut-Rivière,65,,,65240000ZC0032,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,69087,0.030169,43.536581
2021-1109582,2021-11-15,000001,Vente,485000,12,,CHE DE BATAIL,0020,65700,65240,Labatut-Rivière,65,,,65240000ZC0032,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,69087,0.030169,43.536581
2021-1109582,2021-11-15,000001,Vente,485000,12,,CHE DE BATAIL,0020,65700,65240,Labatut-Rivière,65,,,65240000ZC0032,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,3933,0.030169,43.536581
2021-1109582,2021-11-15,000001,Vente,485000,12,,CHE DE BATAIL,0020,65700,65240,Labatut-Rivière,65,,,65240000ZC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3933,0.030169,43.536581
2021-1109582,2021-11-15,000001,Vente,485000,12,,CHE DE BATAIL,0020,65700,65240,Labatut-Rivière,65,,,65240000ZC0032,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,69087,0.030169,43.536581
2021-1109784,2021-11-09,000001,Vente,34000,,,LAS,B016,65700,65240,Labatut-Rivière,65,,,652400000F0025,,,,,,,,,,,,,0,,,,,T,terres,,,8800,0.063383,43.519911
2021-1109784,2021-11-09,000001,Vente,34000,,,LAS,B016,65700,65240,Labatut-Rivière,65,,,652400000F0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,0.063383,43.519911
2021-1110564,2021-12-16,000005,Echange,79011,,,LAS LANNES,B023,65700,65240,Labatut-Rivière,65,,,65240000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,31230,0.025734,43.539801
2021-1110564,2021-12-16,000005,Echange,79011,,,LAS LANNES,B023,65700,65240,Labatut-Rivière,65,,,65240000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,34040,0.028171,43.540278
2021-1110565,2021-12-16,000006,Echange,28357,,,TECHENERATS NORD,B039,65700,65240,Labatut-Rivière,65,,,65240000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,26440,0.029054,43.534345
2021-1110567,2021-12-16,000008,Echange,102239,,,LABARTHE,B012,65700,65240,Labatut-Rivière,65,,,65240000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,21720,0.00911,43.526645
2021-1110567,2021-12-16,000008,Echange,102239,,,LABARTHE,B012,65700,65240,Labatut-Rivière,65,,,65240000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,17480,0.004958,43.525277
2021-1110567,2021-12-16,000008,Echange,102239,,,LABARTHE,B012,65700,65240,Labatut-Rivière,65,,,65240000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,11749,0.005371,43.525804
