siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505033,00013,21550503300013,O,1983-03-01,02,2018,,2020-08-25T10:17:48,true,3,,2,,RUE,DU PONT,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.694227,48.529786,0.54,housenumber,2 Rue de la Fontaine 55140 Taillancourt,55503_0002_00002,G,2 RUE DE LA FONTAINE,
215505033,00021,21550503300021,O,1983-12-21,NN,,,,false,4,,15,,RUE,POTIER,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.692292,48.531187,0.94,housenumber,15 Rue Potier 55140 Taillancourt,55503_0007_00015,G,15 RUE POTIER,
215505033,00039,21550503300039,O,2002-01-01,,,,2016-01-12T00:10:30,false,3,MAIRIE,2,,RUE,DU PONT,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,5.694227,48.529786,0.54,housenumber,2 Rue de la Fontaine 55140 Taillancourt,55503_0002_00002,G,2 RUE DE LA FONTAINE,
255502148,00018,25550214800018,O,1995-11-14,01,2018,,2020-08-25T10:20:29,true,4,MAIRIE,2,,RUE,DU PONT,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.694227,48.529786,0.54,housenumber,2 Rue de la Fontaine 55140 Taillancourt,55503_0002_00002,G,2 RUE DE LA FONTAINE,
265502989,00014,26550298900014,O,1992-01-01,NN,,,2010-06-26T03:12:09,true,3,,,,,MAIRIE,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295503734,00010,29550373400010,O,1990-01-01,NN,,,2008-04-26T08:32:33,true,3,MAIRIE,,,,,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
325250439,00016,32525043900016,O,,NN,,,2007-01-18T09:16:42,true,1,,,,,CHEZ M QUINOT MAURICE,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339285363,00018,33928536300018,O,1986-01-01,01,2018,,2020-08-25T10:38:29,true,4,M BIQUELIN,,,,,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
342737178,00018,34273717800018,O,1987-10-28,NN,,4333ZZ,2015-03-17T00:26:12,true,7,,4,B,RUE,SOUS LE FOUR,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.33Z,NAFRev2,N,5.694079,48.531112,0.85,housenumber,4bis Rue sous le Four 55140 Taillancourt,55503_0003_00004_bis,G,4BIS RUE SOUS LE FOUR,
349420760,00010,34942076000010,O,1989-01-02,,,,,true,3,,,,,,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
353606155,00011,35360615500011,O,1990-01-16,NN,,,2013-05-18T02:20:03,true,4,,,,,,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393335898,00028,39333589800028,O,1994-01-01,NN,,,2012-07-28T14:20:26,true,4,,,,,,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394201156,00012,39420115600012,O,,NN,,,,true,1,,13,,RUE,DELLE,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,5.693131,48.530034,0.94,housenumber,13 Rue Delle 55140 Taillancourt,55503_0001_00013,G,13 RUE DELLE,
399693100,00014,39969310000014,O,1995-01-01,NN,,,2007-01-18T09:36:45,true,3,,,,,,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411369994,00016,41136999400016,O,1984-12-31,NN,,,2006-10-28T03:54:58,true,3,,,,,,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
483278065,00022,48327806500022,O,2013-02-12,,,,2016-10-14T15:05:03,true,1,,15,B,RUE,POTIER,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,49.42Z,NAFRev2,N,5.692248,48.531183,0.82,housenumber,15bis Rue Potier 55140 Taillancourt,55503_0007_00015_bis,G,15BIS RUE POTIER,
488694183,00010,48869418300010,O,2006-03-01,,,,2012-07-13T04:35:43,true,3,,10,,RUE,SOUS LE FOUR,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2012-07-15,F,PC.INF,,,,95.11Z,NAFRev2,N,5.69426,48.531589,0.94,housenumber,10 Rue sous le Four 55140 Taillancourt,55503_0003_00010,G,10 RUE SOUS LE FOUR,
492529409,00012,49252940900012,O,2006-10-01,,,,2007-02-08T06:01:06,true,2,,34,,RUE,DELLE,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,5.691239,48.528674,0.94,housenumber,34 Rue Delle 55140 Taillancourt,55503_0001_00034,G,34 RUE DELLE,
503014318,00011,50301431800011,O,2008-03-06,,,9522ZA,2021-03-05T08:53:27,false,2,,15,,RUE,POTIER,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2021-01-01,F,R.V. MOTOCULTURE,,,,95.22Z,NAFRev2,N,5.692292,48.531187,0.94,housenumber,15 Rue Potier 55140 Taillancourt,55503_0007_00015,G,15 RUE POTIER,
518094321,00016,51809432100016,O,2009-09-21,NN,,,2012-05-05T15:23:01,false,3,,29,,RUE,DELLE,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,94.99Z,NAFRev2,O,5.691432,48.528743,0.94,housenumber,29 Rue Delle 55140 Taillancourt,55503_0001_00029,G,29 RUE DELLE,
518094321,00024,51809432100024,O,2010-07-01,NN,,,2021-02-23T15:29:07,true,2,,2,,PL,GUE DE  CHERMONT,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,94.99Z,NAFRev2,O,5.694268,48.530637,0.84,housenumber,2 Place du Gue de Chermont 55140 Taillancourt,55503_0009_00002,G,2 PLACE DU GUE DE CHERMONT,
530726678,00010,53072667800010,O,2011-04-04,,,,2014-07-10T01:59:30,false,2,,4,B,RUE,SOUS LE FOUR,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2011-12-31,F,BIQUELIN,,,BIQUELIN,43.99C,NAFRev2,N,5.694079,48.531112,0.85,housenumber,4bis Rue sous le Four 55140 Taillancourt,55503_0003_00004_bis,G,4BIS RUE SOUS LE FOUR,
533346961,00014,53334696100014,O,2011-07-29,,,,2014-09-24T08:38:36,true,2,,2,,PL,DU GUE DE CHERMONT,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.91B,NAFRev2,N,5.694268,48.530637,0.86,housenumber,2 Place du Gue de Chermont 55140 Taillancourt,55503_0009_00002,G,2 PLACE DU GUE DE CHERMONT,
539818856,00012,53981885600012,O,2012-02-09,,,4331ZB,2015-03-18T00:42:54,true,1,,1,,RUE,SOUS LE FOUR,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2012-02-09,A,,,,,43.31Z,NAFRev2,N,5.693948,48.531127,0.94,housenumber,1 Rue sous le Four 55140 Taillancourt,55503_0003_00001,G,1 RUE SOUS LE FOUR,
751168907,00010,75116890700010,O,2012-04-01,,,,2017-12-19T19:34:37,true,1,,26,,RUE,DELLE,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,5.691791,48.529246,0.94,housenumber,26 Rue Delle 55140 Taillancourt,55503_0001_00026,G,26 RUE DELLE,
783407869,00024,78340786900024,O,,NN,,,,true,1,,,,,,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,02.20,NAP,N,,,0,,,,,,
792071839,00015,79207183900015,O,2012-09-01,,,,2013-03-28T03:32:58,true,1,,,,,,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
799039193,00013,79903919300013,O,2006-03-01,,,,2013-12-11T08:18:36,true,1,,15,,RUE,POTIER,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2006-03-01,A,,,,,47.99A,NAFRev2,N,5.692292,48.531187,0.94,housenumber,15 Rue Potier 55140 Taillancourt,55503_0007_00015,G,15 RUE POTIER,
817471998,00010,81747199800010,O,2016-01-01,,,,2018-04-10T15:06:31,true,1,,27,,RUE,DELLE,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,5.691662,48.528993,0.94,housenumber,27 Rue Delle 55140 Taillancourt,55503_0001_00027,G,27 RUE DELLE,
823128780,00017,82312878000017,O,2013-02-12,,,,2018-03-14T03:53:46,true,2,,15,B,RUE,POTIER,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2017-09-15,F,ALL INCLUSIVE DEMENAGEMENT,,,,49.42Z,NAFRev2,N,5.692248,48.531183,0.82,housenumber,15bis Rue Potier 55140 Taillancourt,55503_0007_00015_bis,G,15BIS RUE POTIER,
830187696,00018,83018769600018,O,2017-06-12,,,8219ZP,2019-12-20T19:32:17,true,2,,1,,RUE,DELLE,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,82.19Z,NAFRev2,N,5.693799,48.530607,0.94,housenumber,1 Rue Delle 55140 Taillancourt,55503_0001_00001,G,1 RUE DELLE,
841041221,00018,84104122100018,O,2018-07-05,,,,2018-07-13T09:03:47,true,1,,1,,RUE,SOUS-LE-FOUR,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,68.20B,NAFRev2,N,5.693948,48.531127,0.94,housenumber,1 Rue sous le Four 55140 Taillancourt,55503_0003_00001,G,1 RUE SOUS LE FOUR,
842984700,00018,84298470000018,O,2018-10-03,,,,2018-10-11T07:34:48,true,1,,1,,RUE,SOUS-LE-FOUR,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,68.20B,NAFRev2,N,5.693948,48.531127,0.94,housenumber,1 Rue sous le Four 55140 Taillancourt,55503_0003_00001,G,1 RUE SOUS LE FOUR,
848250544,00014,84825054400014,O,2019-01-10,,,,2019-02-14T12:04:28,true,1,,1,,,CHEMIN DES JARDINS,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,68.31Z,NAFRev2,N,5.692389,48.531774,0.93,housenumber,1 Chemin des Jardins 55140 Taillancourt,55503_0010_00001,G,1 CHEMIN DES JARDINS,
900919507,00013,90091950700013,O,2021-06-01,,,,2021-06-30T11:48:51,true,1,,1,,RUE,SOUS-LE-FOUR,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,5.693948,48.531127,0.94,housenumber,1 Rue sous le Four 55140 Taillancourt,55503_0003_00001,G,1 RUE SOUS LE FOUR,
903539799,00010,90353979900010,O,2021-09-15,,,,2021-09-29T08:43:01,true,1,,13,,RUE,DELLE,55140,TAILLANCOURT,,,55503,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,C FLO PAYSAGE,81.30Z,NAFRev2,N,5.693131,48.530034,0.94,housenumber,13 Rue Delle 55140 Taillancourt,55503_0001_00013,G,13 RUE DELLE,
