siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100928,00018,21310092800018,O,1983-03-01,01,2018,,2020-08-25T10:16:39,true,3,,,,PL,DE LA MAIRIE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.626585,42.895332,0.36,street,Impasse de la Pique 31440 Burgalays,31092_0075,G,IMPASSE DE LA PIQUE,
213100928,00026,21310092800026,O,1997-01-01,NN,,,2019-04-01T16:06:32,false,3,MAIRIE,,,PL,DE LA MAIRIE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.626585,42.895332,0.36,street,Impasse de la Pique 31440 Burgalays,31092_0075,G,IMPASSE DE LA PIQUE,
263102212,00010,26310221200010,O,1984-06-19,NN,,,2019-04-01T16:12:40,true,4,MAIRIE,,,PL,DE LA MAIRIE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,0.626585,42.895332,0.36,street,Impasse de la Pique 31440 Burgalays,31092_0075,G,IMPASSE DE LA PIQUE,
293107934,00011,29310793400011,O,2003-11-20,NN,,,2019-03-28T13:55:40,true,4,MAIRIE,,,PL,DE LA MAIRIE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.626585,42.895332,0.36,street,Impasse de la Pique 31440 Burgalays,31092_0075,G,IMPASSE DE LA PIQUE,
305846016,00015,30584601600015,O,,NN,,,,true,1,,,,,,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.71,NAP,N,,,0,,,,,,
313419368,00011,31341936800011,O,,NN,,,,true,1,,,,,,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,49.01,NAP,N,,,0,,,,,,
321281412,00015,32128141200015,O,,NN,,,,true,1,,,,,,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
330380395,00013,33038039500013,O,,NN,,,,true,1,,,,,,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
332763085,00013,33276308500013,O,1985-05-02,NN,,,2021-06-11T09:17:05,true,5,,,,AV,SAINT-ANDRE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,43.21A,NAFRev2,N,0.624103,42.893392,0.8,street,Avenue Saint André 31440 Burgalays,31092_0074,G,AVENUE SAINT ANDRE,
333409910,00010,33340991000010,O,,NN,,,,true,1,,,,,,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
344066634,00017,34406663400017,O,1988-03-01,01,2018,4399CZ,2020-08-25T10:41:45,true,5,,,,,,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
344066634,00025,34406663400025,O,2006-01-01,,,,2020-08-04T10:24:00,false,3,,,,,,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2020-06-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350973525,00016,35097352500016,O,1989-06-01,NN,,,2016-11-20T03:50:57,false,4,,,,,,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
350974614,00017,35097461400017,O,1989-06-01,NN,,,2020-06-15T10:23:44,true,7,,,,,AVENUE SAINT ANDRE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.78B,NAFRev2,N,0.624103,42.893392,0.93,street,Avenue Saint André 31440 Burgalays,31092_0074,G,AVENUE SAINT ANDRE,
384265021,00012,38426502100012,O,1992-01-28,NN,,,2014-07-08T01:10:55,true,5,,,,RUE,DE LA CLOTE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,43.99C,NAFRev2,N,0.629844,42.893122,0.58,street,Rue de la Bayle 31440 Burgalays,31092_0065,G,RUE DE LA BAYLE,
399197078,00013,39919707800013,O,1994-10-01,01,2018,4321AB,2021-07-01T14:09:55,true,7,,,,,VILLAGE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.21A,NAFRev2,O,0.629236,42.892275,0.93,street,Village 31440 Burgalays,31092_w5pd08,G,VILLAGE,
401941091,00019,40194109100019,O,1995-05-01,NN,,,2008-01-04T19:55:39,true,3,,,,,MAIRIE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423869171,00011,42386917100011,O,1999-06-30,NN,,,,true,4,,,,,,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2U,NAFRev1,O,,,0,,,,,,
428916316,00063,42891631600063,O,2016-10-01,,,2370ZZ,2017-08-08T04:13:23,false,2,,,,PRO,PRAT D ARROUS,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2017-08-14,F,,,,,23.70Z,NAFRev2,N,0.628046,42.892961,0.78,street,Prat d'Arrous 31440 Burgalays,31092_b038,G,PRAT D ARROUS,
430226852,00019,43022685200019,O,2000-04-10,NN,,4322BB,2015-03-17T00:59:32,true,6,,,,,LIEU DIT  LA LANE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2008-09-04,A,,,,,43.22B,NAFRev2,O,0.626429,42.895643,0.93,street,La Lane 31440 Burgalays,31092_fzta96,G,LA LANE,
430507194,00016,43050719400016,O,1971-10-01,NN,,,,true,1,,,,,,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2000-07-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431847029,00011,43184702900011,O,2000-06-01,NN,,,2020-08-04T08:32:57,true,4,PRAT DE BAOU,,,,,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2020-06-07,A,,,,,01.42Z,NAFRev2,N,0.630779,42.898408,0.79,street,Prats de Baou 31440 Burgalays,31092_b040,D,PRATS DE BAOU,
437994940,00017,43799494000017,O,2001-02-13,NN,,,2018-01-30T15:15:01,false,4,,,,RUE,DE CASTELFORT,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,66.22Z,NAFRev2,N,0.629844,42.893122,0.37,street,Rue de la Bayle 31440 Burgalays,31092_0065,G,RUE DE LA BAYLE,
441353604,00016,44135360400016,O,2002-01-01,NN,,,2008-01-04T21:17:57,true,3,,,,,,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447511858,00014,44751185800014,O,2002-01-01,NN,,,2008-08-08T04:14:19,true,4,,,,,HAMEAU DE MUNA,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,68.20A,NAFRev2,N,0.63293,42.898607,0.38,street,Muna 31440 Burgalays,31092_akuzbe,G,MUNA,
448984815,00028,44898481500028,O,2006-05-22,,,,2021-02-23T13:30:58,true,2,,,,,,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451946040,00024,45194604000024,O,2006-01-12,,,,2013-01-17T09:05:16,false,5,,,,RUE,DU CHATEAU,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,85.51Z,NAFRev2,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
454062126,00023,45406212600023,O,2006-07-22,,,,2021-02-23T13:38:44,true,2,,,,IMP,DE LA PIQUE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.626585,42.895332,0.81,street,Impasse de la Pique 31440 Burgalays,31092_0075,G,IMPASSE DE LA PIQUE,
483414942,00019,48341494200019,O,2005-07-11,,,,2006-12-29T05:11:51,true,2,CABANASSE,,,AV,SAINT ANDRE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.1G,NAFRev1,N,0.624103,42.893392,0.8,street,Avenue Saint André 31440 Burgalays,31092_0074,G,AVENUE SAINT ANDRE,
485345318,00037,48534531800037,O,2018-03-01,,,,2021-02-23T13:51:13,true,1,74 A LA LANE,,,AV,SAINT ANDRE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,LA COMMINGEOISE DE RENOVATION,43.34Z,NAFRev2,N,0.624103,42.893392,0.8,street,Avenue Saint André 31440 Burgalays,31092_0074,G,AVENUE SAINT ANDRE,
510582307,00029,51058230700029,O,2009-06-15,NN,,,2013-05-18T03:21:59,false,2,,,,IMP,DE LA PIQUE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.91B,NAFRev2,N,0.626585,42.895332,0.81,street,Impasse de la Pique 31440 Burgalays,31092_0075,G,IMPASSE DE LA PIQUE,
511180127,00017,51118012700017,O,2009-03-16,,,,2012-12-27T19:34:42,true,2,PLACE DE CANDARIOU,,,,LE CANDARIOU,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,55.20Z,NAFRev2,N,0.631025,42.892613,0.65,street,Candarriou 31440 Burgalays,31092_1c8gh7,G,CANDARRIOU,
512286857,00010,51228685700010,O,2009-05-11,,,,2012-11-10T00:50:41,true,1,,,,,LA PRADE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,96.09Z,NAFRev2,N,0.626964,42.890751,0.93,street,La Prade 31440 Burgalays,31092_2wbaxc,G,LA PRADE,
513351916,00012,51335191600012,O,2009-06-24,NN,,,2015-05-14T07:15:13,false,2,,,,,CAMIN DE DABACH,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
521358077,00019,52135807700019,O,2010-03-25,,,,2019-03-29T04:02:28,true,2,,,,RUE,DE CASTELFORT,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,0.629844,42.893122,0.37,street,Rue de la Bayle 31440 Burgalays,31092_0065,G,RUE DE LA BAYLE,
538014739,00014,53801473900014,O,2011-10-20,,,,2015-07-07T03:47:55,true,2,,,,RUE,DE LA CLOTE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99D,NAFRev2,N,0.629844,42.893122,0.58,street,Rue de la Bayle 31440 Burgalays,31092_0065,G,RUE DE LA BAYLE,
546770538,00017,54677053800017,O,1967-01-01,NN,,,,true,1,,,,,,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
750069221,00018,75006922100018,O,2012-03-19,NN,,4322AZ,2016-04-26T05:22:29,false,3,,,,PL,DU CHATEAU,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.22A,NAFRev2,O,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
751552589,00010,75155258900010,O,2012-05-29,NN,,,2015-05-14T09:53:34,true,2,,,,LD,CABANASSES,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,41.20B,NAFRev2,O,0.624448,42.893801,0.77,street,Cabanasse 31440 Burgalays,31092_aepjwm,G,CABANASSE,
788833010,00010,78883301000010,O,2012-07-01,02,2018,1610AQ,2020-08-25T10:59:25,true,2,LIEU DIT CABANASSE,,,AV,SAINT-ANDRE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,43.91A,NAFRev2,O,0.624103,42.893392,0.8,street,Avenue Saint André 31440 Burgalays,31092_0074,G,AVENUE SAINT ANDRE,
798428462,00013,79842846200013,O,2013-07-16,,,,2015-09-25T03:25:45,true,2,,,,IMP,DE LA PIQUE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,0.626585,42.895332,0.81,street,Impasse de la Pique 31440 Burgalays,31092_0075,G,IMPASSE DE LA PIQUE,
801234774,00017,80123477400017,O,2014-03-22,,,,2019-05-21T03:46:49,true,2,,,,AV,SAINT ANDRE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.10A,NAFRev2,N,0.624103,42.893392,0.8,street,Avenue Saint André 31440 Burgalays,31092_0074,G,AVENUE SAINT ANDRE,
809720345,00010,80972034500010,O,2015-02-19,,,,2015-02-20T03:59:36,true,1,,,,AV,SAINT ANDRE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,NICO ELEC,43.21A,NAFRev2,N,0.624103,42.893392,0.8,street,Avenue Saint André 31440 Burgalays,31092_0074,G,AVENUE SAINT ANDRE,
818191975,00015,81819197500015,O,2016-01-08,01,2018,,2020-08-25T11:25:02,true,1,,,,AV,SAINT-ANDRE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2016-01-08,A,DENARD BATIMENT,,,DENARD BATIMENT,43.99C,NAFRev2,O,0.624103,42.893392,0.8,street,Avenue Saint André 31440 Burgalays,31092_0074,G,AVENUE SAINT ANDRE,
822805719,00017,82280571900017,O,2016-09-05,02,2018,,2021-01-21T16:36:04,false,3,,,,CHE,DE CASTELFORT,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
877702027,00013,87770202700013,O,2019-08-03,,,,2019-10-02T08:54:49,true,1,,,,AV,SAINT ANDRE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2019-08-03,A,,,,,68.20A,NAFRev2,N,0.624103,42.893392,0.8,street,Avenue Saint André 31440 Burgalays,31092_0074,G,AVENUE SAINT ANDRE,
891681496,00016,89168149600016,O,2020-11-23,,,,2020-12-07T07:52:49,true,1,,,,CHE,DE CASTELFORT,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
901143438,00017,90114343800017,O,2021-06-28,,,,2021-07-06T11:37:18,true,1,,,,AV,SAINT ANDRE,31440,BURGALAYS,,,31092,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,43.21A,NAFRev2,N,0.624103,42.893392,0.8,street,Avenue Saint André 31440 Burgalays,31092_0074,G,AVENUE SAINT ANDRE,
