siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039185434,00014,03918543400014,O,1995-12-25,,,,2008-01-04T18:00:51,true,2,LESSIS TREVISE REP P,18,,RUE,DE LA CROIX,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.61341,48.744405,0.95,housenumber,18 Rue de la Croix 77150 Lésigny,77249_0340_00018,G,18 RUE DE LA CROIX,
197714215,00013,19771421500013,O,1983-03-01,21,2018,,2020-08-25T10:14:25,true,3,,,,AV,DE LEINGARTEN,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.622634,48.746984,0.84,locality,Avenue de Leingarten 77150 Lésigny,77249_0617,G,AVENUE DE LEINGARTEN,
217702497,00017,21770249700017,O,1983-03-01,21,2018,,2020-08-25T10:19:07,true,4,,6,,RUE,DE VILLARCEAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.615771,48.744488,0.95,housenumber,6 Rue de Villarceau 77150 Lésigny,77249_0920_00006,G,6 RUE DE VILLARCEAU,
217702497,00033,21770249700033,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,4,,1,,CHE,DE L ECOLE,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.603234,48.741079,0.72,locality,Chemin de l'Ecole 77150 Lésigny,77249_0370,G,CHEMIN DE L ECOLE,
217702497,00041,21770249700041,O,1983-12-21,03,2018,,2020-08-25T10:19:07,false,3,,,,CHE,DE L ECOLE,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LE PARC,,,,85.10Z,NAFRev2,N,2.603234,48.741079,0.82,locality,Chemin de l'Ecole 77150 Lésigny,77249_0370,G,CHEMIN DE L ECOLE,
217702497,00090,21770249700090,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,,,RUE,DE VILLEFERMOY,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE VILLEFERMOY,,,,85.10Z,NAFRev2,N,2.596915,48.732316,0.93,locality,Rue de la Foret de Villefermoy 77150 Lésigny,77249_0515,G,RUE DE LA FORET DE VILLEFERMOY,
217702497,00108,21770249700108,O,1983-12-21,12,2018,,2020-08-25T10:19:07,false,3,,,,RUE,DE VILLEFERMOY,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VILLEFERMOY,,,,85.20Z,NAFRev2,N,2.596915,48.732316,0.93,locality,Rue de la Foret de Villefermoy 77150 Lésigny,77249_0515,G,RUE DE LA FORET DE VILLEFERMOY,
217702497,00116,21770249700116,O,1987-09-22,NN,,,2019-04-25T10:39:34,false,3,,,,AV,DU CHATEAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GRANDE ROMAINE,,,,85.10Z,NAFRev2,N,2.632886,48.755468,0.81,street,Avenue du Château 77150 Lésigny,77249_0288,G,AVENUE DU CHATEAU,
217702497,00124,21770249700124,O,1988-09-15,11,2018,,2020-08-25T10:19:07,false,3,,,,AV,PAUL VERLAINE,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VILLARCEAU,,,,85.20Z,NAFRev2,N,2.625295,48.749297,0.84,street,Avenue Paul Verlaine 77150 Lésigny,77249_0722,G,AVENUE PAUL VERLAINE,
217702497,00132,21770249700132,O,1996-12-25,NN,,,2008-01-04T18:42:24,false,2,,6,,RUE,DE VILLARCEAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.615771,48.744488,0.95,housenumber,6 Rue de Villarceau 77150 Lésigny,77249_0920_00006,G,6 RUE DE VILLARCEAU,
217702497,00140,21770249700140,O,1998-01-01,NN,,,2008-01-04T18:42:24,false,3,,6,,RUE,DE VILLARCEAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.615771,48.744488,0.95,housenumber,6 Rue de Villarceau 77150 Lésigny,77249_0920_00006,G,6 RUE DE VILLARCEAU,
217702497,00157,21770249700157,O,2001-12-25,NN,,,2006-10-26T23:41:40,false,2,MAIRIE,6,,RUE,DE VILLARCEAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE CENTRE VILLE (Z.A.C.),,,,70.1C,NAFRev1,N,2.615771,48.744488,0.95,housenumber,6 Rue de Villarceau 77150 Lésigny,77249_0920_00006,G,6 RUE DE VILLARCEAU,
217702497,00165,21770249700165,O,2001-12-25,NN,,,2006-10-26T23:41:40,false,2,MAIRIE,6,,RUE,DE VILLARCEAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE LOTISSEMENT ACTIVITES EN NAX,,,,70.1C,NAFRev1,N,2.615771,48.744488,0.95,housenumber,6 Rue de Villarceau 77150 Lésigny,77249_0920_00006,G,6 RUE DE VILLARCEAU,
217702497,00173,21770249700173,O,2003-09-01,03,2018,,2020-08-25T10:19:07,false,3,,,,AV,PAUL VERLAINE,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VILLARCEAU,,,,85.10Z,NAFRev2,N,2.625295,48.749297,0.84,street,Avenue Paul Verlaine 77150 Lésigny,77249_0722,G,AVENUE PAUL VERLAINE,
257701581,00023,25770158100023,O,1996-03-15,NN,,,,false,4,,,,RUE,DE VILLARCEAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,41.0Z,NAF1993,N,2.615128,48.743959,0.95,street,Rue de Villarceau 77150 Lésigny,77249_0920,G,RUE DE VILLARCEAU,
257701599,00017,25770159900017,O,1983-03-01,NN,,,2009-06-10T14:25:10,true,4,MAIRIE DE LESIGNY,,,RUE,DE VILLARCEAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,84.12Z,NAFRev2,N,2.615128,48.743959,0.95,street,Rue de Villarceau 77150 Lésigny,77249_0920,G,RUE DE VILLARCEAU,
257702001,00013,25770200100013,O,1983-03-01,NN,,,2017-05-04T01:37:13,true,3,,10,,RUE,DE VILLARCEAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.615128,48.743959,0.83,street,Rue de Villarceau 77150 Lésigny,77249_0920,G,RUE DE VILLARCEAU,
267700912,00012,26770091200012,O,1983-03-01,12,2018,,2020-08-25T10:21:21,true,4,,6,,RUE,DE VILLARCEAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.615771,48.744488,0.95,housenumber,6 Rue de Villarceau 77150 Lésigny,77249_0920_00006,G,6 RUE DE VILLARCEAU,
267704344,00014,26770434400014,O,1983-03-01,NN,,,2017-05-04T01:40:53,true,3,,,,RUE,DE VILLARCEAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.615128,48.743959,0.95,street,Rue de Villarceau 77150 Lésigny,77249_0920,G,RUE DE VILLARCEAU,
300063526,00010,30006352600010,O,1900-01-01,NN,,,2008-01-04T19:08:40,true,3,,4,,ALL,DES NOISETIERS,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.636293,48.755973,0.86,housenumber,4 Allée des Noisetiers 77150 Lésigny,77249_0707_00004,G,4 ALLEE DES NOISETIERS,
300069804,00015,30006980400015,O,,,,,,true,1,,,,RUE,DE LA CROIX,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,2.615012,48.743855,0.95,street,Rue de la Croix 77150 Lésigny,77249_0340,G,RUE DE LA CROIX,
300564986,00028,30056498600028,O,,,,,,true,1,,,,RUE,DE LA CROIX,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.615012,48.743855,0.95,street,Rue de la Croix 77150 Lésigny,77249_0340,G,RUE DE LA CROIX,
300763497,00017,30076349700017,O,,,,,,true,1,,,,RUE,DE LA CROIX,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.615012,48.743855,0.95,street,Rue de la Croix 77150 Lésigny,77249_0340,G,RUE DE LA CROIX,
300962016,00030,30096201600030,O,2001-12-01,NN,,,,true,1,,,,,CENTRE COMMERCIAL DU PARC,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,52.7H,NAF1993,N,2.60665,48.739099,0.95,street,Centre Commercial du Parc 77150 Lésigny,77249_0718,G,CENTRE COMMERCIAL DU PARC,
301454161,00029,30145416100029,O,,NN,,,,true,1,,,,,COUR VILLARCEAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,87.07,NAP,N,2.615124,48.744243,0.95,street,Cour Villarceau 77150 Lésigny,77249_0919,G,COUR VILLARCEAU,
301454179,00013,30145417900013,O,,NN,,,,true,1,,11,,AV,DU PETIT PONT,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,2.609156,48.742249,0.85,housenumber,11 Avenue du Petit Pont 77150 Lésigny,77249_0760_00011,G,11 AVENUE DU PETIT PONT,
301496865,00066,30149686500066,O,1900-01-01,,,,2012-10-17T12:01:23,false,3,,11,,RUE,DES MARCASSINS,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,2.594658,48.741254,0.95,housenumber,11 Rue des Marcassins 77150 Lésigny,77249_0640_00011,G,11 RUE DES MARCASSINS,
301638847,00022,30163884700022,O,1990-11-10,NN,,,2007-05-19T08:30:45,false,4,,2,,RUE,DE LA CROIX,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,22.1C,NAFRev1,O,2.614972,48.743977,0.95,housenumber,2 Rue de la Croix 77150 Lésigny,77249_0340_00002,G,2 RUE DE LA CROIX,
301638847,00030,30163884700030,O,2006-03-01,NN,,,2016-04-26T01:39:20,false,3,1/7,,,,COUR VILLARCEAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2015-03-01,F,MPD MOYENS PUBLICITAIRES DIVER,,,,58.13Z,NAFRev2,O,2.615124,48.744243,0.95,street,Cour Villarceau 77150 Lésigny,77249_0919,G,COUR VILLARCEAU,
301765137,00015,30176513700015,O,,,,,,true,1,,,,,COMMERCIAL,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,2.60665,48.739099,0.92,street,Centre Commercial du Parc 77150 Lésigny,77249_0718,G,CENTRE COMMERCIAL DU PARC,
302101944,00049,30210194400049,O,1995-07-01,,,,,false,3,GROUPE MEDICAL COROT,2,,RUE,COROT,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,85.1G,NAF1993,N,2.603187,48.733211,0.95,housenumber,2 Rue Corot 77150 Lésigny,77249_0330_00002,G,2 RUE COROT,
303523328,00019,30352332800019,O,,NN,,,,true,1,,9,,RUE,DES BLEUETS,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,2.599785,48.73723,0.95,housenumber,9 Rue des Bleuets 77150 Lésigny,77249_0100_00009,G,9 RUE DES BLEUETS,
303841415,00027,30384141500027,O,1980-09-08,NN,,,2008-11-07T00:19:28,true,3,,22,,RUE,DE VILLARCEAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,2.617332,48.746084,0.95,housenumber,22 Rue de Villarceau 77150 Lésigny,77249_0920_00022,G,22 RUE DE VILLARCEAU,
304057979,00037,30405797900037,O,,,,,,true,1,,,,RUE,DU REGARD,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,2.599168,48.732125,0.95,street,Rue du Regard 77150 Lésigny,77249_0835,G,RUE DU REGARD,
304073752,00012,30407375200012,O,,,,,,true,1,,,,,CENTRE COMMERCIAL DU PARC,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,2.60665,48.739099,0.95,street,Centre Commercial du Parc 77150 Lésigny,77249_0718,G,CENTRE COMMERCIAL DU PARC,
304101587,00018,30410158700018,O,,,,,,true,1,,2,,RUE,DE LA FONTAINE,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,62.11,NAP,N,2.615161,48.743762,0.95,housenumber,2 Rue de la Fontaine 77150 Lésigny,77249_0500_00002,G,2 RUE DE LA FONTAINE,
304290562,00038,30429056200038,O,,NN,,,,true,1,,16,,RUE,DU GRAND VENEUR,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,70.3A,NAF1993,N,2.596813,48.741828,0.95,housenumber,16 Rue du Grand Veneur 77150 Lésigny,77249_0540_00016,G,16 RUE DU GRAND VENEUR,
304609183,00021,30460918300021,O,,NN,,,,true,1,,8,,RUE,DU LYS,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.600284,48.732148,0.95,housenumber,8 Rue du Lys 77150 Lésigny,77249_0630_00008,G,8 RUE DU LYS,
305030231,00016,30503023100016,O,1900-01-01,NN,,,2014-08-10T04:18:27,true,4,MAISON MEDICALE,,,RUE,D ARTOIS,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,2.605222,48.737846,0.95,street,Rue d'Artois 77150 Lésigny,77249_0051,G,RUE D ARTOIS,
305058778,00013,30505877800013,O,,NN,,,,true,1,,2,,RUE,DERAIN,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,2.602689,48.733366,0.95,housenumber,2 Rue Derain 77150 Lésigny,77249_0350_00002,G,2 RUE DERAIN,
305519480,00043,30551948000043,O,,NN,,,,true,1,,37,,RUE,DU BOIS NOTRE DAME,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1994-07-03,F,,,,,60.2E,NAF1993,N,2.597225,48.733874,0.95,housenumber,37 Rue du Bois Notre Dame 77150 Lésigny,77249_0110_00037,G,37 RUE DU BOIS NOTRE DAME,
305684854,00030,30568485400030,O,,NN,,,,true,1,,16,,RUE,DE L ORVANNE,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,60.2E,NAF1993,N,2.597942,48.734335,0.95,housenumber,16 Rue de l'Orvanne 77150 Lésigny,77249_0710_00016,G,16 RUE DE L ORVANNE,
305726218,00012,30572621800012,O,,,,,,true,1,,,,RUE,DU PAVE DE PARIS,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.611994,48.744198,0.95,street,Rue du Pave de Paris 77150 Lésigny,77249_0720,G,RUE DU PAVE DE PARIS,
305728743,00033,30572874300033,O,,NN,,,,true,1,,37,,AV,DU GRAND MORIN,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.09,NAP,N,2.595246,48.740287,0.86,housenumber,37 Avenue du Grand Morin 77150 Lésigny,77249_0520_00037,G,37 AVENUE DU GRAND MORIN,
305746869,00034,30574686900034,O,,,,,,true,1,,,,RUE,MUSSET,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,2.598436,48.735433,0.95,street,Rue Musset 77150 Lésigny,77249_0705,G,RUE MUSSET,
305812406,00018,30581240600018,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL DU PARC,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4V,NAF1993,N,2.60665,48.739099,0.95,street,Centre Commercial du Parc 77150 Lésigny,77249_0718,G,CENTRE COMMERCIAL DU PARC,
305991523,00013,30599152300013,O,,,,,,true,1,,,,AV,DE TOURNAN,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.595818,48.745094,0.81,street,Avenue de Tournan 77150 Lésigny,77249_0900,G,AVENUE DE TOURNAN,
306204066,00055,30620406600055,O,1998-08-29,NN,,,2008-11-04T04:59:54,true,4,,1,,AV,DE MONTHETY,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,46.19B,NAFRev2,N,2.623705,48.752526,0.84,housenumber,1 Avenue de Monthéty 77150 Lésigny,77249_0699_00001,G,1 AVENUE DE MONTHETY,
306262601,00025,30626260100025,O,,NN,,,,true,1,,66,,AV,DE TOURNAN,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.590731,48.745085,0.84,housenumber,66 Avenue de Tournan 77150 Lésigny,77249_0900_00066,G,66 AVENUE DE TOURNAN,
306299215,00039,30629921500039,O,2011-12-04,,,,2016-04-05T03:36:33,true,2,,4,,RUE,DE LISSY,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,2.593348,48.744866,0.95,housenumber,4 Rue de Lissy 77150 Lésigny,77249_0620_00004,G,4 RUE DE LISSY,
307172411,00018,30717241100018,O,,,,,,true,1,,,,RUE,DE LA CROIX,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,2.615012,48.743855,0.95,street,Rue de la Croix 77150 Lésigny,77249_0340,G,RUE DE LA CROIX,
307221580,00037,30722158000037,O,1988-12-25,03,2018,,2020-08-25T10:23:43,true,6,,,,RUE,DE LA JONCHERE,77150,LESIGNY,,BP 02,77249,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,45.32Z,NAFRev2,N,2.598602,48.733847,0.95,street,Rue de la Jonchère 77150 Lésigny,77249_0607,G,RUE DE LA JONCHERE,
307373514,00024,30737351400024,O,,,,,,true,1,,8,,RUE,DU REVEILLON,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,22.2G,NAF1993,N,2.602637,48.736607,0.95,housenumber,8 Rue du Réveillon 77150 Lésigny,77249_0860_00008,G,8 RUE DU REVEILLON,
307521161,00017,30752116100017,O,1900-01-01,NN,,,2010-08-25T09:23:03,true,4,CENT COMM DU PARC,,,RUE,D ARTOIS,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,68.20B,NAFRev2,N,2.605222,48.737846,0.95,street,Rue d'Artois 77150 Lésigny,77249_0051,G,RUE D ARTOIS,
307574616,00016,30757461600016,O,1900-01-01,NN,,,2006-12-29T05:44:37,true,3,,20,,RUE,DE MONTEREAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,2.598907,48.730627,0.95,housenumber,20 Rue de Montereau 77150 Lésigny,77249_0703_00020,G,20 RUE DE MONTEREAU,
307746693,00018,30774669300018,O,,NN,,,,true,1,,56,,AV,D ARMAINVILLIERS,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,60.2E,NAF1993,N,2.596371,48.745088,0.87,housenumber,56 Avenue d'Armainvilliers 77150 Lésigny,77249_0040_00056,G,56 AVENUE D ARMAINVILLIERS,
307746735,00017,30774673500017,O,1900-01-01,NN,,,2012-01-06T05:53:01,true,4,,,,RUE,D ARTOIS,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,2.605222,48.737846,0.95,street,Rue d'Artois 77150 Lésigny,77249_0051,G,RUE D ARTOIS,
307746859,00015,30774685900015,O,,,,,,true,1,,7,,RUE,DE VILLARCEAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,64.30,NAP,N,2.615136,48.743965,0.95,housenumber,7 Rue de Villarceau 77150 Lésigny,77249_0920_00007,G,7 RUE DE VILLARCEAU,
307746958,00023,30774695800023,O,1981-09-01,00,2018,,2020-08-25T10:23:49,true,5,,5,,RUE,DE LA CROIX,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,86.23Z,NAFRev2,O,2.614704,48.743997,0.95,housenumber,5 Rue de la Croix 77150 Lésigny,77249_0340_00005,G,5 RUE DE LA CROIX,
307783340,00028,30778334000028,O,,,,,,true,1,,,,AV,DU PETIT PONT,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.607538,48.742089,0.84,street,Avenue du Petit Pont 77150 Lésigny,77249_0760,G,AVENUE DU PETIT PONT,
308000801,00040,30800080100040,O,1990-12-31,NN,,,2008-11-07T00:23:14,true,4,LES JARDINS DE SAINT MARC,1,,ALL,DES FRERES LUMIERE,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,2.621533,48.744829,0.87,housenumber,1 Allee des Freres Lumiere 77150 Lésigny,77249_0514_00001,G,1 ALLEE DES FRERES LUMIERE,
309010536,00014,30901053600014,O,,NN,,,,true,1,,8,,RUE,DE LA CROIX,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.614649,48.744083,0.95,housenumber,8 Rue de la Croix 77150 Lésigny,77249_0340_00008,G,8 RUE DE LA CROIX,
309010544,00018,30901054400018,O,,,,,,true,1,,,,RUE,DES BLEUETS,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.01,NAP,N,2.599406,48.736343,0.95,street,Rue des Bleuets 77150 Lésigny,77249_0100,G,RUE DES BLEUETS,
309038792,00011,30903879200011,O,,NN,,,,true,1,,6,,RUE,DE LA CROIX,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,86.06,NAP,N,2.614806,48.744032,0.95,housenumber,6 Rue de la Croix 77150 Lésigny,77249_0340_00006,G,6 RUE DE LA CROIX,
309059087,00010,30905908700010,O,,NN,,,,true,1,,49,,RUE,DE LA FORET DE JOUY,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,69.23,NAP,N,2.595625,48.732235,0.95,housenumber,49 Rue de la Forêt de Jouy 77150 Lésigny,77249_0510_00049,G,49 RUE DE LA FORET DE JOUY,
309391530,00057,30939153000057,O,1900-01-01,NN,,,2011-11-18T00:10:35,true,6,,4,,ALL,DU HARAS,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.1G,NAFRev1,N,2.633595,48.753088,0.64,housenumber,4 Allee des Haras 77150 Lésigny,77249_0585_00004,G,4 ALLEE DES HARAS,
309454999,00017,30945499900017,O,,,,,,true,1,,,,RUE,DE VILLARCEAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.615128,48.743959,0.95,street,Rue de Villarceau 77150 Lésigny,77249_0920,G,RUE DE VILLARCEAU,
309495901,00014,30949590100014,O,,,,,,true,1,,,,RUE,DE LA CROIX,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.615012,48.743855,0.95,street,Rue de la Croix 77150 Lésigny,77249_0340,G,RUE DE LA CROIX,
309726677,00029,30972667700029,O,,,,,,true,1,,,,AV,DU GRAND MORIN,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.600792,48.739838,0.84,street,Avenue du Grand Morin 77150 Lésigny,77249_0520,G,AVENUE DU GRAND MORIN,
309742138,00014,30974213800014,O,,,,,,true,1,,10,,PL,DU CHAT BOTTE,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.20,NAP,N,2.599317,48.738402,0.86,housenumber,10 Place du Chat-botté 77150 Lésigny,77249_0280_00010,G,10 PLACE DU CHAT BOTTE,
309751253,00019,30975125300019,O,,NN,,,,true,1,,16,,RUE,DU PETIT PARC,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,2.615314,48.74708,0.83,street,Rue du Petit Parc 77150 Lésigny,77249_0741,G,RUE DU PETIT PARC,
309765238,00014,30976523800014,O,1900-01-01,NN,,,,true,4,,8,,RUE,DU REVEILLON,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.4B,NAF1993,N,2.602637,48.736607,0.95,housenumber,8 Rue du Réveillon 77150 Lésigny,77249_0860_00008,G,8 RUE DU REVEILLON,
309858850,00014,30985885000014,O,1977-01-01,NN,,,2006-11-25T09:25:22,true,5,,18,,RUE,DE LA CROIX,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,70.3A,NAFRev1,N,2.61341,48.744405,0.95,housenumber,18 Rue de la Croix 77150 Lésigny,77249_0340_00018,G,18 RUE DE LA CROIX,
309902658,00033,30990265800033,O,,NN,,,,true,1,,7,,RUE,DE MORET,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.01,NAP,N,2.599302,48.729694,0.95,housenumber,7 Rue de Moret 77150 Lésigny,77249_0706_00007,G,7 RUE DE MORET,
309931509,00017,30993150900017,O,,,,,2006-11-25T09:25:29,true,1,,8,,RUE,DU BOIS NOTRE DAME,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,96.23,NAP,N,2.599147,48.73178,0.95,housenumber,8 Rue du Bois Notre Dame 77150 Lésigny,77249_0110_00008,G,8 RUE DU BOIS NOTRE DAME,
310132444,00046,31013244400046,O,2006-12-15,NN,,3109BA,2015-03-17T00:12:21,true,3,CENTRE COMMERCIAL DE LA FONTAINE,,,RUE,DU PETIT PARC,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,46.41Z,NAFRev2,O,2.615314,48.74708,0.95,street,Rue du Petit Parc 77150 Lésigny,77249_0741,G,RUE DU PETIT PARC,
310401930,00014,31040193000014,O,1977-01-01,NN,,,2008-11-07T00:25:18,true,4,C C PARC DE LESIGNY,,,,PARC DE LESIGNY,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,O,2.633554,48.753088,0.71,street,Allée du Parc 77150 Lésigny,77249_0717,G,ALLEE DU PARC,
310590930,00072,31059093000072,O,2011-10-01,,,,2011-10-04T09:54:31,true,1,,16,,AV,D ESBLY,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,46.19B,NAFRev2,N,2.604489,48.735998,0.81,housenumber,16 Avenue d'Esbly 77150 Lésigny,77249_0400_00016,G,16 AVENUE D ESBLY,
310712450,00033,31071245000033,O,2011-10-01,03,2018,2611ZA,2021-03-04T08:56:31,true,1,,21,,AV,D ESBLY,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,ID CONCEPT - AERAULIQUE CONCEPT - RC LOISIRS,62.02A,NAFRev2,O,2.604441,48.735779,0.81,housenumber,21 Avenue d'Esbly 77150 Lésigny,77249_0400_00021,G,21 AVENUE D ESBLY,
310746094,00013,31074609400013,O,,,,,,true,1,,,,RUE,DE LA CROIX,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.615012,48.743855,0.95,street,Rue de la Croix 77150 Lésigny,77249_0340,G,RUE DE LA CROIX,
310928916,00017,31092891600017,O,,,,,,true,1,,,,RUE,DE VILLARCEAU,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.615128,48.743959,0.95,street,Rue de Villarceau 77150 Lésigny,77249_0920,G,RUE DE VILLARCEAU,
310960950,00023,31096095000023,O,1999-03-04,NN,,,2009-06-05T04:08:36,true,4,,4,,AV,DE LUYNES,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.02Z,NAFRev2,N,2.626919,48.753465,0.82,housenumber,4 Avenue de Luynes 77150 Lésigny,77249_0629_00004,G,4 AVENUE DE LUYNES,
311006357,00025,31100635700025,O,1994-10-01,NN,,,2006-11-25T09:27:39,true,5,,2,,PL,DE L EGLISE,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.1A,NAFRev1,O,2.61548,48.743899,0.84,housenumber,2 Place de l'Eglise 77150 Lésigny,77249_0380_00002,G,2 PLACE DE L EGLISE,
311016711,00013,31101671100013,O,1900-01-01,NN,,,2011-04-28T00:13:36,false,4,,9,,RUE,DERAIN,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.12,NAP,N,2.601992,48.734376,0.95,housenumber,9 Rue Derain 77150 Lésigny,77249_0350_00009,G,9 RUE DERAIN,
311016711,00021,31101671100021,O,2010-01-02,,,,2016-06-20T02:35:57,true,2,,27,,RUE,DU VIEUX PAVE DE PARIS,77150,LESIGNY,,,77249,,,,,,,,,,,,,,,,,,,2016-05-08,F,,,,,82.19Z,NAFRev2,N,2.606346,48.746241,0.95,housenumber,27 Rue du Vieux Pave de Paris 77150 Lésigny,77249_0910_00027,G,27 RUE DU VIEUX PAVE DE PARIS,