siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501511,00012,21550151100012,O,1984-08-06,NN,,,2008-01-04T18:36:25,true,3,MAIRIE,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215502741,00014,21550274100014,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,4,,,,RUE,PRINCIPALE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.579583,48.959981,0.94,street,Rue Principale 55300 Lamorville,55274_0035,G,RUE PRINCIPALE,
215502741,00022,21550274100022,O,1995-12-25,NN,,,2008-01-04T18:36:26,false,2,,,,RUE,PRINCIPALE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.579583,48.959981,0.94,street,Rue Principale 55300 Lamorville,55274_0035,G,RUE PRINCIPALE,
215502832,00011,21550283200011,O,1984-08-06,NN,,,2008-01-04T18:36:26,true,3,MAIRIE,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215504994,00017,21550499400017,O,1984-08-06,NN,,,2008-01-04T18:36:34,true,3,MAIRIE,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
255501322,00010,25550132200010,O,,NN,,,,true,1,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,90.11,NAP,N,,,0,,,,,,
265500918,00015,26550091800015,O,1986-12-31,NN,,,2016-07-23T12:27:53,true,4,MAIRIE,,,RUE,PRINCIPALE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.579583,48.959981,0.94,street,Rue Principale 55300 Lamorville,55274_0035,G,RUE PRINCIPALE,
275500577,00018,27550057700018,O,,,,,,true,1,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295500623,00018,29550062300018,O,1983-08-10,NN,,,,true,1,,,,ECA,SPADA,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,70.1C,NAF1993,N,5.546217,48.943236,0.64,street,Rue de Monsel à Spada 55300 Lamorville,55274_0045,G,RUE DE MONSEL A SPADA,
295500631,00011,29550063100011,O,1983-08-10,NN,,,2012-05-16T15:48:51,true,4,MAIRIE,,,RUE,PRINCIPALE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,42.99Z,NAFRev2,N,5.579583,48.959981,0.94,street,Rue Principale 55300 Lamorville,55274_0035,G,RUE PRINCIPALE,
295504229,00010,29550422900010,O,1960-08-20,NN,,,,true,1,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
295505234,00019,29550523400019,O,2001-01-01,,,,2012-05-15T18:08:15,true,4,MAIRIE,,,RUE,PRINCIPALE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,42.99Z,NAFRev2,N,5.579583,48.959981,0.94,street,Rue Principale 55300 Lamorville,55274_0035,G,RUE PRINCIPALE,
309382554,00033,30938255400033,O,2012-08-01,02,2018,,2020-09-07T14:37:29,true,1,,10,,RUE,DE BEL AIR,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,72.19Z,NAFRev2,O,5.548096,48.941838,0.79,housenumber,10 Route de Bel-Air 55300 Lamorville,55274_0034_00010,G,10 ROUTE DE BEL AIR,
315764696,00011,31576469600011,O,,NN,,,,true,1,,,,,ECA SPADA,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,5.546217,48.943236,0.64,street,Rue de Monsel à Spada 55300 Lamorville,55274_0045,G,RUE DE MONSEL A SPADA,
317745545,00010,31774554500010,O,,,,,,true,1,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
317895043,00014,31789504300014,O,,NN,,,,true,1,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
320379175,00013,32037917500013,O,1980-07-01,01,2018,,2020-08-25T10:28:41,true,4,CZ MR DAMIEN THIERRY,,,,SPADA,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.546217,48.943236,0.9,street,Rue de Monsel à Spada 55300 Lamorville,55274_0045,G,RUE DE MONSEL A SPADA,
324643550,00019,32464355000019,O,,,,,,true,1,,,,,ECART DE SPADA,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,55.60,NAP,N,5.546217,48.943236,0.5,street,Rue de Monsel à Spada 55300 Lamorville,55274_0045,G,RUE DE MONSEL A SPADA,
325589943,00019,32558994300019,O,1982-06-01,01,2018,,2021-02-23T10:48:00,true,4,DEUXNOUDS AUX BOIS,7,,RUE,JARDIN MARAT,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,01.42Z,NAFRev2,N,5.62154,48.981761,0.94,housenumber,7 Rue Jardin Marat 55300 Lamorville,55274_0026_00007,G,7 RUE JARDIN MARAT,
331571372,00019,33157137200019,O,,NN,,,,true,1,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,38.40,NAP,N,,,0,,,,,,
340107747,00016,34010774700016,O,1987-01-01,NN,,,2012-07-28T11:15:37,true,4,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341045987,00029,34104598700029,O,1991-01-01,NN,,,2008-05-19T16:23:57,true,4,DEUXNOUDS AUX BOIS,,,,LE MOULIN DE CUGNOT,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,70.10Z,NAFRev2,N,5.619192,48.98032,0.44,street,Rue du Moulin à Deuxnouds 55300 Lamorville,55274_0027,G,RUE DU MOULIN A DEUXNOUDS,
342309937,00015,34230993700015,O,,NN,,,,true,1,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,57.03,NAP,N,,,0,,,,,,
343063830,00016,34306383000016,O,1987-01-01,NN,,,2019-05-15T08:52:41,false,4,CHEZ MR GRUNBLATT,,,ECA,LAVIGNEVILLE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.50Z,NAFRev2,N,5.592995,48.958571,0.77,street,Rue de l’Eglise à Lavignéville 55300 Lamorville,55274_0023,G,RUE DE L EGLISE A LAVIGNEVILLE,
343063830,00024,34306383000024,O,2019-05-01,,,,2021-02-23T10:58:25,true,1,LAVIGNEVILLE,4,,RUE,DES BAILLARDS,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.50Z,NAFRev2,N,5.591066,48.957593,0.94,housenumber,4 Rue des Baillards 55300 Lamorville,55274_0001_00004,G,4 RUE DES BAILLARDS,
345392344,00015,34539234400015,O,,,,,,true,1,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,38.40,NAP,N,,,0,,,,,,
348705138,00025,34870513800025,O,1984-01-01,NN,,,2008-11-08T00:23:15,true,3,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
349420844,00012,34942084400012,O,,NN,,,,true,1,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
349892893,00018,34989289300018,O,1988-09-28,NN,,,2008-11-08T00:25:08,false,5,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
352304745,00016,35230474500016,O,1990-01-01,NN,,,2008-01-04T23:41:03,true,3,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353304447,00017,35330444700017,O,,NN,,,,true,1,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353605496,00010,35360549600010,O,,NN,,,,true,1,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378335608,00014,37833560800014,O,,NN,,,,true,1,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
384685459,00016,38468545900016,O,,NN,,,,true,1,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387797905,00016,38779790500016,O,1992-02-01,NN,,,2014-06-14T01:08:11,false,4,CHEZ MONSIEUR GEORGE,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387797905,00024,38779790500024,O,2012-12-31,01,2018,,2021-02-23T11:13:49,true,1,,5,,RUE,DES 4 VENTS,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,N,5.547641,48.943343,0.94,housenumber,5 Rue des 4 Vents 55300 Lamorville,55274_0031_00005,G,5 RUE DES 4 VENTS,
387977655,00050,38797765500050,O,2012-01-02,,,,2013-01-03T04:32:25,false,2,,8,,RUE,DE L'EGLISE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,5.593749,48.959058,0.94,housenumber,8 Rue de l’Eglise 55300 Lamorville,55274_0007_00008,G,8 RUE DE L EGLISE,
391751161,00012,39175116100012,O,1900-01-01,NN,,,2011-04-28T00:56:19,false,4,,1,,RUE,DES BAILLARDS,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,O,5.591034,48.957576,0.94,housenumber,1 Rue des Baillards 55300 Lamorville,55274_0001_00001,G,1 RUE DES BAILLARDS,
393732573,00018,39373257300018,O,1994-01-01,NN,,,2015-03-02T10:32:07,true,3,,,,,DEUX NOUDS AUX BOIS,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.620596,48.981037,0.46,street,Rue Côte des Prés à Deuxnouds 55300 Lamorville,55274_0041,G,RUE COTE DES PRES A DEUXNOUDS,
395144611,00013,39514461100013,O,,NN,,,,true,1,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
400851952,00012,40085195200012,O,1975-11-01,NN,,,,true,1,,,,,CHEZ MR MARTINOT ABEL,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400868311,00012,40086831100012,O,1995-02-01,03,2018,4312BA,2021-07-19T08:10:52,true,5,SPADA,,,CHE,DEPARTEMENTAL NEUVILLE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,5.6124,48.971332,0.34,street,Cd Neuville Saint-Maurice Spada 55300 Lamorville,55274_l8kjaz,G,CD NEUVILLE SAINT MAURICE SPADA,
403677222,00016,40367722200016,O,1996-01-01,NN,,,2021-02-23T11:28:00,true,4,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409909215,00033,40990921500033,O,2007-10-17,,,,2021-02-23T11:32:00,true,1,SPADA,10,,RUE,DE BEL AIR,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2007-10-17,A,,,,,02.20Z,NAFRev2,N,5.548096,48.941838,0.79,housenumber,10 Route de Bel-Air 55300 Lamorville,55274_0034_00010,G,10 ROUTE DE BEL AIR,
411368301,00015,41136830100015,O,1984-12-31,NN,,,,true,1,,,,,LAVIGNEVILLE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,5.592995,48.958571,0.91,street,Rue de l’Eglise à Lavignéville 55300 Lamorville,55274_0023,G,RUE DE L EGLISE A LAVIGNEVILLE,
411368319,00017,41136831900017,O,1984-12-31,NN,,,,true,1,,,,,LAVIGNEVILLE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,01.1A,NAF1993,N,5.592995,48.958571,0.91,street,Rue de l’Eglise à Lavignéville 55300 Lamorville,55274_0023,G,RUE DE L EGLISE A LAVIGNEVILLE,
411368327,00010,41136832700010,O,1984-12-31,NN,,,2016-06-23T08:24:32,true,4,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411368335,00013,41136833500013,O,1984-12-31,NN,,,2018-01-30T11:39:31,true,4,,,,,LAVIGNEVILLE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,5.592995,48.958571,0.91,street,Rue de l’Eglise à Lavignéville 55300 Lamorville,55274_0023,G,RUE DE L EGLISE A LAVIGNEVILLE,
411368343,00017,41136834300017,O,1990-09-01,NN,,,2021-04-21T16:10:18,true,4,,,,,SPADA,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,,01.11Z,NAFRev2,N,5.546217,48.943236,0.9,street,Rue de Monsel à Spada 55300 Lamorville,55274_0045,G,RUE DE MONSEL A SPADA,
412840787,00011,41284078700011,O,1984-12-31,NN,,,2020-06-09T04:15:43,true,4,,,,,SPADA,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,01.50Z,NAFRev2,N,5.546217,48.943236,0.9,street,Rue de Monsel à Spada 55300 Lamorville,55274_0045,G,RUE DE MONSEL A SPADA,
418349312,00011,41834931200011,O,1997-01-01,NN,,,2016-03-10T13:25:20,true,4,,4,,RUE,HAUTE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,5.57689,48.960925,0.94,interpolation,4 Rue Haute 55300 Lamorville,,G,2 RUE HAUTE,
419883418,00016,41988341800016,O,1998-09-01,NN,,,2011-04-23T09:59:53,true,4,,2,,RUE,BASSE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,5.577505,48.959042,0.94,housenumber,2 Rue Basse 55300 Lamorville,55274_0002_00002,G,2 RUE BASSE,
419892146,00012,41989214600012,O,1998-08-01,NN,,,2013-10-14T09:44:49,false,3,,3,,CHE,DEPT NEUVE A ST MAUR,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419892146,00020,41989214600020,O,2013-10-01,,,,2016-08-04T04:26:19,true,2,,3,,RUE,PRINCIPALE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.61Z,NAFRev2,N,5.575351,48.95928,0.94,housenumber,3 Rue Principale 55300 Lamorville,55274_0035_00003,G,3 RUE PRINCIPALE,
419892229,00016,41989222900016,O,1998-08-01,NN,,,2008-01-04T23:43:39,true,3,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428029425,00017,42802942500017,O,1961-07-01,NN,,,2016-09-13T08:40:27,false,4,,,,,DEUXNOUDS AUX BOIS,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,68.20A,NAFRev2,N,5.620596,48.981037,0.55,street,Rue Côte des Prés à Deuxnouds 55300 Lamorville,55274_0041,G,RUE COTE DES PRES A DEUXNOUDS,
444277982,00039,44427798200039,O,2017-08-08,,,4399CZ,2021-02-23T13:26:56,true,1,,3,,RUE,HAUTE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2017-08-08,A,,,,ADSM BETON,43.99C,NAFRev2,N,5.576462,48.961015,0.94,housenumber,3 Rue Haute 55300 Lamorville,55274_0011_00003,G,3 RUE HAUTE,
450313697,00010,45031369700010,O,2002-11-22,NN,,,2008-01-05T02:03:55,true,3,CHEZ MME REMY GILBERTE,7,,RUE,DES LILAS,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.590681,48.958625,0.94,housenumber,7 Rue des Lilas 55300 Lamorville,55274_r32e62_00007,G,7 RUE DES LILAS,
451611404,00018,45161140400018,O,2004-02-01,NN,,,2010-04-16T08:21:11,true,4,,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
453824302,00013,45382430200013,O,2004-05-01,NN,,,2016-03-21T10:05:32,false,4,CHEZ MR ET MME MARTINOT PA,,,,,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453824302,00021,45382430200021,O,2016-02-01,,,,2021-04-03T11:12:43,true,1,,3,,RUE,PRINCIPALE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,5.575351,48.95928,0.94,housenumber,3 Rue Principale 55300 Lamorville,55274_0035_00003,G,3 RUE PRINCIPALE,
493225304,00036,49322530400036,O,2021-03-18,,,,2021-05-01T13:46:22,true,1,SPADA,4,,RTE,DE BEL-AIR,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,68.20B,NAFRev2,N,5.549168,48.942259,0.83,housenumber,4 Route de Bel-Air 55300 Lamorville,55274_0034_00004,G,4 ROUTE DE BEL AIR,
503218554,00015,50321855400015,O,2008-03-15,01,2018,,2020-08-25T10:16:14,true,2,,55,,RTE,DE SPADA,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2011-02-04,A,S.O.S. JARDINS,,,,81.30Z,NAFRev2,O,5.546217,48.943236,0.58,street,Rue de Monsel à Spada 55300 Lamorville,55274_0045,G,RUE DE MONSEL A SPADA,
510575350,00028,51057535000028,O,2017-09-01,,,4399CZ,2021-02-23T15:18:08,true,1,SPADA,7,,RUE,MILIEU DES PRES,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.99C,NAFRev2,N,5.54585,48.940949,0.94,housenumber,7 Rue Milieu des Prés 55300 Lamorville,55274_0046_00007,G,7 RUE MILIEU DES PRES,
511862674,00013,51186267400013,O,2009-04-01,01,2018,,2020-08-25T10:26:25,true,1,,2,,RUE,BASSE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2009-04-01,A,E.A.R.L. DE BAYARD,,,,01.50Z,NAFRev2,O,5.577505,48.959042,0.94,housenumber,2 Rue Basse 55300 Lamorville,55274_0002_00002,G,2 RUE BASSE,
520432048,00012,52043204800012,O,2010-03-01,,,,2017-05-04T09:12:19,true,2,DEUXNOUDS AUX BOIS,11,,RUE,DE LA COTE DES PRES,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,85.53Z,NAFRev2,N,5.622105,48.981712,0.77,housenumber,11 Rue Cote des Pres 55300 Lamorville,55274_z5pbrd_00011,G,11 RUE COTE DES PRES,
521476713,00016,52147671300016,O,1986-04-01,,,,2010-04-02T07:51:41,true,1,,1,,RUE,DE BEL AIR,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1986-04-01,A,,,,,01.49Z,NAFRev2,N,5.548508,48.942208,0.78,housenumber,1 Route de Bel-Air 55300 Lamorville,55274_0034_00001,G,1 ROUTE DE BEL AIR,
528756760,00013,52875676000013,O,2011-01-01,,,,2013-05-26T03:37:42,true,1,,,,LD,LA VOTE ET CAVALIER,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2011-01-01,A,RUCHER DU CAVALIER,,,,01.49Z,NAFRev2,N,,,0,,,,,,
530054238,00015,53005423800015,O,2011-03-01,,,4332AA,2018-08-14T04:17:33,false,2,LAVIGNEVILLE,5,,RUE,DES LILAS,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,POSE ET TRAVAUX,43.32A,NAFRev2,N,5.590321,48.958592,0.94,housenumber,5 Rue des Lilas 55300 Lamorville,55274_r32e62_00005,G,5 RUE DES LILAS,
532458965,00011,53245896500011,O,2011-01-01,,,,2020-09-02T03:38:50,true,2,,1,,RUE,PRINCIPALE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20B,NAFRev2,N,5.574896,48.959087,0.94,housenumber,1 Rue Principale 55300 Lamorville,55274_0035_00001,G,1 RUE PRINCIPALE,
752521914,00024,75252191400024,O,2015-10-09,,,4399CZ,2018-07-13T04:14:36,true,4,,8,,,GRANDE RUE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,43.99C,NAFRev2,N,5.575731,48.959941,0.94,housenumber,8 Grande Rue 55300 Lamorville,55274_0010_00008,G,8 GRANDE RUE,
783395163,00018,78339516300018,O,,NN,,,,true,1,,,,ECA,LAVIGNEVILLE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.71,NAP,N,5.592995,48.958571,0.77,street,Rue de l’Eglise à Lavignéville 55300 Lamorville,55274_0023,G,RUE DE L EGLISE A LAVIGNEVILLE,
783395171,00011,78339517100011,O,1982-01-01,NN,,,,true,1,,,,,ECART DE SPADA,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.3E,NAF1993,N,5.546217,48.943236,0.5,street,Rue de Monsel à Spada 55300 Lamorville,55274_0045,G,RUE DE MONSEL A SPADA,
791582505,00016,79158250500016,O,2013-03-01,,,,2021-02-23T16:18:45,true,1,,7,,RUE,GRANDE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.78C,NAFRev2,N,5.576357,48.960143,0.77,housenumber,7 Grande Rue 55300 Lamorville,55274_0010_00007,G,7 GRANDE RUE,
792403685,00011,79240368500011,O,2013-04-11,,,,2013-04-12T04:11:07,true,1,,8,,RUE,COTE DES PRES,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,LE CIEL BLEU,55.20Z,NAFRev2,N,5.620218,48.980747,0.94,housenumber,8 Rue Cote des Pres 55300 Lamorville,55274_z5pbrd_00008,G,8 RUE COTE DES PRES,
798573002,00010,79857300200010,O,2013-10-04,,,,2018-04-06T18:00:26,true,2,,12,,RUE,DE MONSEL,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,43.31Z,NAFRev2,N,5.54556,48.943465,0.94,housenumber,12 Rue de Monsel 55300 Lamorville,55274_rz345d_00012,G,12 RUE DE MONSEL,
801237678,00017,80123767800017,O,2014-03-25,,,,2018-04-10T16:03:34,false,2,,17,,RUE,PRINCIPALE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,JS PREPA RACING,45.40Z,NAFRev2,N,5.581361,48.960315,0.94,housenumber,17 Rue Principale 55300 Lamorville,55274_0035_00017,G,17 RUE PRINCIPALE,
804253995,00018,80425399500018,O,2014-09-01,01,2018,,2020-08-25T11:14:15,true,1,,55,,RTE,DE SPADA,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.30Z,NAFRev2,N,5.546217,48.943236,0.58,street,Rue de Monsel à Spada 55300 Lamorville,55274_0045,G,RUE DE MONSEL A SPADA,
807762992,00012,80776299200012,O,2014-12-01,,,4329AZ,2021-06-09T19:00:06,true,3,LAVIGNEVILLE,3,,RUE,DES ROISES,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,S.L.B.,43.29A,NAFRev2,O,5.591493,48.958298,0.94,housenumber,3 Rue des Roises 55300 Lamorville,55274_rh3vli_00003,G,3 RUE DES ROISES,
814383675,00018,81438367500018,O,2015-11-01,,,,2020-12-16T08:43:35,false,2,,6,,RUE,DES QUATRE VENTS,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,82.19Z,NAFRev2,N,5.549114,48.942924,0.65,housenumber,6 Rue des 4 Vents 55300 Lamorville,55274_0031_00006,G,6 RUE DES 4 VENTS,
814383675,00026,81438367500026,O,2021-04-01,,,,2020-12-16T08:43:35,true,1,SPADA,12,,RTE,DE BEL AIR,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,N,5.549291,48.942308,0.84,housenumber,12 Route de Bel-Air 55300 Lamorville,55274_0034_00012,G,12 ROUTE DE BEL AIR,
818586554,00011,81858655400011,O,2015-07-24,,,,2016-02-22T12:48:01,true,1,LAVIGNEVILLE,13,,RUE,DES LILAS,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,94.99Z,NAFRev2,N,5.591349,48.95878,0.94,housenumber,13 Rue des Lilas 55300 Lamorville,55274_r32e62_00013,G,13 RUE DES LILAS,
821094083,00010,82109408300010,O,2016-07-01,,,,2016-06-23T08:24:32,true,1,FERME D ALLAUVILLE,,,RTE,DE SPADA,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,5.546217,48.943236,0.65,street,Rue de Monsel à Spada 55300 Lamorville,55274_0045,G,RUE DE MONSEL A SPADA,
821433703,00013,82143370300013,O,2016-07-01,,,,2021-04-03T11:39:35,true,1,,3,,RUE,PRINCIPALE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.61Z,NAFRev2,N,5.575351,48.95928,0.94,housenumber,3 Rue Principale 55300 Lamorville,55274_0035_00003,G,3 RUE PRINCIPALE,
829327006,00013,82932700600013,O,2017-07-01,,,,2018-06-06T07:44:04,false,2,,,,,ABBAYE DE L ETANCHE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2017-10-08,F,,,,,01.45Z,NAFRev2,N,5.6335558,48.9731127,0.9,poi.ruins,Abbaye de l'Étanche (Ruines) Lamorville,https://osm.org/way/481141274,G,,
850221607,00011,85022160700011,O,1996-05-14,,,,2019-04-23T16:34:57,true,1,MAIRIE,4,,RUE,PRINCIPALE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1996-05-14,A,,,,,94.99Z,NAFRev2,N,5.577756,48.959705,0.94,housenumber,4 Rue Principale 55300 Lamorville,55274_0035_00004,G,4 RUE PRINCIPALE,
851148288,00018,85114828800018,O,1983-02-01,,,,2019-05-28T10:51:07,true,1,,8,,RUE,DES 4 VENTS,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,1983-02-01,A,,,,,94.99Z,NAFRev2,N,5.54886,48.943311,0.94,housenumber,8 Rue des 4 Vents 55300 Lamorville,55274_0031_00008,G,8 RUE DES 4 VENTS,
852077718,00017,85207771800017,O,2019-08-09,,,,2020-10-02T09:06:52,true,1,,4,,RUE,DE GERBEUVILLE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,70.22Z,NAFRev2,N,5.55066,48.942531,0.95,housenumber,4 Rue de Gerbeuville 55300 Lamorville,55274_0003_00004,G,4 RUE DE GERBEUVILLE,
853161909,00017,85316190900017,O,2019-08-15,,,3299ZA,2019-10-25T04:01:20,true,1,DEUXNOUDS AUX BOIS,2,,RUE,COTE DES PRES,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2019-08-15,A,AUX PETITS BONHEURS 55300,,,AUX PETITS BONHEURS 55300,32.99Z,NAFRev2,N,5.620089,48.98054,0.94,housenumber,2 Rue Cote des Pres 55300 Lamorville,55274_z5pbrd_00002,G,2 RUE COTE DES PRES,
898473970,00017,89847397000017,O,2021-05-01,,,4321AB,2021-04-22T08:41:16,true,1,LAVIGNEVILLE,5,,RUE,DE LA FONTAINE,55300,LAMORVILLE,,,55274,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,PLM,43.21A,NAFRev2,N,5.576932,48.960749,0.94,housenumber,5 Rue de la Fontaine 55300 Lamorville,55274_0009_00005,G,5 RUE DE LA FONTAINE,
