siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007250186,00066,00725018600066,O,2000-01-01,NN,,,2006-11-25T09:04:36,false,4,ZA LES COUTELLIERS,79,,RUE,DE L'ABRIVADO,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4L,NAFRev1,O,3.974506,43.669867,0.96,housenumber,79 Rue de l’Abrivado 34160 Castries,34058_0154_00079,G,79 RUE DE L ABRIVADO,
007250186,00108,00725018600108,O,2004-01-01,NN,,,2010-04-18T03:00:27,false,4,,81,,RUE,DE L ABRIVADO,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,46.69B,NAFRev2,O,3.97517,43.67003,0.96,housenumber,81 Rue de l’Abrivado 34160 Castries,34058_0154_00081,G,81 RUE DE L ABRIVADO,
130007230,00514,13000723000514,O,2009-07-06,11,2019,,2022-03-11T14:11:02,false,2,CENTRE COMMERCIAL LA COURONNE,,,RUE,SAINTE CATHERINE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE CASTRIES,,,,84.11Z,NAFRev2,N,3.984128,43.674952,0.96,street,Rue Sainte Catherine 34160 Castries,34058_0118,G,RUE SAINTE CATHERINE,
130007230,00878,13000723000878,O,2019-09-01,,,,2021-03-31T20:01:30,false,2,CENTRE COMMERCIAL LA COURONNE,,,RUE,SAINTE CATHERINE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE COURNONTERRAL,,,,84.11Z,NAFRev2,N,3.984128,43.674952,0.96,street,Rue Sainte Catherine 34160 Castries,34058_0118,G,RUE SAINTE CATHERINE,
173402116,00334,17340211600334,O,1983-03-16,,,,2013-04-29T22:36:11,false,4,,1,,RUE,COURS COMPLEMENTAIRE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE CASTRIES,,,,84.11Z,NAFRev2,N,3.983614,43.678131,0.94,housenumber,1 Rue du Cours Complementaire 34160 Castries,34058_0052_00001,G,1 RUE DU COURS COMPLEMENTAIRE,
180044042,00240,18004404200240,O,1989-01-01,NN,,,2017-03-07T08:10:33,false,4,,,,,CHATEAU DE CASTRIES,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2013-10-01,F,ACADEMIE FRANCAISE-FONDATION CASTRIES,,,,91.03Z,NAFRev2,N,3.986511,43.677408,0.77,street,Rue du Château 34160 Castries,34058_0044,G,RUE DU CHATEAU,
193412806,00013,19341280600013,O,1983-03-01,21,2019,,2021-10-27T08:04:51,true,4,,,,RUE,DE LA PIERRE BLEUE,34160,CASTRIES,,BP 101,34058,34742,VENDARGUES CEDEX,,,,,,,,,,,,,,,,,2014-12-28,A,,,,,85.31Z,NAFRev2,O,3.987431,43.682234,0.96,street,Rue de la Pierre Bleue 34160 Castries,34058_0100,G,RUE DE LA PIERRE BLEUE,
200017457,00017,20001745700017,O,2008-11-21,NN,,,2016-04-26T01:16:11,true,2,MAIRIE,4,,AV,DE LA PROMENADE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,N,3.985313,43.677568,0.87,housenumber,4 Avenue de la Promenade 34160 Castries,34058_0108_00004,G,4 AVENUE DE LA PROMENADE,
200042687,00018,20004268700018,O,2014-01-01,NN,,,2019-06-24T13:08:40,true,2,BP 13,177,,RUE,DE LA GUESSE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.983075,43.681123,0.95,housenumber,177 Rue de la Guesse 34160 Castries,34058_0072_00177,G,177 RUE DE LA GUESSE,
200042687,00026,20004268700026,O,2014-01-01,NN,,,2019-06-24T13:08:40,false,2,,177,,RUE,DE LA GUESSE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2017-01-01,F,SSIAD LA FARIGOULE,,,,86.90D,NAFRev2,O,3.983075,43.681123,0.95,housenumber,177 Rue de la Guesse 34160 Castries,34058_0072_00177,G,177 RUE DE LA GUESSE,
200042687,00034,20004268700034,O,2014-01-01,NN,,,2018-09-29T12:03:36,false,3,,177,,RUE,DE LA GUESSE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2017-01-01,F,AIRE D'ACCUEIL DES GENS DU VOYAGE,,,,55.30Z,NAFRev2,O,3.983075,43.681123,0.95,housenumber,177 Rue de la Guesse 34160 Castries,34058_0072_00177,G,177 RUE DE LA GUESSE,
200042687,00042,20004268700042,O,2014-01-01,NN,,,2019-06-24T13:08:40,false,2,,177,,RUE,DE LA GUESSE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,3.983075,43.681123,0.95,housenumber,177 Rue de la Guesse 34160 Castries,34058_0072_00177,G,177 RUE DE LA GUESSE,
200042687,00059,20004268700059,O,2014-01-01,NN,,,2019-06-24T13:08:40,false,2,,177,,RUE,DE LA GUESSE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD LA FARIGOULE,,,,87.10A,NAFRev2,O,3.983075,43.681123,0.95,housenumber,177 Rue de la Guesse 34160 Castries,34058_0072_00177,G,177 RUE DE LA GUESSE,
200042687,00067,20004268700067,O,2014-01-01,NN,,,2018-09-29T12:03:36,false,2,,177,,RUE,DE LA GUESSE,34160,CASTRIES,,BP 13,34058,,,,,,,,,,,,,,,,,,,2017-01-01,F,CONFECTION ET FOURNITURE DE REPAS,,,,56.29A,NAFRev2,O,3.983075,43.681123,0.95,housenumber,177 Rue de la Guesse 34160 Castries,34058_0072_00177,G,177 RUE DE LA GUESSE,
200066470,00010,20006647000010,O,2017-01-01,00,2019,,2021-10-27T08:06:00,true,1,,177,,RUE,DE LA GUESSE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.983075,43.681123,0.95,housenumber,177 Rue de la Guesse 34160 Castries,34058_0072_00177,G,177 RUE DE LA GUESSE,
200066470,00028,20006647000028,O,2017-01-01,11,2019,,2021-10-27T08:06:00,false,2,,281,,CHE,DE FONTMARIE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2018-02-04,A,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,3.999223,43.692517,0.66,street,Route de Fontmarie 34160 Castries,34058_0191,G,ROUTE DE FONTMARIE,
200066470,00044,20006647000044,O,2017-01-01,21,2019,,2021-10-27T08:06:00,false,2,,177,,RUE,DE LA GUESSE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2018-01-21,A,EHPAD LA FARIGOULE,,,,87.10A,NAFRev2,O,3.983075,43.681123,0.95,housenumber,177 Rue de la Guesse 34160 Castries,34058_0072_00177,G,177 RUE DE LA GUESSE,
200066470,00051,20006647000051,O,2017-01-01,03,2019,,2021-10-27T08:06:00,false,2,,177,,RUE,DE LA GUESSE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2018-01-21,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,3.983075,43.681123,0.95,housenumber,177 Rue de la Guesse 34160 Castries,34058_0072_00177,G,177 RUE DE LA GUESSE,
200066470,00069,20006647000069,O,2017-01-18,01,2019,,2021-10-27T08:06:00,false,1,MAIRIE DE CASTRIES,4,,AV,DE LA PROMENADE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2017-01-18,A,SERVICE AUX COMMUNES,,,,84.13Z,NAFRev2,O,3.985313,43.677568,0.87,housenumber,4 Avenue de la Promenade 34160 Castries,34058_0108_00004,G,4 AVENUE DE LA PROMENADE,
213400583,00018,21340058300018,O,1983-03-01,21,2019,,2021-10-27T08:07:57,true,4,,4,,AV,DE LA PROMENADE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.985313,43.677568,0.87,housenumber,4 Avenue de la Promenade 34160 Castries,34058_0108_00004,G,4 AVENUE DE LA PROMENADE,
213400583,00026,21340058300026,O,1983-12-21,11,2019,,2021-10-27T08:07:57,false,3,,,,,AVENUE DE LA COOPERATIVE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.981401,43.675958,0.96,street,Avenue de la Coopérative 34160 Castries,34058_0049,G,AVENUE DE LA COOPERATIVE,
213400583,00034,21340058300034,O,1983-12-21,11,2019,,2021-10-27T08:07:57,false,3,,2,,RUE,DES ECOLES,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE CHAT PERCHE,,,,85.10Z,NAFRev2,N,3.985381,43.677505,0.95,housenumber,2 Rue des Ecoles 34160 Castries,34058_0058_00002,G,2 RUE DES ECOLES,
213400583,00042,21340058300042,O,1995-12-25,NN,,,2008-11-26T15:09:33,false,2,MAIRIE,4,,AV,DE LA PROMENADE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.985313,43.677568,0.87,housenumber,4 Avenue de la Promenade 34160 Castries,34058_0108_00004,G,4 AVENUE DE LA PROMENADE,
213400583,00059,21340058300059,O,1998-01-01,NN,,,2008-11-26T15:10:55,false,3,MAIRIE,4,,AV,DE LA PROMENADE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LE PETIT PRES,,,,42.99Z,NAFRev2,N,3.985313,43.677568,0.87,housenumber,4 Avenue de la Promenade 34160 Castries,34058_0108_00004,G,4 AVENUE DE LA PROMENADE,
213400583,00067,21340058300067,O,1999-09-16,NN,,,2006-10-26T23:40:47,false,3,,210,,RUE,DE LA GUESDE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE LA GUESSE,,,,80.1Z,NAFRev1,N,3.975253,43.681327,0.55,street,Rue de la Galuste 34160 Castries,34058_0185,G,RUE DE LA GALUSTE,
213400583,00075,21340058300075,O,2001-09-01,00,2019,,2021-10-27T08:07:57,false,4,,210,,RUE,DE LA GUESSE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA GUESSE,,,,85.20Z,NAFRev2,N,3.983778,43.681777,0.95,housenumber,210 Rue de la Guesse 34160 Castries,34058_0072_00210,G,210 RUE DE LA GUESSE,
213400583,00083,21340058300083,O,2002-02-18,NN,,,2008-11-26T15:12:12,false,3,MAIRIE,4,,AV,DE LA PROMENADE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITES,,,,42.99Z,NAFRev2,N,3.985313,43.677568,0.87,housenumber,4 Avenue de la Promenade 34160 Castries,34058_0108_00004,G,4 AVENUE DE LA PROMENADE,
243400199,00010,24340019900010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,75.1A,NAF1993,N,3.991909,43.675775,0.35,street,Lotissement le Clos du Village 34160 Castries,34058_A014,G,LOTISSEMENT LE CLOS DU VILLAGE,
243400637,00019,24340063700019,O,1996-12-12,NN,,,2006-10-26T23:42:25,false,4,,27,,RUE,DU 8 MAI 1945,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,75.1A,NAFRev1,O,3.985972,43.676739,0.83,housenumber,27 Avenue du 8 Mai 1945 34160 Castries,34058_0078_00027,G,27 AVENUE DU 8 MAI 1945,
243400892,00036,24340089200036,O,2010-05-10,NN,,,2014-06-13T23:40:08,false,2,MAIRIE,4,,AV,DE LA PROMENADE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,84.11Z,NAFRev2,O,3.985313,43.677568,0.87,housenumber,4 Avenue de la Promenade 34160 Castries,34058_0108_00004,G,4 AVENUE DE LA PROMENADE,
253400980,00012,25340098000012,O,1983-03-01,NN,,,2014-10-31T13:57:23,true,4,MAIRIE,4,,AV,DE LA PROMENADE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,84.11Z,NAFRev2,N,3.985313,43.677568,0.87,housenumber,4 Avenue de la Promenade 34160 Castries,34058_0108_00004,G,4 AVENUE DE LA PROMENADE,
253401525,00014,25340152500014,O,1988-03-15,NN,,,2007-04-18T10:29:32,true,4,MAIRIE,,,,,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1G,NAF1993,N,3.98473,43.676856,0.53,street,Avenue du 8 Mai 1945 34160 Castries,34058_0078,D,AVENUE DU 8 MAI 1945,
253401558,00015,25340155800015,O,1986-09-10,NN,,,2015-05-14T03:46:43,true,6,EHPAD LA FARIGOULE,177,,RUE,DE LA GUESSE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.983075,43.681123,0.95,housenumber,177 Rue de la Guesse 34160 Castries,34058_0072_00177,G,177 RUE DE LA GUESSE,
253401558,00023,25340155800023,O,2009-06-08,NN,,,2015-05-14T03:46:43,false,3,EHPAD LA FARIGOULE,177,,RUE,DE LA GUESSE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2014-01-01,F,SSIAD LA FARIGOULE,,,,86.90D,NAFRev2,O,3.983075,43.681123,0.95,housenumber,177 Rue de la Guesse 34160 Castries,34058_0072_00177,G,177 RUE DE LA GUESSE,
253401897,00017,25340189700017,O,1992-05-11,NN,,,2015-05-14T03:46:43,true,6,MAIRIE,4,,AV,DE LA PROMENADE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.29Z,NAFRev2,O,3.985313,43.677568,0.87,housenumber,4 Avenue de la Promenade 34160 Castries,34058_0108_00004,G,4 AVENUE DE LA PROMENADE,
253402101,00013,25340210100013,O,1996-06-10,NN,,,2006-02-06T14:31:27,true,4,,,,,MAIRIE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,90.0A,NAF1993,N,3.98473,43.676856,0.53,street,Avenue du 8 Mai 1945 34160 Castries,34058_0078,G,AVENUE DU 8 MAI 1945,
263400699,00017,26340069900017,O,1985-03-05,12,2019,,2021-10-27T08:12:49,true,5,MAIRIE,4,,AV,DE LA PROMENADE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.985313,43.677568,0.87,housenumber,4 Avenue de la Promenade 34160 Castries,34058_0108_00004,G,4 AVENUE DE LA PROMENADE,
263400699,00025,26340069900025,O,1985-03-14,NN,,,2008-12-18T10:46:43,false,4,MAIRIE,4,,AV,DE LA PROMENADE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2008-11-26,A,RESID FOYER POUR PERS AGEES,,,,87.10A,NAFRev2,N,3.985313,43.677568,0.87,housenumber,4 Avenue de la Promenade 34160 Castries,34058_0108_00004,G,4 AVENUE DE LA PROMENADE,
273400580,00018,27340058000018,O,,,,,,true,1,,,,,HOTEL DE VILLE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.991909,43.675775,0.35,street,Lotissement le Clos du Village 34160 Castries,34058_A014,G,LOTISSEMENT LE CLOS DU VILLAGE,
300072501,00020,30007250100020,O,2002-05-22,NN,,,2008-04-26T08:32:57,true,4,,15,,AV,DU 8 MAI 1945,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.984908,43.67674,0.87,housenumber,15 Avenue du 8 Mai 1945 34160 Castries,34058_0078_00015,G,15 AVENUE DU 8 MAI 1945,
300334810,00037,30033481000037,O,1980-10-01,01,2019,,2022-01-24T08:35:08,true,7,ZA LES COUSTELIERS,377,,RUE,DE LA MANADE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,47.99B,NAFRev2,N,3.972449,43.672214,0.96,housenumber,377 Rue de la Manade 34160 Castries,34058_0155_00377,G,377 RUE DE LA MANADE,
300948593,00011,30094859300011,O,,,,,,true,1,,18,,AV,DU 11 NOVEMBRE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,3.98469,43.681547,0.87,housenumber,18 Avenue du 11 Novembre 34160 Castries,34058_0098_00018,G,18 AVENUE DU 11 NOVEMBRE,
301200325,00027,30120032500027,O,1998-01-12,NN,,,2008-11-07T00:17:16,false,4,,66,,LOT,LOU CASTEL,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2003-01-14,F,GENERAL SERVICE,,,,45.3E,NAFRev1,O,3.984231,43.674292,0.74,housenumber,66 Rue Lou Castel 34160 Castries,34058_0190_00066,G,66 RUE LOU CASTEL,
301200325,00035,30120032500035,O,2003-01-14,NN,,4322AZ,2015-05-14T03:58:13,true,4,LOTISSEMENT LE VILLEMAGNE,224,,IMP,DES CORNEILLES,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,O,4.003449,43.691253,0.87,housenumber,224 Impasse des Corneilles 34160 Castries,34058_0208_00224,G,224 IMPASSE DES CORNEILLES,
301283321,00034,30128332100034,O,1992-04-01,NN,,,2014-10-23T15:06:04,true,6,,16,,AV,DE MONTPELLIER,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,47.61Z,NAFRev2,N,3.983715,43.677125,0.87,housenumber,16 Avenue de Montpellier 34160 Castries,34058_0090_00016,G,16 AVENUE DE MONTPELLIER,
301536009,00154,30153600900154,O,2001-01-29,,,,2006-11-25T09:13:16,false,3,,,,RTE,N 110,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,15.8B,NAFRev1,N,,,0,,,,,,
301558334,00035,30155833400035,O,1981-12-01,NN,,,2012-06-06T20:44:35,true,4,,6,,AV,DU 11 NOVEMBRE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2012-03-25,F,,,,,86.90E,NAFRev2,N,3.985815,43.67951,0.87,housenumber,6 Avenue du 11 Novembre 34160 Castries,34058_0098_00006,G,6 AVENUE DU 11 NOVEMBRE,
301860284,00019,30186028400019,O,,,,,,true,1,,,,,,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
302080346,00026,30208034600026,O,1985-01-01,NN,,,,true,3,,1,B,RTE,DE SOMMIERES,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,3.984295,43.678504,0.77,housenumber,1b Avenue de Sommières 34160 Castries,34058_0120_00001_b,G,1B AVENUE DE SOMMIERES,
302548995,00042,30254899500042,O,2002-01-04,NN,,4333ZZ,2017-01-05T03:25:24,true,4,ZONE ARTISANALE,340,,AV,DE LA ROYALE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,3.973601,43.672226,0.87,housenumber,340 Avenue de la Royale 34160 Castries,34058_0152_00340,G,340 AVENUE DE LA ROYALE,
302596051,00011,30259605100011,O,1963-01-01,NN,,,2008-11-07T00:18:36,true,4,,45,,AV,LA CADOULE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2U,NAFRev1,N,3.975635,43.678268,0.85,housenumber,45 Avenue de la Cadoule 34160 Castries,34058_0025_00045,G,45 AVENUE DE LA CADOULE,
303336572,00019,30333657200019,O,,,,,,true,1,,,,LD,LA FAISSE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,3.986524,43.674265,0.58,street,Rue des Faïsses 34160 Castries,34058_0059,G,RUE DES FAISSES,
303527618,00027,30352761800027,O,,NN,,,,true,1,,33,,AV,DE MONTPELLIER,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,65.06,NAP,N,3.983381,43.675532,0.87,housenumber,33 Avenue de Montpellier 34160 Castries,34058_0090_00033,G,33 AVENUE DE MONTPELLIER,
303674535,00016,30367453500016,O,1975-01-01,NN,,4321AB,2016-11-17T04:59:00,true,6,,4,,RUE,DU VIEUX PUITS,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.21A,NAFRev2,N,3.978363,43.674437,0.95,housenumber,4 Rue du Vieux Puits 34160 Castries,34058_0130_00004,G,4 RUE DU VIEUX PUITS,
303789127,00485,30378912700485,O,2020-03-15,,,,2020-06-26T16:40:04,false,2,Z I DES COUSTELIERS,316,,RUE,DE LA MANADE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,52.10B,NAFRev2,O,3.97176,43.671896,0.96,housenumber,316 Rue de la Manade 34160 Castries,34058_0155_00316,G,316 RUE DE LA MANADE,
303945471,00025,30394547100025,O,,NN,,,,true,1,,,,AV,DE LA PROMENADE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.984769,43.6771,0.85,street,Avenue de la Promenade 34160 Castries,34058_0108,G,AVENUE DE LA PROMENADE,
304315658,00035,30431565800035,O,,NN,,,,true,1,,17,,RUE,PLAN DU FOUR,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,O,3.984811,43.678088,0.96,housenumber,17 Rue Plan du Four 34160 Castries,34058_0102_00017,G,17 RUE PLAN DU FOUR,
304318165,00012,30431816500012,O,1900-01-01,,,,,false,4,,84,,,LA CADOULE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1993-12-25,F,CARINI ET CIE,,,,45.3E,NAF1993,N,3.976685,43.677242,0.94,street,Avenue de la Cadoule 34160 Castries,34058_0025,G,AVENUE DE LA CADOULE,
304318165,00020,30431816500020,O,1900-01-01,,,,,false,4,,,,RUE,DES ARCEAUX,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5A,NAF1993,N,3.983432,43.680164,0.96,street,Rue des Arceaux 34160 Castries,34058_0009,G,RUE DES ARCEAUX,
304318165,00038,30431816500038,O,1992-06-30,NN,,,2014-07-08T00:12:27,false,5,,26,,AV,DU PIC ST LOUP,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.22A,NAFRev2,N,3.977633,43.682389,0.79,housenumber,26 Avenue du Pic Saint-Loup 34160 Castries,34058_0099_00026,G,26 AVENUE DU PIC SAINT LOUP,
304318165,00053,30431816500053,O,2009-10-01,,,4322AZ,2021-02-23T10:36:45,true,1,,84,,IMP,XAVIER FABRE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.22A,NAFRev2,N,3.979521,43.677698,0.85,housenumber,84 Impasse Francois Xavier Fabre 34160 Castries,34058_0141_00084,G,84 IMPASSE FRANCOIS XAVIER FABRE,
304409832,00033,30440983200033,O,,,,,,true,1,,33,,,ZONE ARTISANALE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,60.2M,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
304409881,00022,30440988100022,O,,NN,,,,true,1,,7,,AV,DU HUIT MAI,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,85.1E,NAF1993,O,3.983876,43.677458,0.53,housenumber,7 Avenue du 8 Mai 1945 34160 Castries,34058_0078_00007,G,7 AVENUE DU 8 MAI 1945,
304434517,00021,30443451700021,O,,NN,,,,true,1,,21,,LOT,LOU CASTEL,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.23,NAP,N,3.986636,43.674666,0.74,housenumber,21 Rue Lou Castel 34160 Castries,34058_0190_00021,G,21 RUE LOU CASTEL,
304526270,00026,30452627000026,O,1980-06-15,NN,,,2008-01-04T19:30:51,true,3,,7,,AV,DU 8 MAI,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,3.983876,43.677458,0.82,housenumber,7 Avenue du 8 Mai 1945 34160 Castries,34058_0078_00007,G,7 AVENUE DU 8 MAI 1945,
304526346,00024,30452634600024,O,,,,,,true,1,,3,B,AV,MONTPELLIER,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,N,3.983859,43.677836,0.76,housenumber,3bis Avenue de Montpellier 34160 Castries,34058_0090_00003_bis,G,3BIS AVENUE DE MONTPELLIER,
304567175,00019,30456717500019,O,,,,,,true,1,,,,RUE,PLAN DU FOUR,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.984963,43.677924,0.96,street,Rue Plan du Four 34160 Castries,34058_0102,G,RUE PLAN DU FOUR,
304777568,00011,30477756800011,O,,NN,,,,true,1,,,,LD,MAS DE ROUX,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.41,NAP,N,3.968421,43.699548,0.33,street,Ancien Chemin du Mas Nau 34160 Castries,34058_0281,G,ANCIEN CHEMIN DU MAS NAU,
305611618,00011,30561161800011,O,1976-01-01,,,,,true,4,16 ZA COUSTELIERE,138,,AV,ROYALE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,3.975408,43.67088,0.82,housenumber,138 Avenue de la Royale 34160 Castries,34058_0152_00138,G,138 AVENUE DE LA ROYALE,
305611618,00029,30561161800029,O,1998-06-04,,,,2008-11-07T00:21:20,false,3,,,,RUE,DE LA TAILLADE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,3.981105,43.679251,0.96,street,Rue de la Taillade 34160 Castries,34058_0126,G,RUE DE LA TAILLADE,
305693434,00014,30569343400014,O,,NN,,,,true,1,,,,AV,DE MONTPELLIER,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.25,NAP,N,3.982312,43.674102,0.86,street,Avenue de Montpellier 34160 Castries,34058_0090,G,AVENUE DE MONTPELLIER,
305731416,00015,30573141600015,O,,,,,,true,1,,,,RTE,DE MONTPELLIER,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.982312,43.674102,0.81,street,Avenue de Montpellier 34160 Castries,34058_0090,G,AVENUE DE MONTPELLIER,
306129313,00012,30612931300012,O,1900-01-01,,,,2011-04-28T00:12:04,false,2,,91,,,LOTI LE MOULIN A VENT,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.979576,43.678307,0.65,street,Moulin à Vent 34160 Castries,34058_B044,G,MOULIN A VENT,
306198433,00022,30619843300022,O,,NN,,,,true,1,,,,IMP,DE LA PIERRE BLEUE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4V,NAF1993,N,3.987744,43.680321,0.87,street,Impasse de la Pierre Bleue 34160 Castries,34058_0173,G,IMPASSE DE LA PIERRE BLEUE,
306220054,00051,30622005400051,O,2017-05-01,,,,2017-07-05T20:04:49,false,1,,460,,AV,DE LA ROYALE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,49.31Z,NAFRev2,N,3.972706,43.673192,0.87,housenumber,460 Avenue de la Royale 34160 Castries,34058_0152_00460,G,460 AVENUE DE LA ROYALE,
306275454,00024,30627545400024,O,1992-04-01,NN,,,2006-10-27T00:12:17,true,3,,24,,,ZONE ARTISANALE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306339334,00071,30633933400071,O,2009-04-18,,,,2014-10-27T12:18:12,true,2,,7,,RUE,LOU CASTEL,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,86.90E,NAFRev2,N,3.985817,43.675371,0.96,housenumber,7 Rue Lou Castel 34160 Castries,34058_0190_00007,G,7 RUE LOU CASTEL,
306662347,00013,30666234700013,O,1900-01-01,NN,,,2006-10-27T00:13:44,false,3,,,,CHE,DE LA PIERRE BLEUE,34160,CASTRIES,,,34058,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1G,NAFRev1,N,3.99598,43.68832,0.88,street,Chemin de la Pierre Bleue 34160 Castries,34058_0193,G,CHEMIN DE LA PIERRE BLEUE,