siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085472041,00012,08547204100012,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,15.8C,NAF1993,N,1.705894,47.89043,0.42,street,Rue Boussier 45130 Huisseau-sur-Mauves,45167_0015,G,RUE BOUSSIER,
085571123,00018,08557112300018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
085571131,00011,08557113100011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
085770949,00015,08577094900015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
085774776,00018,08577477600018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
085880722,00013,08588072200013,O,1958-01-01,,,,2019-11-14T14:00:39,true,1,,40,,RUE,DU PARC,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,1.704417,47.892335,0.95,housenumber,40 Rue du Parc 45130 Huisseau-sur-Mauves,45167_0090_00040,G,40 RUE DU PARC,
086000544,00014,08600054400014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,39.01,NAP,N,,,0,,,,,,
086172780,00016,08617278000016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
086373404,00010,08637340400010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,PREAU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.693065,47.867805,0.94,street,Preau 45130 Huisseau-sur-Mauves,45167_xtvp00,G,PREAU,
086380813,00013,08638081300013,O,1963-01-01,NN,,,2019-11-14T14:00:39,false,3,,561,,RUE,DE PATAY,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.2V,NAFRev1,N,1.70432,47.897466,0.96,housenumber,561 Rue de Patay 45130 Huisseau-sur-Mauves,45167_0092_00561,G,561 RUE DE PATAY,
086380813,00021,08638081300021,O,2003-10-01,NN,,,2019-11-14T14:00:39,false,3,,77,,RUE,DU BOIS DE DEURE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,45.2V,NAFRev1,N,1.703189,47.892797,0.96,housenumber,77 Rue du Bois de Deure 45130 Huisseau-sur-Mauves,45167_0012_00077,G,77 RUE DU BOIS DE DEURE,
086480167,00021,08648016700021,O,1984-12-27,NN,,,2019-11-14T14:00:39,true,3,,61,,IMP,BOUSSIER,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,45.3E,NAFRev1,N,1.705697,47.888557,0.83,housenumber,61 Impasse Boussier 45130 Huisseau-sur-Mauves,45167_0014_00061,G,61 IMPASSE BOUSSIER,
086570736,00024,08657073600024,O,1997-07-01,NN,,,2019-11-14T14:00:39,true,4,,133,,IMP,DE RONDONNEAU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,1.669539,47.865647,0.86,housenumber,133 Impasse de Rondonneau 45130 Huisseau-sur-Mauves,45167_0112_00133,G,133 IMPASSE DE RONDONNEAU,
086571353,00019,08657135300019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
086772472,00014,08677247200014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,PREAU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.693065,47.867805,0.94,street,Preau 45130 Huisseau-sur-Mauves,45167_xtvp00,G,PREAU,
086780798,00012,08678079800012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.32,NAP,N,,,0,,,,,,
087081261,00015,08708126100015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE GRAND CHENE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.718917,47.898406,0.94,locality,Le Grand Chene 45130 Huisseau-sur-Mauves,45167_B075,G,LE GRAND CHENE,
087171740,00019,08717174000019,O,1971-01-01,NN,,,2019-11-14T14:00:39,true,4,,27,,RUE,DU BOIS DE DEURE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,70.2C,NAFRev1,N,1.703675,47.892594,0.96,housenumber,27 Rue du Bois de Deure 45130 Huisseau-sur-Mauves,45167_0012_00027,G,27 RUE DU BOIS DE DEURE,
214501678,00012,21450167800012,O,1983-03-01,11,2019,,2021-10-27T08:08:30,true,4,,118,,RUE,DU BOIS DE DEURE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.702834,47.893,0.96,housenumber,118 Rue du Bois de Deure 45130 Huisseau-sur-Mauves,45167_0012_00118,G,118 RUE DU BOIS DE DEURE,
214501678,00020,21450167800020,O,1983-12-21,11,2019,,2021-10-27T08:08:30,false,5,,,,ALL,DES UXELLOIS,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.701967,47.895264,0.84,street,Allée des Uxellois 45130 Huisseau-sur-Mauves,45167_0130,G,ALLEE DES UXELLOIS,
214501678,00038,21450167800038,O,1983-12-21,03,2019,,2021-10-27T08:08:30,false,5,,,,RUE,DU BOIS DE DEURE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.698846,47.893811,0.96,street,Rue du Bois de Deure 45130 Huisseau-sur-Mauves,45167_0012,G,RUE DU BOIS DE DEURE,
214501678,00046,21450167800046,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,118,,RUE,DU BOIS DE DEURE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.702834,47.893,0.96,housenumber,118 Rue du Bois de Deure 45130 Huisseau-sur-Mauves,45167_0012_00118,G,118 RUE DU BOIS DE DEURE,
214501678,00061,21450167800061,O,2007-02-17,,,,2019-11-14T14:00:39,false,2,,118,,RUE,DU BOIS DE DEURE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CLOS DU BOIS ROSE,,,,42.99Z,NAFRev2,N,1.702834,47.893,0.96,housenumber,118 Rue du Bois de Deure 45130 Huisseau-sur-Mauves,45167_0012_00118,G,118 RUE DU BOIS DE DEURE,
214501678,00079,21450167800079,O,2000-03-09,02,2019,,2021-10-27T08:08:30,false,1,,79,,RUE,DU PARC,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2000-03-09,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.705255,47.892258,0.95,housenumber,79 Rue du Parc 45130 Huisseau-sur-Mauves,45167_0090_00079,G,79 RUE DU PARC,
254500465,00011,25450046500011,O,1983-03-01,11,2019,,2021-10-27T08:12:13,true,4,MAIRIE,118,,RUE,DU BOIS DE DEURE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.702834,47.893,0.96,housenumber,118 Rue du Bois de Deure 45130 Huisseau-sur-Mauves,45167_0012_00118,G,118 RUE DU BOIS DE DEURE,
264508995,00018,26450899500018,O,1993-02-02,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,118,,RUE,DU BOIS DE DEURE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.702834,47.893,0.96,housenumber,118 Rue du Bois de Deure 45130 Huisseau-sur-Mauves,45167_0012_00118,G,118 RUE DU BOIS DE DEURE,
294500699,00011,29450069900011,O,1983-09-27,01,2019,,2021-10-27T08:13:33,true,3,MAIRIE,118,,RUE,BOISE DE DEURE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.702834,47.893,0.82,housenumber,118 Rue du Bois de Deure 45130 Huisseau-sur-Mauves,45167_0012_00118,G,118 RUE DU BOIS DE DEURE,
300389368,00014,30038936800014,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,4,,306,,RUE,DU BOIS DE DEURE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,O,1.700409,47.893515,0.96,housenumber,306 Rue du Bois de Deure 45130 Huisseau-sur-Mauves,45167_0012_00306,G,306 RUE DU BOIS DE DEURE,
301631800,00036,30163180000036,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,7,LE VIVIER,254,,RUE,DU BOIS DE DEURE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.82Z,NAFRev2,O,1.700921,47.893384,0.96,housenumber,254 Rue du Bois de Deure 45130 Huisseau-sur-Mauves,45167_0012_00254,G,254 RUE DU BOIS DE DEURE,
302860895,00010,30286089500010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
302860903,00012,30286090300012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
305339723,00010,30533972300010,O,,,,,2021-08-25T14:40:34,true,1,,,,,LE RONDEAU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,1.698171,47.897942,0.68,street,Impasse du Rondeau 45130 Huisseau-sur-Mauves,45167_0110,G,IMPASSE DU RONDEAU,
305653529,00019,30565352900019,O,,,,,2019-11-14T14:00:39,true,1,,39,,RUE,DU BOIS DE DEURE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.08,NAP,N,1.703474,47.892677,0.96,housenumber,39 Rue du Bois de Deure 45130 Huisseau-sur-Mauves,45167_0012_00039,G,39 RUE DU BOIS DE DEURE,
306226960,00012,30622696000012,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,3,,2181,,RTE,DE PATAY,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,45.4J,NAFRev1,N,1.702535,47.910861,0.81,housenumber,2181 Rue de Patay 45130 Huisseau-sur-Mauves,45167_0092_02181,G,2181 RUE DE PATAY,
308117621,00018,30811762100018,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,1,,20,,RUE,DU PARC,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,93.0D,NAF1993,O,1.704101,47.892436,0.95,housenumber,20 Rue du Parc 45130 Huisseau-sur-Mauves,45167_0090_00020,G,20 RUE DU PARC,
310578125,00034,31057812500034,O,2004-01-01,NN,,4321AB,2019-11-14T14:00:39,false,4,,21,,,PARC DE MONTPIPEAU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.21A,NAFRev2,O,1.691422,47.926389,0.95,housenumber,21 Parc de Montpipeau 45130 Huisseau-sur-Mauves,45167_b235_00021,G,21 PARC DE MONTPIPEAU,
311614770,00049,31161477000049,O,1900-01-01,NN,,4334ZC,2019-11-14T14:00:39,false,5,LE PREAU,24,,,SENTIER DES MAUVES,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,,43.34Z,NAFRev2,N,1.689427,47.868887,0.94,housenumber,24 Sentier des Mauves 45130 Huisseau-sur-Mauves,45167_0070_00024,G,24 SENTIER DES MAUVES,
312879430,00030,31287943000030,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,13,,IMP,GRANGE ROUGE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,1.695236,47.902582,0.84,housenumber,13 Impasse de la Grange Rouge 45130 Huisseau-sur-Mauves,45167_0051_00013,G,13 IMPASSE DE LA GRANGE ROUGE,
312995921,00011,31299592100011,O,,,,,2019-11-14T14:00:39,true,1,,,,,L ANE VERT,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.708302,47.889623,0.94,street,L’Âne Vert 45130 Huisseau-sur-Mauves,45167_B003,G,L ANE VERT,
313006165,00010,31300616500010,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA MONTAGNE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.70239,47.911449,0.4,street,Impasse de la Machine 45130 Huisseau-sur-Mauves,45167_0065,G,IMPASSE DE LA MACHINE,
313406233,00012,31340623300012,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,AIGRESOL,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313406266,00012,31340626600012,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.705894,47.89043,0.44,street,Rue Boussier 45130 Huisseau-sur-Mauves,45167_0015,G,RUE BOUSSIER,
313864282,00055,31386428200055,O,2010-10-15,,,,2019-11-14T14:00:39,true,2,,178,,RUE,BARACAS,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,73.11Z,NAFRev2,N,1.735935,47.885536,0.94,housenumber,178 Rue de Baracas 45130 Huisseau-sur-Mauves,45167_0007_00178,G,178 RUE DE BARACAS,
314262676,00013,31426267600013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,00.10,NAP,N,,,0,,,,,,
314262684,00017,31426268400017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,00.10,NAP,N,,,0,,,,,,
314711334,00016,31471133400016,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,92.6C,NAF1993,N,1.695112,47.861542,0.52,street,Impasse de la Challerie 45130 Huisseau-sur-Mauves,45167_0023,G,IMPASSE DE LA CHALLERIE,
316005370,00010,31600537000010,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,741,,LD,MONERJOU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,1.731889,47.886575,0.87,housenumber,741 Rue de Monerjou 45130 Huisseau-sur-Mauves,45167_0073_00741,G,741 RUE DE MONERJOU,
316405455,00049,31640545500049,O,1989-10-01,,,,2019-11-14T14:00:39,false,3,,80,,RUE,DU PARC,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,1.704858,47.892257,0.95,housenumber,80 Rue du Parc 45130 Huisseau-sur-Mauves,45167_0090_00080,G,80 RUE DU PARC,
317767788,00027,31776778800027,O,,,,,2019-11-14T14:00:39,true,1,,788,,RUE,DE MONERJOU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.732203,47.886613,0.95,housenumber,788 Rue de Monerjou 45130 Huisseau-sur-Mauves,45167_0073_00788,G,788 RUE DE MONERJOU,
317905495,00022,31790549500022,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
318322104,00023,31832210400023,O,,NN,,,2019-11-14T14:00:39,true,1,,30,,,SENTIER DES 16 MINES,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.703827,47.89237,0.94,housenumber,30 Sentier des 16 Mines 45130 Huisseau-sur-Mauves,45167_0122_00030,G,30 SENTIER DES 16 MINES,
319706503,00012,31970650300012,O,1980-06-23,NN,,,2019-11-14T14:00:39,false,3,,,,,CHATEAU DE MONTPIPEAU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,1.692752,47.926321,0.68,street,Parc de Montpipeau 45130 Huisseau-sur-Mauves,45167_B235,G,PARC DE MONTPIPEAU,
320233653,00015,32023365300015,O,1980-11-05,NN,,,2019-11-14T14:00:39,true,3,,8,,,PARC DE MONTPIPEAU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,1.692512,47.925493,0.95,housenumber,8 Parc de Montpipeau 45130 Huisseau-sur-Mauves,45167_b235_00008,G,8 PARC DE MONTPIPEAU,
320240732,00018,32024073200018,O,,NN,,,2019-11-14T14:00:39,true,1,,8,,,PARC DE MONTPIPEAU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,1.692512,47.925493,0.95,housenumber,8 Parc de Montpipeau 45130 Huisseau-sur-Mauves,45167_b235_00008,G,8 PARC DE MONTPIPEAU,
321243867,00017,32124386700017,O,1981-03-15,NN,,,2019-11-14T14:00:39,true,4,,144,,RUE,DE RONDONNEAU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.682089,47.861002,0.95,housenumber,144 Rue de Rondonneau 45130 Huisseau-sur-Mauves,45167_0113_00144,G,144 RUE DE RONDONNEAU,
321977084,00011,32197708400011,O,,NN,,,2019-11-14T14:00:39,true,1,,513,,RUE,DE PATAY,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,55.72,NAP,N,1.704342,47.896995,0.96,housenumber,513 Rue de Patay 45130 Huisseau-sur-Mauves,45167_0092_00513,G,513 RUE DE PATAY,
322752585,00024,32275258500024,O,1994-03-16,NN,,,2019-11-14T14:00:39,false,4,,27,,RUE,DU BOIS DE DEURE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4A,NAF1993,O,1.703675,47.892594,0.96,housenumber,27 Rue du Bois de Deure 45130 Huisseau-sur-Mauves,45167_0012_00027,G,27 RUE DU BOIS DE DEURE,
322752585,00032,32275258500032,O,2005-12-06,NN,,,2021-02-23T10:46:17,true,4,,231,,RUE,DU CREUX,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.697592,47.910265,0.95,housenumber,231 Rue du Creux 45130 Huisseau-sur-Mauves,45167_0035_00231,G,231 RUE DU CREUX,
323453233,00013,32345323300013,O,,,,,2019-11-14T14:00:39,true,1,,983,,RUE,LEPATER,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.684447,47.885982,0.72,housenumber,983 Rue du Pater 45130 Huisseau-sur-Mauves,45167_0094_00983,G,983 RUE DU PATER,
323705632,00012,32370563200012,O,1982-01-27,NN,,,2019-11-14T14:00:39,true,3,,,,,MONTPIPEAU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.692752,47.926321,0.93,street,Parc de Montpipeau 45130 Huisseau-sur-Mauves,45167_B235,G,PARC DE MONTPIPEAU,
323855874,00018,32385587400018,O,1982-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.695112,47.861542,0.52,street,Impasse de la Challerie 45130 Huisseau-sur-Mauves,45167_0023,G,IMPASSE DE LA CHALLERIE,
324159789,00019,32415978900019,O,,NN,,,2019-11-14T14:00:39,true,1,,17,,,DOMAINE MONTPIPEAU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,1.694847,47.926783,0.61,housenumber,17 Parc de Montpipeau 45130 Huisseau-sur-Mauves,45167_b235_00017,G,17 PARC DE MONTPIPEAU,
324809268,00034,32480926800034,O,,NN,,,2019-11-14T14:00:39,true,1,,87,,IMP,DE PREAU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.73,NAP,N,1.68912,47.869418,0.83,housenumber,87 Impasse de Preau 45130 Huisseau-sur-Mauves,45167_0100_00087,G,87 IMPASSE DE PREAU,
325106367,00015,32510636700015,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE MOULIN DE LA ROCHE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,14.02,NAP,N,1.687925,47.861724,0.57,locality,Le Moulin de Prefort 45130 Huisseau-sur-Mauves,45167_B199,G,LE MOULIN DE PREFORT,
325106375,00018,32510637500018,O,1900-01-01,,,,2019-11-14T14:00:39,false,2,,79,,RUE,DU PARC,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3A,NAF1993,N,1.705255,47.892258,0.95,housenumber,79 Rue du Parc 45130 Huisseau-sur-Mauves,45167_0090_00079,G,79 RUE DU PARC,
325347227,00010,32534722700010,O,1982-07-08,,,,2019-11-14T14:00:39,false,3,,,,LD,LE GRAND VERELLE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,01.4A,NAF1993,N,1.71993,47.868845,0.94,locality,Le Grand Verelle 45130 Huisseau-sur-Mauves,45167_B077,G,LE GRAND VERELLE,
325347227,00028,32534722700028,O,1997-02-05,NN,,,2019-11-14T14:00:39,true,4,,121,,IMP,LE PREAU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,01.61Z,NAFRev2,N,1.688952,47.869721,0.74,housenumber,121 Impasse de Preau 45130 Huisseau-sur-Mauves,45167_0100_00121,G,121 IMPASSE DE PREAU,
326388204,00017,32638820400017,O,1983-01-15,NN,,,2019-11-14T14:00:39,true,4,,1,,RUE,DU PARC,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.70429,47.892507,0.95,housenumber,1 Rue du Parc 45130 Huisseau-sur-Mauves,45167_0090_00001,G,1 RUE DU PARC,
327141446,00010,32714144600010,O,,,,,2019-11-14T14:00:39,true,1,,1724,,RUE,DU PATER,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.13,NAP,N,1.68864,47.880063,0.96,housenumber,1724 Rue du Pater 45130 Huisseau-sur-Mauves,45167_0094_01724,G,1724 RUE DU PATER,
327520227,00015,32752022700015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,VERELLE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.3Z,NAF1993,N,1.719203,47.871906,0.92,locality,Le Petit Verelle 45130 Huisseau-sur-Mauves,45167_B110,G,LE PETIT VERELLE,
328299904,00016,32829990400016,O,,NN,,,2019-11-14T14:00:39,true,1,,458,,RUE,DU BOIS DE DEURE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,85.1G,NAF1993,N,1.698522,47.893997,0.96,housenumber,458 Rue du Bois de Deure 45130 Huisseau-sur-Mauves,45167_0012_00458,G,458 RUE DU BOIS DE DEURE,
328573068,00025,32857306800025,O,,,,,2019-11-14T14:00:39,true,1,,296,,RUE,DU CREUX,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,51.1R,NAF1993,N,1.697787,47.910869,0.95,housenumber,296 Rue du Creux 45130 Huisseau-sur-Mauves,45167_0035_00296,G,296 RUE DU CREUX,
328884440,00012,32888444000012,O,1984-01-04,NN,,,2019-11-14T14:00:39,true,4,,846,,RTE,DE PREAU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,01.50Z,NAFRev2,N,1.692947,47.867282,0.79,housenumber,846 Rue de Préau 45130 Huisseau-sur-Mauves,45167_0101_00846,G,846 RUE DE PREAU,
329971220,00010,32997122000010,O,1984-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,PRESBYTERE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,94.91Z,NAFRev2,N,1.681462,47.886592,0.35,locality,Les Pres du Pivert 45130 Huisseau-sur-Mauves,45167_B134,G,LES PRES DU PIVERT,
329971220,00028,32997122000028,O,2011-09-01,NN,,,2021-02-23T10:50:36,true,2,,198,,RUE,DU BOIS DE DEURE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,94.91Z,NAFRev2,O,1.701924,47.893188,0.96,housenumber,198 Rue du Bois de Deure 45130 Huisseau-sur-Mauves,45167_0012_00198,G,198 RUE DU BOIS DE DEURE,
330526534,00012,33052653400012,O,1984-09-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,RONDONNEAU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.11Z,NAFRev2,N,1.678619,47.863366,0.93,street,Rue de Rondonneau 45130 Huisseau-sur-Mauves,45167_0113,G,RUE DE RONDONNEAU,
330526534,00020,33052653400020,O,2010-06-01,NN,,,2019-11-14T14:00:39,true,2,,,,,FERME DE FLUSSEAU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.667921,47.909576,0.68,street,Ferme de Clos 45130 Huisseau-sur-Mauves,45167_ry8r8j,G,FERME DE CLOS,
330734435,00010,33073443500010,O,1984-05-22,NN,,,2019-11-14T14:00:39,true,4,,661,,RUE,DU BOIS DE DEURE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.696182,47.893554,0.96,housenumber,661 Rue du Bois de Deure 45130 Huisseau-sur-Mauves,45167_0012_00661,G,661 RUE DU BOIS DE DEURE,
331485193,00030,33148519300030,O,,NN,,,2019-11-14T14:00:39,true,1,,162,,RUE,DE BARACAS,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,1.73603,47.885738,0.95,housenumber,162 Rue de Baracas 45130 Huisseau-sur-Mauves,45167_0007_00162,G,162 RUE DE BARACAS,
331767392,00011,33176739200011,O,,NN,,,2019-11-14T14:00:39,true,1,,21,,RUE,DE BRACIEUX,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,01.00,NAP,N,1.718165,47.891084,0.52,housenumber,21 Rue de Dourdaigne 45130 Huisseau-sur-Mauves,45167_0039_00021,G,21 RUE DE DOURDAIGNE,
331959767,00012,33195976700012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA BARRETERIE,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.1A,NAF1993,N,1.697671,47.861066,0.43,street,Rue de la Challerie 45130 Huisseau-sur-Mauves,45167_0024,G,RUE DE LA CHALLERIE,
333636298,00015,33363629800015,O,1985-09-20,NN,,,2019-11-14T14:00:39,true,4,,1071,,RUE,RONDONNEAU,45130,HUISSEAU-SUR-MAUVES,,,45167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.673091,47.864597,0.94,housenumber,1071 Rue de Rondonneau 45130 Huisseau-sur-Mauves,45167_0113_01071,G,1071 RUE DE RONDONNEAU,