id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580975,2020-01-14,000001,Vente,35000,,,COUT,B025,40110,40210,Onesse-Laharie,40,,,402100000E0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.06282,44.06189
2020-581020,2020-01-08,000001,Vente,128000,,,BOURG,B011,40110,40210,Onesse-Laharie,40,,,402100000G0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1010,-1.071118,44.066789
2020-581020,2020-01-08,000001,Vente,128000,54,,CHE DES ARBOUSIERS,0050,40110,40210,Onesse-Laharie,40,,,402100000G0659,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,865,-1.071057,44.066557
2020-581026,2020-01-03,000001,Vente,42458,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G1001,,,,,,,,,,,,,0,,,,,L,landes,,,333,-1.069989,44.05496
2020-581026,2020-01-03,000001,Vente,42458,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1513,-1.070024,44.054813
2020-581841,2020-01-31,000001,Vente,35850,,,LAVIOLLE OUEST,B051,40110,40210,Onesse-Laharie,40,,,402100000B0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,-1.063879,44.069096
2020-582063,2020-02-14,000001,Vente,39000,,,LAVIOLLE OUEST,B051,40110,40210,Onesse-Laharie,40,,,402100000B0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,-1.063501,44.069588
2020-582639,2020-02-18,000001,Vente,165000,117,,RUE DE LA PINEDE,0227,40110,40210,Onesse-Laharie,40,,,402100000B0469,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,770,-1.066344,44.069934
2020-582775,2020-02-28,000001,Vente,19155,224,,RUE DES ECUREUILS,0110,40110,40210,Onesse-Laharie,40,,,402100000B0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,-1.065473,44.07079
2020-583959,2020-04-17,000001,Vente,30000,,,BOURG,B011,40110,40210,Onesse-Laharie,40,,,402100000G1047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-1.07084,44.067872
2020-583959,2020-04-17,000001,Vente,30000,,,BOURG,B011,40110,40210,Onesse-Laharie,40,,,402100000G1049,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.071107,44.067946
2020-584510,2020-05-15,000001,Vente,26000,,,BOURG,B011,40110,40210,Onesse-Laharie,40,,,402100000G1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-1.070974,44.06801
2020-584967,2020-05-26,000001,Vente,48000,,,CAMOT,B017,40110,40210,Onesse-Laharie,40,,,402100000H0441,,,,,,,,,,,,,0,,,,,L,landes,,,134200,-1.044075,44.044535
2020-585012,2020-06-13,000001,Vente,17400,,,COUMPAINGS,B023,40110,40210,Onesse-Laharie,40,,,402100000F0252,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-1.070867,44.071528
2020-585012,2020-06-13,000001,Vente,17400,,,COUMPAINGS,B023,40110,40210,Onesse-Laharie,40,,,402100000F0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,59000,-1.070867,44.071528
2020-585248,2020-05-25,000001,Vente,186890,263,,RUE LAVIOLLE,0170,40110,40210,Onesse-Laharie,40,,,402100000B0189,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,925,-1.067554,44.068273
2020-585248,2020-05-25,000001,Vente,186890,,,LAVIOLLE OUEST,B051,40110,40210,Onesse-Laharie,40,,,402100000B0439,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.067663,44.068211
2020-585250,2020-06-02,000001,Vente,39500,,,COUT,B025,40110,40210,Onesse-Laharie,40,,,402100000E0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.062619,44.062027
2020-585545,2020-05-29,000001,Vente,45000,,,BAQUE,B003,40110,40210,Onesse-Laharie,40,,,402100000C0318,,,,,,,,,,,,,0,,,,,L,landes,,,14,-1.012612,44.097534
2020-585545,2020-05-29,000001,Vente,45000,,,BAQUE,B003,40110,40210,Onesse-Laharie,40,,,402100000C0321,,,,,,,,,,,,,0,,,,,L,landes,,,8,-1.011481,44.097623
2020-585545,2020-05-29,000001,Vente,45000,,,BAQUE,B003,40110,40210,Onesse-Laharie,40,,,402100000C0324,,,,,,,,,,,,,0,,,,,L,landes,,,216,-1.011065,44.097601
2020-585545,2020-05-29,000001,Vente,45000,,,BAQUE,B003,40110,40210,Onesse-Laharie,40,,,402100000C0327,,,,,,,,,,,,,0,,,,,L,landes,,,98,-1.011829,44.097666
2020-585545,2020-05-29,000001,Vente,45000,,,BAQUE,B003,40110,40210,Onesse-Laharie,40,,,402100000C0331,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2895,-1.009934,44.097738
2020-585545,2020-05-29,000001,Vente,45000,,,BAQUE,B003,40110,40210,Onesse-Laharie,40,,,402100000C0338,,,,,,,,,,,,,0,,,,,L,landes,,,919,-1.01173,44.097639
2020-585545,2020-05-29,000001,Vente,45000,,,BAQUE,B003,40110,40210,Onesse-Laharie,40,,,402100000C0339,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,611,-1.010391,44.097441
2020-586908,2020-07-23,000001,Vente,127000,49,,RTE DE MIMIZAN,0205,40110,40210,Onesse-Laharie,40,,,402100000G0140,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,672,,
2020-586908,2020-07-23,000001,Vente,127000,,,BOURG,B011,40110,40210,Onesse-Laharie,40,,,402100000G0142,,,,,,,,,,,,,0,,,,,J,jardins,,,1078,,
2020-588542,2020-09-18,000001,Vente,235000,110,,ALL DES BRUYERES,0070,40110,40210,Onesse-Laharie,40,,,402100000G0641,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1010,-1.073343,44.06557
2020-589377,2020-10-10,000001,Vente,130000,648,,RTE DE LESTATGEOU,0185,40110,40210,Onesse-Laharie,40,,,402100000B0381,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.06819,44.069599
2020-589377,2020-10-10,000001,Vente,130000,648,,RTE DE LESTATGEOU,0185,40110,40210,Onesse-Laharie,40,,,402100000B0381,,,15,,,,,,,,,,1,1,Maison,57,4,,,,,,-1.06819,44.069599
2020-589389,2020-10-05,000001,Vente,20470.3,224,,RUE DES ECUREUILS,0110,40110,40210,Onesse-Laharie,40,,,402100000B0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,-1.065473,44.07079
2020-589863,2020-10-05,000001,Vente,120450,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1823,-1.070209,44.054526
2020-590327,2020-10-20,000001,Vente,140000,141,,CHE DES CHARBONNIERES,0095,40110,40210,Onesse-Laharie,40,,,402100000G1008,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,379,-1.069958,44.055879
2020-590327,2020-10-20,000001,Vente,140000,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G1011,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,285,-1.069781,44.055783
2020-590327,2020-10-20,000001,Vente,140000,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G1012,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,178,-1.070173,44.055914
2020-590327,2020-10-20,000001,Vente,140000,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G1013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,75,-1.070262,44.055941
2020-590467,2020-10-21,000001,Vente,219000,49,,RUE DE LA GARE,0130,40110,40210,Onesse-Laharie,40,,,402100000G0131,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,360,-1.069528,44.060854
2020-590467,2020-10-21,000001,Vente,219000,,,BOURG,B011,40110,40210,Onesse-Laharie,40,,,402100000G0700,,,,,,,,,,,,,0,,,,,J,jardins,,,54,-1.069534,44.060793
2020-590670,2020-10-15,000001,Vente,60000,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G1023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1781,,
2020-590811,2020-10-30,000001,Vente,107000,,,BOURG,B011,40110,40210,Onesse-Laharie,40,,,402100000G1046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-1.071019,44.067821
2020-591311,2020-11-20,000001,Vente,60000,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1623,-1.066193,44.055329
2020-591648,2020-11-27,000001,Vente,50000,,,BAQUE,B003,40110,40210,Onesse-Laharie,40,,,402100000C0332,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4041,-1.01028,44.097185
2020-591651,2020-11-27,000001,Vente,110000,,,BAQUE,B003,40110,40210,Onesse-Laharie,40,,,402100000C0317,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1950,-1.011268,44.097277
2020-591651,2020-11-27,000001,Vente,110000,,,BAQUE,B003,40110,40210,Onesse-Laharie,40,,,402100000C0320,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,852,-1.01144,44.097551
2020-591651,2020-11-27,000001,Vente,110000,,,BAQUE,B003,40110,40210,Onesse-Laharie,40,,,402100000C0323,,,,,,,,,,,,,0,,,,,S,sols,,,457,-1.011082,44.097488
2020-591651,2020-11-27,000001,Vente,110000,,,BAQUE,B003,40110,40210,Onesse-Laharie,40,,,402100000C0333,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,166,-1.011029,44.097229
2020-591651,2020-11-27,000001,Vente,110000,,,BAQUE,B003,40110,40210,Onesse-Laharie,40,,,402100000C0334,,,,,,,,,,,,,0,,,,,L,landes,,,17,-1.011318,44.097622
2020-591651,2020-11-27,000001,Vente,110000,,,BAQUE,B003,40110,40210,Onesse-Laharie,40,,,402100000C0335,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,40,-1.011702,44.097589
2020-591682,2020-11-13,000001,Vente,469500,491,,CHE DE COULIN,0100,40110,40210,Onesse-Laharie,40,,,402100000H0776,,,,,,,,,,,,,0,1,Maison,221,8,AG,terrains d'agrément,,,3920,-1.067297,44.04072
2020-591682,2020-11-13,000001,Vente,469500,491,,CHE DE COULIN,0100,40110,40210,Onesse-Laharie,40,,,402100000H0776,,,,,,,,,,,,,0,1,Maison,221,8,S,sols,,,1000,-1.067297,44.04072
2020-591873,2020-11-12,000001,Vente,79998,,,JUPON,B033,40110,40210,Onesse-Laharie,40,,,402100000G0321,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9250,-1.074081,44.062058
2020-591873,2020-11-12,000001,Vente,79998,259,,RTE DE MIMIZAN,0205,40110,40210,Onesse-Laharie,40,,,402100000G0893,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1684,-1.072849,44.06185
2020-591873,2020-11-12,000001,Vente,79998,259,,RTE DE MIMIZAN,0205,40110,40210,Onesse-Laharie,40,,,402100000G0894,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19000,0,S,sols,,,11515,-1.072717,44.06231
2020-591873,2020-11-12,000001,Vente,79998,259,,RTE DE MIMIZAN,0205,40110,40210,Onesse-Laharie,40,,,402100000G0894,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,11515,-1.072717,44.06231
2020-591946,2020-11-20,000001,Vente,1200,,,YEAN,B079,40110,40210,Onesse-Laharie,40,,,402100000M0492,,,,,,,,,,,,,0,,,,,L,landes,,,48,-1.016703,44.087767
2020-593268,2020-12-23,000001,Vente,312720,530,,RTE DE LA POSTE,0245,40110,40210,Onesse-Laharie,40,,,402100000G1025,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1328,-1.06626,44.055052
2020-593268,2020-12-23,000001,Vente,312720,530,,RTE DE LA POSTE,0245,40110,40210,Onesse-Laharie,40,,,402100000G1025,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,-1.06626,44.055052
2020-593268,2020-12-23,000001,Vente,312720,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G1026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3004,-1.065796,44.055026
2020-593670,2020-12-30,000001,Vente,165000,400,,RUE LAVIOLLE,0170,40110,40210,Onesse-Laharie,40,,,402100000B0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,900,-1.069346,44.068571
2020-593670,2020-12-30,000001,Vente,165000,400,,RUE LAVIOLLE,0170,40110,40210,Onesse-Laharie,40,,,402100000B0164,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,900,-1.069346,44.068571
2020-593670,2020-12-30,000001,Vente,165000,,,LAVIOLLE-OUEST,B051,40110,40210,Onesse-Laharie,40,,,402100000B0284,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-1.069306,44.06877
2020-593670,2020-12-30,000001,Vente,165000,,,LAVIOLLE-OUEST,B051,40110,40210,Onesse-Laharie,40,,,402100000B0431,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.06921,44.068761
