id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-121648,2021-08-05,000001,Vente,9000,,,LE VILLAGE,B055,10330,10026,Bailly-le-Franc,10,,,10026000AB0349,,,,,,,,,,,,,0,,,,,T,terres,,,2678,4.654841,48.522235
2021-122426,2021-02-09,000001,Adjudication,29000,6,,RUE DU BOIS,0005,10330,10026,Bailly-le-Franc,10,,,10026000AB0397,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,830,4.653946,48.519536
2021-122426,2021-02-09,000001,Adjudication,29000,6,,RUE DU BOIS,0005,10330,10026,Bailly-le-Franc,10,,,10026000AB0397,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,830,4.653946,48.519536
2021-122426,2021-02-09,000001,Adjudication,29000,6,,RUE DU BOIS,0005,10330,10026,Bailly-le-Franc,10,,,10026000AB0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2456,4.653946,48.519536
2021-122426,2021-02-09,000001,Adjudication,29000,6,,RUE DU BOIS,0005,10330,10026,Bailly-le-Franc,10,,,10026000AB0397,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,2456,4.653946,48.519536
2021-124023,2021-11-03,000001,Vente,135000,8,,RUE DU BOIS,0005,10330,10026,Bailly-le-Franc,10,,,10026000AB0385,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1176,4.654018,48.519266
2021-124023,2021-11-03,000001,Vente,135000,8,,RUE DU BOIS,0005,10330,10026,Bailly-le-Franc,10,,,10026000AB0385,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,4.654018,48.519266
2021-124035,2021-10-26,000001,Vente,4000,,,LES COLLOTS,B011,10330,10026,Bailly-le-Franc,10,,,10026000ZH0016,,,,,,,,,,,,,0,,,,,P,prés,,,4670,4.661434,48.521759
2021-124035,2021-10-26,000001,Vente,4000,,,LES COLLOTS,B011,10330,10026,Bailly-le-Franc,10,,,10026000ZH0111,,,,,,,,,,,,,0,,,,,P,prés,,,4407,4.660572,48.521827
2021-124412,2021-11-24,000001,Vente,240000,7,,RUE QUI BOUE,0031,10330,10026,Bailly-le-Franc,10,,,10026000AB0398,,,,,,,,,,,,,0,1,Maison,148,5,P,prés,,,787,4.658878,48.522843
2021-124412,2021-11-24,000001,Vente,240000,7,,RUE QUI BOUE,0031,10330,10026,Bailly-le-Franc,10,,,10026000AB0398,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,290,4.658878,48.522843
2021-124412,2021-11-24,000001,Vente,240000,7,,RUE QUI BOUE,0031,10330,10026,Bailly-le-Franc,10,,,10026000AB0398,,,,,,,,,,,,,0,1,Maison,148,5,P,prés,,,290,4.658878,48.522843
2021-124412,2021-11-24,000001,Vente,240000,7,,RUE QUI BOUE,0031,10330,10026,Bailly-le-Franc,10,,,10026000AB0398,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,787,4.658878,48.522843
2021-124412,2021-11-24,000001,Vente,240000,7,,RUE QUI BOUE,0031,10330,10026,Bailly-le-Franc,10,,,10026000AB0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3905,4.658878,48.522843
2021-124412,2021-11-24,000001,Vente,240000,7,,RUE QUI BOUE,0031,10330,10026,Bailly-le-Franc,10,,,10026000AB0398,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,3905,4.658878,48.522843
